sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T00:10:00.000Z,110,2022-02-19T00:12:44.456Z,,-1,,-1,-1.2,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,53.6,100,317,100,63.7,100,5,100,,4,9.4,1,996.5,1,996.5,100,996.5,100,53.6,100,52.6,100,317,100,321,100,63.7,100,61.9,100
2022-02-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T00:20:00.000Z,110,2022-02-19T00:22:47.010Z,45.486979999999996,100,-61.140980000000006,100,-2.4,100,2.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,56.2,100,319,100,69.5,100,5,100,,4,9.1,1,996.8,1,996.8,100,996.8,100,56.2,100,55.1,100,319,100,323,100,69.5,100,69.1,100
2022-02-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T00:30:00.000Z,110,2022-02-19T00:32:59.500Z,45.48698,100,-61.14095,100,-2.5,100,2.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,55.1,100,321,100,67.7,100,5,100,,4,8.1,1,997.3,1,997.3,100,997.4,100,55.1,100,53.6,100,321,100,326,100,67.7,100,65.9,100
2022-02-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T00:40:00.000Z,110,2022-02-19T00:44:00.315Z,45.48697,100,-61.140980000000006,100,-2.5,100,2.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,51.5,100,322,100,63.7,100,5,100,,4,7.9,1,997.9,1,997.9,100,997.9,100,51.5,100,50.8,100,322,100,326,100,63.7,100,62.6,100
2022-02-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T00:50:00.000Z,110,2022-02-19T00:53:12.159Z,45.486999999999995,100,-61.140980000000006,100,-2.7,100,2.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,52.9,100,324,100,69.8,100,5,100,,4,,4,998.6,1,998.6,100,998.7,100,52.9,100,51.8,100,324,100,328,100,69.8,100,68.4,100
2022-02-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T01:00:00.000Z,108,2022-02-19T01:03:12.732Z,45.486979999999996,100,-61.140980000000006,100,-2.7,100,2.3,100,12.1,100,0.0,100,3.6,100,0.6,100,1.6,100,4.0,100,0.9,100,1.2,100,3.7,100,3.4,100,4.3,100,999.3,100,49.7,100,322,100,60.1,100,5,100,,4,,4,999.3,1,999.3,100,999.3,100,49.7,100,48.6,100,322,100,326,100,60.1,100,58.7,100
2022-02-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T01:10:00.000Z,110,2022-02-19T01:16:17.473Z,45.486999999999995,100,-61.14102,100,-2.7,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,48.2,100,322,100,56.2,100,5,100,,4,,4,999.7,1,999.7,100,999.7,100,48.2,100,47.5,100,322,100,326,100,56.2,100,56.2,100
2022-02-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T01:20:00.000Z,110,2022-02-19T01:23:14.230Z,45.487,100,-61.140980000000006,100,-2.8,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,48.6,100,323,100,64.4,100,5,100,,4,,4,999.9,1,999.9,100,999.9,100,48.6,100,47.9,100,323,100,328,100,64.4,100,63.4,100
2022-02-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T01:30:00.000Z,110,2022-02-19T01:34:15.614Z,45.486999999999995,100,-61.140980000000006,100,-2.8,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,49.3,100,322,100,63.0,100,5,100,,4,,4,1000.2,1,1000.2,100,1000.2,100,49.3,100,47.9,100,322,100,326,100,63.0,100,61.9,100
2022-02-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T01:40:00.000Z,110,2022-02-19T01:43:22.380Z,45.487,100,-61.140980000000006,100,-2.9,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,53.3,100,321,100,70.2,100,5,100,,4,,4,1000.4,1,1000.4,100,1000.4,100,53.3,100,52.2,100,321,100,325,100,70.2,100,69.8,100
2022-02-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T01:50:00.000Z,110,2022-02-19T01:53:22.320Z,45.486999999999995,100,-61.14100000000001,100,-2.8,100,2.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,48.6,100,321,100,61.6,100,5,100,,4,,4,1000.7,1,1000.7,100,1000.8,100,48.6,100,47.9,100,321,100,326,100,61.6,100,60.8,100
2022-02-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T02:00:00.000Z,108,2022-02-19T02:03:21.779Z,45.486979999999996,100,-61.14102,100,-3.0,100,2.1,100,12.1,100,0.0,100,3.6,100,0.6,100,1.5,100,4.5,100,0.9,100,1.1,100,4.6,100,3.6,100,11.8,100,1001.2,100,48.6,100,323,100,61.2,100,5,100,,4,,4,1001.2,1,1001.2,100,1001.2,100,48.6,100,47.9,100,323,100,328,100,61.2,100,60.8,100
2022-02-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T02:10:00.000Z,110,2022-02-19T02:16:23.124Z,45.486999999999995,100,-61.14100000000001,100,-3.1,100,2.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,42.5,100,331,100,57.6,100,5,100,,4,,4,1001.7,1,1001.7,100,1001.7,100,42.5,100,41.4,100,331,100,336,100,57.6,100,55.8,100
2022-02-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T02:20:00.000Z,110,2022-02-19T02:23:23.877Z,45.48697,100,-61.14100000000001,100,-3.1,100,2.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,42.1,100,327,100,56.9,100,5,100,,4,,4,1002.0,1,1002.0,100,1002.0,100,42.1,100,41.4,100,327,100,332,100,56.9,100,55.1,100
2022-02-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T02:30:00.000Z,110,2022-02-19T02:33:26.896Z,45.48697,100,-61.14100000000001,100,-3.0,100,2.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,45.0,100,326,100,55.8,100,5,100,,4,,4,1002.2,1,1002.2,100,1002.3,100,45.0,100,43.9,100,326,100,330,100,55.8,100,55.1,100
2022-02-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T02:40:00.000Z,110,2022-02-19T02:43:40.027Z,45.48693,100,-61.14108,100,-3.2,100,2.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,47.2,100,334,100,61.6,100,5,100,,4,,4,1002.6,1,1002.6,100,1002.6,100,47.2,100,46.1,100,334,100,339,100,61.6,100,56.9,100
2022-02-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T02:50:00.000Z,110,2022-02-19T02:53:37.522Z,45.48698,100,-61.140980000000006,100,-3.2,100,2.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,42.5,100,335,100,52.6,100,5,100,,4,,4,1002.9,1,1002.9,100,1002.9,100,42.5,100,41.8,100,335,100,339,100,52.6,100,52.2,100
2022-02-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T03:00:00.000Z,108,2022-02-19T03:03:40.030Z,45.48695,100,-61.14105,100,-3.2,100,2.1,100,12.1,100,0.0,100,3.6,100,0.5,100,1.3,100,3.8,100,0.7,100,0.9,100,4.1,100,3.2,100,12.5,100,1003.2,100,41.4,100,336,100,51.1,100,5,100,,4,,4,1003.2,1,1003.2,100,1003.3,100,41.4,100,40.7,100,336,100,340,100,51.1,100,50.0,100
2022-02-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T03:10:00.000Z,110,2022-02-19T03:16:41.252Z,45.48698,100,-61.14105,100,-3.3,100,2.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,43.9,100,331,100,52.9,100,5,100,1.0,1,7.0,1,1003.5,1,1003.5,100,1003.5,100,43.9,100,42.8,100,331,100,336,100,52.9,100,52.2,100
2022-02-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T03:20:00.000Z,110,2022-02-19T03:23:47.958Z,45.486979999999996,100,-61.14100000000001,100,-3.3,100,2.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,40.3,100,334,100,55.1,100,5,100,1.0,1,6.8,1,1003.7,1,1003.7,100,1003.7,100,40.3,100,39.2,100,334,100,338,100,55.1,100,54.7,100
2022-02-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T03:30:00.000Z,110,2022-02-19T03:33:45.243Z,45.48698,100,-61.14102,100,-3.3,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,40.3,100,331,100,54.7,100,5,100,1.0,1,6.6,1,1003.9,1,1003.9,100,1003.9,100,40.3,100,39.2,100,331,100,335,100,54.7,100,53.6,100
2022-02-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T03:40:00.000Z,110,2022-02-19T03:42:46.859Z,45.487,100,-61.14100000000001,100,-3.3,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,36.4,100,335,100,45.4,100,5,100,1.0,1,6.4,1,1004.3,1,1004.3,100,1004.3,100,36.4,100,35.6,100,335,100,339,100,45.4,100,45.0,100
2022-02-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T03:50:00.000Z,110,2022-02-19T03:53:48.457Z,45.48698,100,-61.14105,100,-3.3,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,34.2,100,331,100,42.8,100,5,100,1.0,1,6.0,1,1004.7,1,1004.7,100,1004.7,100,34.2,100,33.5,100,331,100,335,100,42.8,100,41.8,100
2022-02-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T04:00:00.000Z,108,2022-02-19T04:02:51.062Z,45.486979999999996,100,-61.14105,100,-3.2,100,2.0,100,12.1,100,0.0,100,3.6,100,0.5,100,1.1,100,5.5,100,0.7,100,0.9,100,8.3,100,3.9,100,12.5,100,1004.9,100,31.3,100,331,100,41.4,100,5,100,1.0,1,5.6,1,1004.9,1,1004.9,100,1004.9,100,31.3,100,30.6,100,331,100,335,100,41.4,100,41.0,100
2022-02-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T04:10:00.000Z,110,2022-02-19T04:15:51.966Z,45.486999999999995,100,-61.14103000000001,100,-3.1,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,32.0,100,332,100,47.9,100,5,100,1.0,1,5.3,1,1005.0,1,1005.0,100,1005.0,100,32.0,100,31.3,100,332,100,337,100,47.9,100,46.1,100
2022-02-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T04:20:00.000Z,110,2022-02-19T04:23:07.142Z,45.48697,100,-61.14102,100,-3.3,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,31.0,100,334,100,37.8,100,5,100,1.0,1,5.3,1,1005.2,1,1005.2,100,1005.2,100,31.0,100,30.2,100,334,100,338,100,37.8,100,37.8,100
2022-02-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T04:30:00.000Z,110,2022-02-19T04:33:04.097Z,45.48698,100,-61.14103000000001,100,-3.2,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,30.2,100,331,100,41.0,100,5,100,1.0,1,5.2,1,1005.4,1,1005.4,100,1005.4,100,30.2,100,29.5,100,331,100,335,100,41.0,100,40.7,100
2022-02-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T04:40:00.000Z,110,2022-02-19T04:43:08.404Z,45.486979999999996,100,-61.14105,100,-3.3,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,31.0,100,329,100,39.2,100,5,100,1.0,1,5.3,1,1005.6,1,1005.6,100,1005.7,100,31.0,100,30.2,100,329,100,334,100,39.2,100,38.9,100
2022-02-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T04:50:00.000Z,110,2022-02-19T04:53:09.754Z,45.48697,100,-61.14106999999999,100,-3.3,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,30.2,100,329,100,39.2,100,5,100,1.0,1,5.2,1,1006.0,1,1006.0,100,1006.0,100,30.2,100,29.5,100,329,100,333,100,39.2,100,37.8,100
2022-02-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T05:00:00.000Z,108,2022-02-19T05:03:10.740Z,45.487,100,-61.14105,100,-3.3,100,2.0,100,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,6.0,100,0.6,100,0.8,100,8.0,100,4.0,100,11.8,100,1006.3,100,28.4,100,330,100,37.1,100,5,100,1.0,1,5.1,1,1006.3,1,1006.3,100,1006.3,100,28.4,100,28.1,100,330,100,334,100,37.1,100,35.3,100
2022-02-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T05:10:00.000Z,110,2022-02-19T05:16:11.195Z,45.48698,100,-61.14105,100,-3.2,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,33.1,100,326,100,41.0,100,5,100,1.0,1,4.8,1,1006.5,1,1006.5,100,1006.5,100,33.1,100,32.4,100,326,100,330,100,41.0,100,40.3,100
2022-02-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T05:20:00.000Z,110,2022-02-19T05:23:12.361Z,45.486979999999996,100,-61.14105,100,-3.4,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,37.4,100,317,100,51.5,100,5,100,2.0,1,4.8,1,1006.8,1,1006.8,100,1006.8,100,37.4,100,36.4,100,317,100,321,100,51.5,100,51.1,100
2022-02-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T05:30:00.000Z,110,2022-02-19T05:33:16.686Z,45.486999999999995,100,-61.14102,100,-3.5,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,40.0,100,314,100,50.4,100,5,100,1.0,1,4.8,1,1007.0,1,1007.0,100,1007.0,100,40.0,100,38.9,100,314,100,318,100,50.4,100,48.6,100
2022-02-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T05:40:00.000Z,110,2022-02-19T05:43:15.197Z,45.48697,100,-61.14103000000001,100,-3.4,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,41.8,100,315,100,52.2,100,5,100,1.0,1,4.7,1,1007.3,1,1007.3,100,1007.3,100,41.8,100,40.7,100,315,100,320,100,52.2,100,51.8,100
2022-02-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T05:50:00.000Z,110,2022-02-19T05:53:21.309Z,45.48698,100,-61.14103000000001,100,-3.3,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,39.6,100,315,100,49.3,100,5,100,1.0,1,4.7,1,1007.6,1,1007.6,100,1007.6,100,39.6,100,38.9,100,315,100,319,100,49.3,100,47.5,100
2022-02-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T06:00:00.000Z,108,2022-02-19T06:03:17.101Z,45.486979999999996,100,-61.14105,100,-3.4,100,2.0,100,12.1,100,0.0,100,3.6,100,0.5,100,1.2,100,4.9,100,0.7,100,0.9,100,7.0,100,3.5,100,11.8,100,1007.9,100,38.2,100,315,100,47.9,100,5,100,2.0,1,4.7,1,1007.9,1,1007.9,100,1007.9,100,38.2,100,37.1,100,315,100,319,100,47.9,100,46.1,100
2022-02-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T06:10:00.000Z,110,2022-02-19T06:16:28.710Z,45.48698,100,-61.14102,100,-3.7,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,38.9,100,310,100,45.0,100,5,100,3.0,1,4.7,1,1008.2,1,1008.2,100,1008.2,100,38.9,100,37.8,100,310,100,314,100,45.0,100,44.6,100
2022-02-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T06:20:00.000Z,110,2022-02-19T06:24:30.780Z,45.487,100,-61.14103000000001,100,-3.8,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,38.2,100,308,100,48.6,100,5,100,3.0,1,4.8,1,1008.5,1,1008.5,100,1008.5,100,38.2,100,37.1,100,308,100,312,100,48.6,100,49.0,100
2022-02-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T06:30:00.000Z,110,2022-02-19T06:33:36.458Z,45.48698,100,-61.14103000000001,100,-3.8,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,36.7,100,308,100,49.7,100,5,100,3.0,1,5.0,1,1008.9,1,1008.9,100,1008.9,100,36.7,100,35.6,100,308,100,312,100,49.7,100,48.2,100
2022-02-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T06:40:00.000Z,110,2022-02-19T06:43:34.853Z,45.487,100,-61.14103000000001,100,-3.9,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,39.6,100,308,100,48.2,100,5,100,3.0,1,4.8,1,1009.1,1,1009.1,100,1009.1,100,39.6,100,38.5,100,308,100,313,100,48.2,100,47.2,100
2022-02-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T06:50:00.000Z,110,2022-02-19T06:53:37.628Z,45.48697,100,-61.14100000000001,100,-3.9,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,39.2,100,305,100,48.6,100,5,100,3.0,1,4.7,1,1009.4,1,1009.4,100,1009.4,100,39.2,100,38.2,100,305,100,310,100,48.6,100,45.4,100
2022-02-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T07:00:00.000Z,108,2022-02-19T07:03:36.762Z,45.487,100,-61.14102,100,-4.0,100,2.0,100,12.1,100,0.0,100,3.6,100,0.5,100,1.1,100,4.3,100,0.7,100,0.9,100,4.6,100,3.5,100,11.8,100,1009.7,100,38.9,100,310,100,47.9,100,5,100,3.0,1,4.8,1,1009.7,1,1009.7,100,1009.7,100,38.9,100,37.8,100,310,100,314,100,47.9,100,47.2,100
2022-02-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T07:10:00.000Z,110,2022-02-19T07:16:39.240Z,45.486999999999995,100,-61.14103000000001,100,-4.1,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,38.5,100,305,100,45.7,100,5,100,3.0,1,4.9,1,1009.9,1,1009.9,100,1009.9,100,38.5,100,37.4,100,305,100,309,100,45.7,100,43.9,100
2022-02-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T07:20:00.000Z,110,2022-02-19T07:23:46.855Z,45.486979999999996,100,-61.140969999999996,100,-4.2,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,40.7,100,301,100,48.6,100,5,100,2.0,1,4.9,1,1010.0,1,1010.0,100,1010.1,100,40.7,100,39.6,100,301,100,305,100,48.6,100,48.2,100
2022-02-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T07:30:00.000Z,110,2022-02-19T07:33:49.079Z,45.48697,100,-61.140980000000006,100,-4.3,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,38.9,100,305,100,47.2,100,5,100,1.0,1,5.0,1,1010.4,1,1010.4,100,1010.4,100,38.9,100,38.2,100,305,100,309,100,47.2,100,46.8,100
2022-02-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T07:40:00.000Z,110,2022-02-19T07:42:44.678Z,45.486979999999996,100,-61.14103000000001,100,-4.3,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,37.8,100,310,100,47.9,100,5,100,1.0,1,4.9,1,1010.6,1,1010.6,100,1010.6,100,37.8,100,36.7,100,310,100,315,100,47.9,100,47.2,100
2022-02-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T07:50:00.000Z,110,2022-02-19T07:53:03.665Z,45.48698,100,-61.14102,100,-4.5,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,32.0,100,325,100,41.0,100,5,100,1.0,1,4.8,1,1010.8,1,1010.8,100,1010.8,100,32.0,100,31.0,100,325,100,329,100,41.0,100,40.3,100
2022-02-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T08:00:00.000Z,108,2022-02-19T08:02:59.739Z,45.487,100,-61.14103000000001,100,-5.0,100,2.0,100,12.1,100,0.0,100,3.6,100,0.5,100,1.1,100,4.0,100,0.7,100,0.9,100,4.6,100,3.3,100,12.5,100,1011.0,100,28.1,100,329,100,41.0,100,5,100,1.0,1,4.7,1,1011.0,1,1011.0,100,1011.1,100,28.1,100,26.3,100,329,100,332,100,41.0,100,40.0,100
