sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T00:00:00.000Z,108,2022-03-27T00:02:48.094Z,45.48717,100,-61.14133,100,1.9,100,1.1,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,5.6,100,0.6,100,0.7,100,6.6,100,3.9,100,8.0,100,1000.0,100,14.0,100,211,100,21.2,100,5,100,2.5,1,3,1,1000.0,1,1000.0,100,1000.1,100,14.0,100,13.3,100,211,100,213,100,21.2,100,20.5,100
2022-03-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T00:10:00.000Z,110,2022-03-27T00:12:56.935Z,,-1,,-1,2.7,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,11.5,100,198,100,14.8,100,5,100,2.4,1,3,1,1000.1,1,1000.1,100,1000.1,100,11.5,100,10.4,100,198,100,200,100,14.8,100,14.4,100
2022-03-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T00:20:00.000Z,110,2022-03-27T00:23:03.040Z,45.48715,100,-61.14135,100,1.7,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,11.2,100,205,100,15.5,100,5,100,2.3,1,3,1,1000.2,1,1000.2,100,1000.2,100,11.2,100,10.4,100,205,100,208,100,15.5,100,14.8,100
2022-03-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T00:30:00.000Z,110,2022-03-27T00:32:59.479Z,45.48717,100,-61.14131999999999,100,1.7,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,15.8,100,209,100,22.0,100,5,100,2.3,1,3,1,1000.3,1,1000.3,100,1000.3,100,15.8,100,15.1,100,209,100,212,100,22.0,100,21.2,100
2022-03-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T00:40:00.000Z,110,2022-03-27T00:43:03.217Z,45.48717,100,-61.14131999999999,100,1.7,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,16.6,100,212,100,20.9,100,5,100,2.3,1,2,1,1000.3,1,1000.3,100,1000.3,100,16.6,100,16.2,100,212,100,215,100,20.9,100,20.5,100
2022-03-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T00:50:00.000Z,110,2022-03-27T00:53:08.841Z,45.48717,100,-61.14133,100,1.7,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,15.8,100,203,100,20.9,100,5,100,2.1,1,1,1,1000.2,1,1000.2,100,1000.2,100,15.8,100,15.1,100,203,100,205,100,20.9,100,20.2,100
2022-03-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T01:00:00.000Z,108,2022-03-27T01:03:05.612Z,45.48717,100,-61.14133,100,1.6,100,1.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,7.0,100,0.6,100,0.7,100,7.9,100,4.5,100,7.4,100,1000.5,100,14.0,100,202,100,16.9,100,5,100,2.3,1,1,1,1000.5,1,1000.5,100,1000.5,100,14.0,100,13.7,100,202,100,204,100,16.9,100,16.9,100
2022-03-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T01:10:00.000Z,110,2022-03-27T01:16:12.940Z,45.48717,100,-61.14135,100,1.7,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,14.8,100,208,100,18.7,100,5,100,2.5,1,1,1,1000.8,1,1000.8,100,1000.8,100,14.8,100,14.4,100,208,100,210,100,18.7,100,18.4,100
2022-03-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T01:20:00.000Z,110,2022-03-27T01:24:07.475Z,45.4872,100,-61.14133,100,1.7,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,14.8,100,206,100,20.5,100,5,100,2.4,1,1,1,1000.8,1,1000.8,100,1000.8,100,14.8,100,14.0,100,206,100,208,100,20.5,100,20.5,100
2022-03-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T01:30:00.000Z,110,2022-03-27T01:33:24.376Z,45.48717,100,-61.14133,100,1.7,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,15.1,100,199,100,21.6,100,5,100,2.3,1,1,1,1000.7,1,1000.7,100,1000.8,100,15.1,100,14.4,100,199,100,202,100,21.6,100,21.2,100
2022-03-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T01:40:00.000Z,110,2022-03-27T01:43:20.831Z,45.48715,100,-61.14131999999999,100,1.7,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,11.5,100,194,100,15.1,100,5,100,2.0,1,1,1,1000.5,1,1000.5,100,1000.5,100,11.5,100,11.2,100,194,100,197,100,15.1,100,14.4,100
2022-03-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T01:50:00.000Z,110,2022-03-27T01:53:25.991Z,45.48717,100,-61.14135,100,1.7,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,6.5,100,171,100,10.4,100,5,100,1.4,1,1,1,1000.2,1,1000.2,100,1000.2,100,6.5,100,6.1,100,171,100,175,100,10.4,100,10.4,100
2022-03-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T02:00:00.000Z,108,2022-03-27T02:03:26.961Z,45.48718,100,-61.14135,100,1.6,100,1.1,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,6.8,100,0.6,100,0.7,100,7.8,100,4.6,100,7.7,100,1000.5,100,10.1,100,189,100,14.0,100,5,100,1.6,1,1,1,1000.5,1,1000.5,100,1000.5,100,10.1,100,9.7,100,189,100,192,100,14.0,100,13.3,100
2022-03-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T02:10:00.000Z,110,2022-03-27T02:16:26.475Z,45.48717,100,-61.14137,100,1.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,13.7,100,190,100,16.6,100,5,100,1.6,1,0,1,1000.7,1,1000.7,100,1000.7,100,13.7,100,13.0,100,190,100,193,100,16.6,100,16.2,100
2022-03-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T02:20:00.000Z,110,2022-03-27T02:23:31.943Z,45.48717,100,-61.14138000000001,100,1.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,13.3,100,186,100,17.6,100,5,100,1.3,1,0,1,1000.7,1,1000.7,100,1000.7,100,13.3,100,13.0,100,186,100,189,100,17.6,100,17.3,100
2022-03-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T02:30:00.000Z,110,2022-03-27T02:33:32.976Z,45.48715,100,-61.14143000000001,100,1.3,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,15.5,100,171,100,18.0,100,5,100,1.0,1,0,1,1000.5,1,1000.5,100,1000.5,100,15.5,100,14.8,100,171,100,173,100,18.0,100,16.9,100
2022-03-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T02:40:00.000Z,110,2022-03-27T02:43:32.074Z,45.48718,100,-61.1414,100,1.1,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,12.2,100,167,100,16.2,100,5,100,0.7,1,1,1,1000.5,1,1000.5,100,1000.5,100,12.2,100,11.9,100,167,100,169,100,16.2,100,16.2,100
2022-03-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T02:50:00.000Z,110,2022-03-27T02:53:44.212Z,45.48717,100,-61.1414,100,1.0,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,12.2,100,180,100,15.5,100,5,100,0.6,1,1,1,1000.4,1,1000.4,100,1000.5,100,12.2,100,11.9,100,180,100,182,100,15.5,100,15.1,100
2022-03-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T03:00:00.000Z,108,2022-03-27T03:02:45.578Z,45.48717,100,-61.14138000000001,100,1.0,100,1.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,7.5,100,0.5,100,0.6,100,7.8,100,4.9,100,7.1,100,1000.4,100,14.0,100,174,100,15.8,100,5,100,0.4,1,0,1,1000.4,1,1000.4,100,1000.4,100,14.0,100,13.7,100,174,100,177,100,15.8,100,15.5,100
2022-03-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T03:10:00.000Z,110,2022-03-27T03:15:48.349Z,45.48717,100,-61.14138000000001,100,1.0,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,14.0,100,153,100,18.0,100,5,100,0.3,1,0,1,1000.4,1,1000.4,100,1000.4,100,14.0,100,13.3,100,153,100,155,100,18.0,100,16.9,100
2022-03-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T03:20:00.000Z,110,2022-03-27T03:22:55.572Z,45.48717,100,-61.141369999999995,100,0.9,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,13.7,100,138,100,16.2,100,5,100,0.0,1,0,1,1000.2,1,1000.2,100,1000.2,100,13.7,100,12.6,100,138,100,140,100,16.2,100,15.5,100
2022-03-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T03:30:00.000Z,110,2022-03-27T03:32:48.327Z,45.48713,100,-61.14137,100,0.8,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,13.7,100,130,100,16.9,100,5,100,-0.2,1,8,1,1000.1,1,1000.1,100,1000.1,100,13.7,100,12.2,100,130,100,132,100,16.9,100,15.8,100
2022-03-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T03:40:00.000Z,110,2022-03-27T03:42:52.289Z,45.48717,100,-61.1414,100,0.8,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,13.3,100,126,100,16.2,100,5,100,-0.4,1,8,1,999.8,1,999.8,100,999.9,100,13.3,100,12.2,100,126,100,128,100,16.2,100,15.1,100
2022-03-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T03:50:00.000Z,110,2022-03-27T03:52:55.886Z,45.48717,100,-61.1414,100,0.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,13.0,100,125,100,16.2,100,5,100,-0.3,1,8,1,999.9,1,999.9,100,999.9,100,13.0,100,11.9,100,125,100,127,100,16.2,100,15.8,100
2022-03-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T04:00:00.000Z,108,2022-03-27T04:02:56.650Z,45.48715,100,-61.14142,100,0.9,100,1.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,7.6,100,0.5,100,0.6,100,7.8,100,5.5,100,7.4,100,999.5,100,14.8,100,109,100,18.4,100,5,100,-1.0,1,8,1,999.5,1,999.5,100,999.6,100,14.8,100,13.7,100,109,100,111,100,18.4,100,17.6,100
2022-03-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T04:10:00.000Z,110,2022-03-27T04:16:05.003Z,45.48717,100,-61.14142,100,0.7,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,17.3,100,105,100,20.5,100,5,100,-1.4,1,8,1,999.4,1,999.4,100,999.5,100,17.3,100,16.2,100,105,100,106,100,20.5,100,19.4,100
2022-03-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T04:20:00.000Z,110,2022-03-27T04:23:05.833Z,45.48715,100,-61.14142,100,0.7,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,15.5,100,103,100,19.4,100,5,100,-1.4,1,8,1,999.4,1,999.4,100,999.4,100,15.5,100,14.8,100,103,100,105,100,19.4,100,19.1,100
2022-03-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T04:30:00.000Z,110,2022-03-27T04:33:08.291Z,45.48715,100,-61.14143000000001,100,0.7,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,15.8,100,114,100,18.7,100,5,100,-1.3,1,8,1,999.5,1,999.5,100,999.5,100,15.8,100,15.5,100,114,100,116,100,18.7,100,18.4,100
2022-03-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T04:40:00.000Z,110,2022-03-27T04:43:09.429Z,45.48715,100,-61.14142,100,0.7,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,15.1,100,93,100,17.6,100,5,100,-1.4,1,8,1,999.1,1,999.1,100,999.1,100,15.1,100,14.4,100,93,100,95,100,17.6,100,16.9,100
2022-03-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T04:50:00.000Z,110,2022-03-27T04:53:14.964Z,45.48715,100,-61.14142,100,0.8,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,14.4,100,95,100,18.4,100,5,100,-1.1,1,8,1,999.1,1,999.1,100,999.1,100,14.4,100,13.7,100,95,100,97,100,18.4,100,17.3,100
2022-03-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T05:00:00.000Z,108,2022-03-27T05:03:17.375Z,45.48713,100,-61.14143000000001,100,0.9,100,1.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,7.5,100,0.5,100,0.6,100,8.0,100,5.6,100,10.5,100,998.9,100,15.1,100,103,100,17.6,100,5,100,-1.6,1,8,1,998.9,1,998.9,100,998.9,100,15.1,100,14.4,100,103,100,105,100,17.6,100,16.9,100
2022-03-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T05:10:00.000Z,110,2022-03-27T05:16:18.728Z,45.48717,100,-61.14145,100,0.9,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,15.1,100,101,100,17.6,100,5,100,-1.8,1,8,1,999.0,1,999.0,100,999.0,100,15.1,100,14.8,100,101,100,103,100,17.6,100,17.6,100
2022-03-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T05:20:00.000Z,110,2022-03-27T05:23:31.736Z,45.48717,100,-61.14143000000001,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,18.4,100,100,100,21.2,100,5,100,-1.9,1,8,1,998.8,1,998.8,100,998.8,100,18.4,100,17.6,100,100,100,103,100,21.2,100,20.2,100
2022-03-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T05:30:00.000Z,110,2022-03-27T05:33:33.657Z,45.48715,100,-61.14145,100,0.9,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,19.8,100,92,100,23.8,100,5,100,-2.1,1,8,1,998.5,1,998.5,100,998.5,100,19.8,100,19.1,100,92,100,94,100,23.8,100,22.7,100
2022-03-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T05:40:00.000Z,110,2022-03-27T05:43:32.249Z,45.48717,100,-61.14148,100,0.9,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,19.4,100,86,100,23.4,100,5,100,-2.1,1,8,1,998.3,1,998.3,100,998.4,100,19.4,100,18.4,100,86,100,88,100,23.4,100,22.7,100
2022-03-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T05:50:00.000Z,110,2022-03-27T05:53:37.598Z,45.48715,100,-61.14145,100,0.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,19.8,100,83,100,23.4,100,5,100,-2.4,1,8,1,998.1,1,998.1,100,998.1,100,19.8,100,18.7,100,83,100,85,100,23.4,100,23.0,100
2022-03-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T06:00:00.000Z,108,2022-03-27T06:03:38.484Z,45.48713,100,-61.14145,100,1.0,100,1.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,7.0,100,0.5,100,0.6,100,7.5,100,4.9,100,6.7,100,997.9,100,19.8,100,80,100,24.8,100,5,100,-2.5,1,8,1,997.9,1,997.9,100,997.9,100,19.8,100,19.1,100,80,100,82,100,24.8,100,24.1,100
2022-03-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T06:10:00.000Z,110,2022-03-27T06:15:38.753Z,45.48713,100,-61.14145,100,1.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,19.4,100,82,100,25.6,100,5,100,-2.6,1,8,1,997.8,1,997.8,100,997.8,100,19.4,100,18.7,100,82,100,84,100,25.6,100,24.8,100
2022-03-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T06:20:00.000Z,110,2022-03-27T06:22:42.525Z,45.48713,100,-61.14147,100,1.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,21.6,100,83,100,27.0,100,5,100,-2.6,1,8,1,997.6,1,997.6,100,997.6,100,21.6,100,20.9,100,83,100,86,100,27.0,100,27.4,100
2022-03-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T06:30:00.000Z,110,2022-03-27T06:32:43.670Z,45.48713,100,-61.14147,100,1.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,24.1,100,78,100,28.1,100,5,100,-2.9,1,8,1,997.2,1,997.2,100,997.2,100,24.1,100,23.0,100,78,100,80,100,28.1,100,27.7,100
2022-03-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T06:40:00.000Z,110,2022-03-27T06:43:16.550Z,45.48713,100,-61.14147,100,1.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,22.7,100,77,100,31.3,100,5,100,-3.0,1,8,1,996.9,1,996.9,100,996.9,100,22.7,100,22.0,100,77,100,79,100,31.3,100,30.6,100
2022-03-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T06:50:00.000Z,110,2022-03-27T06:53:22.343Z,45.48715,100,-61.1415,100,1.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,23.0,100,89,100,28.1,100,5,100,-3.1,1,8,1,996.8,1,996.8,100,996.8,100,23.0,100,22.0,100,89,100,91,100,28.1,100,28.1,100
2022-03-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T07:00:00.000Z,108,2022-03-27T07:03:39.411Z,45.487120000000004,100,-61.14151999999999,100,1.7,100,1.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,5.1,100,0.5,100,0.6,100,6.3,100,3.6,100,10.0,100,996.5,100,28.8,100,94,100,39.6,100,5,100,-3.1,1,8,1,996.5,1,996.5,100,996.5,100,28.8,100,27.7,100,94,100,97,100,39.6,100,39.6,100
2022-03-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T07:10:00.000Z,110,2022-03-27T07:16:40.282Z,45.48712,100,-61.1415,100,1.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,27.7,100,88,100,33.5,100,5,100,-3.1,1,8,1,996.4,1,996.4,100,996.4,100,27.7,100,26.6,100,88,100,91,100,33.5,100,31.3,100
2022-03-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T07:20:00.000Z,110,2022-03-27T07:23:29.426Z,45.48708,100,-61.14155,100,1.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,25.2,100,92,100,32.8,100,5,100,-3.2,1,8,1,996.3,1,996.3,100,996.3,100,25.2,100,24.5,100,92,100,95,100,32.8,100,31.3,100
2022-03-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T07:30:00.000Z,110,2022-03-27T07:34:33.144Z,45.48712,100,-61.14153,100,1.6,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,27.7,100,92,100,31.3,100,5,100,-3.7,1,8,1,995.8,1,995.8,100,995.8,100,27.7,100,26.6,100,92,100,94,100,31.3,100,30.2,100
2022-03-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T07:40:00.000Z,110,2022-03-27T07:43:36.669Z,45.48713,100,-61.14155,100,1.6,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,26.6,100,89,100,31.0,100,5,100,-3.5,1,8,1,995.6,1,995.6,100,995.6,100,26.6,100,25.6,100,89,100,91,100,31.0,100,30.6,100
2022-03-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T07:50:00.000Z,110,2022-03-27T07:53:33.461Z,45.4871,100,-61.14151999999999,100,1.7,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,29.5,100,87,100,34.2,100,5,100,-4.0,1,8,1,995.0,1,995.0,100,995.0,100,29.5,100,28.1,100,87,100,89,100,34.2,100,33.5,100
