sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T00:00:00.000Z,108,2021-02-12T00:04:11.957Z,45.48697,100,-61.14100000000001,100,-6.9,100,1.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.4,100,1012.8,100,31.3,100,256,100,36.0,100,5.0,100,0.4,1,2,1,1012.8,1,1012.8,100,1012.8,100,31.3,100,31.0,100,256,100,261,100,36.0,100,35.6,100
2021-02-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T00:10:00.000Z,110,2021-02-12T00:14:02.392Z,,-1,,-1,-5.7,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,30.6,100,257,100,35.6,100,5.0,100,0.4,1,1,1,1012.8,1,1012.8,100,1012.8,100,30.6,100,30.2,100,257,100,262,100,35.6,100,34.9,100
2021-02-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T00:20:00.000Z,110,2021-02-12T00:24:01.678Z,45.48697,100,-61.14102,100,-6.8,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,32.0,100,258,100,37.4,100,5.0,100,0.4,1,1,1,1012.8,1,1012.8,100,1012.8,100,32.0,100,31.7,100,258,100,264,100,37.4,100,37.4,100
2021-02-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T00:30:00.000Z,110,2021-02-12T00:34:07.264Z,45.48697,100,-61.140980000000006,100,-7.1,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,31.0,100,258,100,37.1,100,5.0,100,0.5,1,1,1,1012.8,1,1012.8,100,1012.8,100,31.0,100,30.6,100,258,100,263,100,37.1,100,36.4,100
2021-02-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T00:40:00.000Z,110,2021-02-12T00:44:03.894Z,45.48695,100,-61.140980000000006,100,-7.1,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,31.3,100,262,100,41.8,100,5.0,100,0.5,1,1,1,1012.8,1,1012.8,100,1012.8,100,31.3,100,30.6,100,262,100,267,100,41.8,100,41.4,100
2021-02-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T00:50:00.000Z,110,2021-02-12T00:53:15.132Z,45.48697,100,-61.14100000000001,100,-7.3,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,32.4,100,258,100,39.2,100,5.0,100,0.3,1,1,1,1012.8,1,1012.8,100,1012.8,100,32.4,100,31.7,100,258,100,263,100,39.2,100,38.5,100
2021-02-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T01:00:00.000Z,108,2021-02-12T01:03:34.073Z,45.48695,100,-61.140980000000006,100,-7.4,100,1.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.8,100,1012.9,100,30.6,100,259,100,38.9,100,5.0,100,0.2,1,1,1,1012.9,1,1012.9,100,1012.9,100,30.6,100,30.2,100,259,100,264,100,38.9,100,38.2,100
2021-02-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T01:10:00.000Z,110,2021-02-12T01:17:21.855Z,45.48695,100,-61.140980000000006,100,-7.7,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,32.0,100,257,100,37.4,100,5.0,100,0.1,1,0,1,1012.7,1,1012.7,100,1012.7,100,32.0,100,31.7,100,257,100,262,100,37.4,100,37.1,100
2021-02-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T01:20:00.000Z,110,2021-02-12T01:23:15.898Z,45.48697,100,-61.14100000000001,100,-7.7,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,33.5,100,261,100,38.9,100,5.0,100,0.0,1,0,1,1012.7,1,1012.7,100,1012.7,100,33.5,100,32.8,100,261,100,266,100,38.9,100,38.5,100
2021-02-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T01:30:00.000Z,110,2021-02-12T01:33:18.571Z,45.48697,100,-61.14100000000001,100,-7.6,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,33.8,100,263,100,41.0,100,5.0,100,0.0,1,0,1,1012.6,1,1012.6,100,1012.6,100,33.8,100,33.1,100,263,100,269,100,41.0,100,40.7,100
2021-02-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T01:40:00.000Z,110,2021-02-12T01:43:22.462Z,45.48693,100,-61.140980000000006,100,-7.4,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,34.9,100,266,100,44.3,100,5.0,100,-0.1,1,8,1,1012.5,1,1012.5,100,1012.5,100,34.9,100,34.6,100,266,100,272,100,44.3,100,43.9,100
2021-02-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T01:50:00.000Z,110,2021-02-12T01:53:24.709Z,45.48695,100,-61.14100000000001,100,-7.5,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,34.6,100,266,100,45.4,100,5.0,100,-0.1,1,8,1,1012.5,1,1012.5,100,1012.5,100,34.6,100,33.8,100,266,100,271,100,45.4,100,44.3,100
2021-02-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T02:00:00.000Z,108,2021-02-12T02:04:00.014Z,45.48697,100,-61.140980000000006,100,-7.7,100,1.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.6,100,2.6,100,2.5,100,2.9,100,1012.5,100,35.3,100,266,100,43.6,100,5.0,100,-0.2,1,8,1,1012.5,1,1012.5,100,1012.5,100,35.3,100,34.6,100,266,100,272,100,43.6,100,42.8,100
2021-02-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T02:10:00.000Z,110,2021-02-12T02:16:20.436Z,45.48693,100,-61.14095,100,-7.4,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,36.7,100,266,100,43.9,100,5.0,100,-0.4,1,8,1,1012.4,1,1012.4,100,1012.4,100,36.7,100,36.0,100,266,100,271,100,43.9,100,43.9,100
2021-02-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T02:20:00.000Z,110,2021-02-12T02:23:32.144Z,45.48693,100,-61.140969999999996,100,-7.4,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,37.4,100,265,100,43.6,100,5.0,100,-0.4,1,8,1,1012.3,1,1012.3,100,1012.3,100,37.4,100,36.7,100,265,100,270,100,43.6,100,42.8,100
2021-02-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T02:30:00.000Z,110,2021-02-12T02:33:39.948Z,45.48695,100,-61.14100000000001,100,-7.6,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,35.6,100,267,100,42.8,100,5.0,100,-0.4,1,8,1,1012.3,1,1012.3,100,1012.3,100,35.6,100,34.9,100,267,100,272,100,42.8,100,42.1,100
2021-02-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T02:40:00.000Z,110,2021-02-12T02:43:38.164Z,45.48693,100,-61.140969999999996,100,-7.6,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,36.4,100,268,100,43.9,100,5.0,100,-0.6,1,8,1,1012.2,1,1012.2,100,1012.2,100,36.4,100,35.6,100,268,100,273,100,43.9,100,42.8,100
2021-02-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T02:50:00.000Z,110,2021-02-12T02:53:40.071Z,45.48695,100,-61.14100000000001,100,-7.5,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,37.4,100,269,100,44.6,100,5.0,100,-0.7,1,8,1,1012.1,1,1012.1,100,1012.1,100,37.4,100,37.1,100,269,100,274,100,44.6,100,44.3,100
2021-02-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T03:00:00.000Z,108,2021-02-12T03:03:39.529Z,45.48693,100,-61.140980000000006,100,-7.4,100,1.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.5,100,1012.0,100,36.4,100,269,100,45.4,100,5.0,100,-0.9,1,8,1,1012.0,1,1012.0,100,1012.0,100,36.4,100,36.0,100,269,100,274,100,45.4,100,44.3,100
2021-02-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T03:10:00.000Z,110,2021-02-12T03:17:45.321Z,45.48695,100,-61.14097,100,-7.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,37.8,100,267,100,45.4,100,5.0,100,-0.9,1,8,1,1011.9,1,1011.9,100,1011.9,100,37.8,100,37.1,100,267,100,272,100,45.4,100,45.0,100
2021-02-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T03:20:00.000Z,110,2021-02-12T03:23:42.343Z,45.48695,100,-61.140969999999996,100,-7.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,37.1,100,267,100,45.7,100,5.0,100,-0.9,1,8,1,1011.9,1,1011.9,100,1011.9,100,37.1,100,36.4,100,267,100,272,100,45.7,100,45.0,100
2021-02-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T03:30:00.000Z,110,2021-02-12T03:33:47.839Z,45.48695,100,-61.140980000000006,100,-7.6,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,35.3,100,271,100,41.8,100,5.0,100,-0.9,1,8,1,1011.9,1,1011.9,100,1011.9,100,35.3,100,34.6,100,271,100,277,100,41.8,100,41.0,100
2021-02-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T03:40:00.000Z,110,2021-02-12T03:44:01.453Z,45.48693,100,-61.140980000000006,100,-7.7,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,35.6,100,278,100,44.6,100,5.0,100,-0.8,1,6,1,1012.1,1,1012.1,100,1012.1,100,35.6,100,35.3,100,278,100,283,100,44.6,100,43.6,100
2021-02-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T03:50:00.000Z,110,2021-02-12T03:54:05.729Z,45.48693,100,-61.140980000000006,100,-7.9,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,35.3,100,279,100,43.6,100,5.0,100,-0.8,1,6,1,1012.0,1,1012.0,100,1012.0,100,35.3,100,34.6,100,279,100,285,100,43.6,100,42.5,100
2021-02-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T04:00:00.000Z,108,2021-02-12T04:04:02.221Z,45.48692,100,-61.140969999999996,100,-7.9,100,1.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.5,100,0.5,100,0.6,100,2.5,100,2.5,100,2.5,100,1011.9,100,36.7,100,277,100,43.9,100,5.0,100,-1.0,1,6,1,1011.9,1,1011.9,100,1011.9,100,36.7,100,36.0,100,277,100,282,100,43.9,100,43.6,100
2021-02-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T04:10:00.000Z,110,2021-02-12T04:16:12.277Z,45.48693,100,-61.14100000000001,100,-7.9,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,37.4,100,270,100,47.2,100,5.0,100,-0.9,1,6,1,1011.8,1,1011.8,100,1011.8,100,37.4,100,36.7,100,270,100,276,100,47.2,100,46.8,100
2021-02-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T04:20:00.000Z,110,2021-02-12T04:24:10.368Z,45.48692,100,-61.14100000000001,100,-8.2,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,35.3,100,271,100,42.5,100,5.0,100,-0.8,1,6,1,1011.9,1,1011.9,100,1011.9,100,35.3,100,34.6,100,271,100,276,100,42.5,100,41.8,100
2021-02-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T04:30:00.000Z,110,2021-02-12T04:33:14.683Z,45.48693,100,-61.14100000000001,100,-8.1,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,33.1,100,273,100,40.0,100,5.0,100,-0.7,1,6,1,1012.0,1,1012.0,100,1012.0,100,33.1,100,32.8,100,273,100,278,100,40.0,100,38.9,100
2021-02-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T04:40:00.000Z,110,2021-02-12T04:44:18.056Z,45.48693,100,-61.14095,100,-8.2,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,32.0,100,275,100,37.1,100,5.0,100,-0.6,1,6,1,1012.0,1,1012.0,100,1012.0,100,32.0,100,31.7,100,275,100,280,100,37.1,100,36.4,100
2021-02-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T04:50:00.000Z,110,2021-02-12T04:53:19.067Z,45.48692,100,-61.140980000000006,100,-8.1,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,33.8,100,279,100,41.4,100,5.0,100,-0.6,1,6,1,1012.0,1,1012.0,100,1012.0,100,33.8,100,33.5,100,279,100,284,100,41.4,100,40.7,100
2021-02-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T05:00:00.000Z,108,2021-02-12T05:03:26.934Z,45.48693,100,-61.14100000000001,100,-8.2,100,1.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1012.0,100,34.9,100,279,100,40.0,100,5.0,100,-0.5,1,5,1,1012.0,1,1012.0,100,1012.0,100,34.9,100,34.2,100,279,100,284,100,40.0,100,39.6,100
2021-02-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T05:10:00.000Z,110,2021-02-12T05:17:34.004Z,45.48693,100,-61.14100000000001,100,-8.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,34.2,100,274,100,40.7,100,5.0,100,-0.4,1,5,1,1012.0,1,1012.0,100,1012.0,100,34.2,100,33.5,100,274,100,279,100,40.7,100,40.3,100
2021-02-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T05:20:00.000Z,110,2021-02-12T05:23:32.033Z,45.48693,100,-61.14100000000001,100,-8.2,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,34.2,100,273,100,41.8,100,5.0,100,-0.4,1,5,1,1012.0,1,1012.0,100,1012.0,100,34.2,100,33.5,100,273,100,279,100,41.8,100,41.0,100
2021-02-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T05:30:00.000Z,110,2021-02-12T05:34:33.016Z,45.48692,100,-61.140980000000006,100,-8.4,100,1.7,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,34.2,100,269,100,41.8,100,5.0,100,-0.3,1,5,1,1012.0,1,1012.0,100,1012.0,100,34.2,100,33.8,100,269,100,274,100,41.8,100,41.0,100
2021-02-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T05:40:00.000Z,110,2021-02-12T05:43:37.887Z,45.48693,100,-61.14100000000001,100,-8.6,100,1.7,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,34.2,100,264,100,41.4,100,5.0,100,-0.2,1,6,1,1012.0,1,1012.0,100,1012.0,100,34.2,100,33.8,100,264,100,269,100,41.4,100,40.7,100
2021-02-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T05:50:00.000Z,110,2021-02-12T05:53:34.986Z,45.48695,100,-61.140980000000006,100,-8.4,100,1.7,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,36.0,100,264,100,45.0,100,5.0,100,-0.2,1,7,1,1011.9,1,1011.9,100,1011.9,100,36.0,100,35.6,100,264,100,269,100,45.0,100,44.6,100
2021-02-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T06:00:00.000Z,108,2021-02-12T06:03:34.402Z,45.48693,100,-61.140969999999996,100,-8.5,100,1.7,20,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.5,100,1011.9,100,34.9,100,266,100,43.6,100,5.0,100,-0.1,1,8,1,1011.9,1,1011.9,100,1011.9,100,34.9,100,34.6,100,266,100,271,100,43.6,100,42.5,100
2021-02-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T06:10:00.000Z,110,2021-02-12T06:16:39.223Z,45.48695,100,-61.14100000000001,100,-8.6,100,1.7,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,34.6,100,263,100,41.4,100,5.0,100,0.0,1,4,1,1011.9,1,1011.9,100,1011.9,100,34.6,100,34.2,100,263,100,268,100,41.4,100,40.3,100
2021-02-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T06:20:00.000Z,110,2021-02-12T06:23:39.985Z,45.48695,100,-61.140980000000006,100,-9.0,100,1.7,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,33.5,100,266,100,42.8,100,5.0,100,0.0,1,0,1,1011.9,1,1011.9,100,1011.9,100,33.5,100,32.8,100,266,100,271,100,42.8,100,42.1,100
2021-02-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T06:30:00.000Z,110,2021-02-12T06:33:39.620Z,45.48693,100,-61.140980000000006,100,-9.2,100,1.7,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,33.8,100,266,100,40.7,100,5.0,100,-0.1,1,8,1,1011.9,1,1011.9,100,1011.9,100,33.8,100,33.1,100,266,100,271,100,40.7,100,40.0,100
2021-02-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T06:40:00.000Z,110,2021-02-12T06:43:40.101Z,45.48695,100,-61.14102,100,-9.3,100,1.7,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,32.8,100,265,100,41.8,100,5.0,100,-0.2,1,8,1,1011.8,1,1011.8,100,1011.8,100,32.8,100,32.0,100,265,100,270,100,41.8,100,41.0,100
2021-02-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T06:50:00.000Z,110,2021-02-12T06:53:45.727Z,45.48695,100,-61.14102,100,-9.4,100,1.7,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,32.4,100,268,100,38.9,100,5.0,100,-0.2,1,8,1,1011.8,1,1011.8,100,1011.8,100,32.4,100,31.7,100,268,100,273,100,38.9,100,38.2,100
2021-02-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T07:00:00.000Z,108,2021-02-12T07:03:54.288Z,45.48695,100,-61.140980000000006,100,-9.3,100,1.7,20,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.7,100,1011.7,100,32.4,100,270,100,40.0,100,5.0,100,-0.2,1,8,1,1011.7,1,1011.7,100,1011.7,100,32.4,100,31.7,100,270,100,275,100,40.0,100,39.2,100
2021-02-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T07:10:00.000Z,110,2021-02-12T07:16:53.904Z,45.48693,100,-61.14100000000001,100,-9.3,100,1.7,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,32.0,100,270,100,37.8,100,5.0,100,-0.3,1,8,1,1011.6,1,1011.6,100,1011.6,100,32.0,100,31.7,100,270,100,275,100,37.8,100,37.8,100
2021-02-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T07:20:00.000Z,110,2021-02-12T07:23:58.111Z,45.48695,100,-61.140980000000006,100,-9.4,100,1.7,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,32.8,100,270,100,38.9,100,5.0,100,-0.4,1,8,1,1011.5,1,1011.5,100,1011.5,100,32.8,100,32.4,100,270,100,275,100,38.9,100,38.2,100
2021-02-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T07:30:00.000Z,110,2021-02-12T07:33:58.761Z,45.48695,100,-61.14100000000001,100,-9.4,100,1.7,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,31.3,100,271,100,36.7,100,5.0,100,-0.4,1,8,1,1011.5,1,1011.5,100,1011.5,100,31.3,100,31.0,100,271,100,276,100,36.7,100,36.0,100
2021-02-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T07:40:00.000Z,110,2021-02-12T07:43:59.699Z,45.48697,100,-61.14102,100,-9.5,100,1.7,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,31.7,100,272,100,38.9,100,5.0,100,-0.3,1,8,1,1011.6,1,1011.6,100,1011.6,100,31.7,100,31.0,100,272,100,277,100,38.9,100,38.5,100
