sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T00:10:00.000Z,110,2022-01-16T00:49:38.271Z,,-1,,-1,-8.7,100,4.1,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,,-1,,-1,,-1,5,100,,4,,4,999.0,1,999.0,100,999.0,100,,100,,100,,100,,100,,100,,100
2022-01-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T00:20:00.000Z,110,2022-01-16T01:12:52.447Z,45.48707,100,-61.140980000000006,100,-9.9,100,3.2,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-1,,-1,,-1,5,100,,4,,4,999.1,1,999.1,100,999.2,100,,100,,100,,100,,100,,100,,100
2022-01-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T00:30:00.000Z,110,2022-01-16T01:13:51.422Z,45.48708,100,-61.14100000000001,100,-10.1,100,3.2,20,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,,-1,,-1,,-1,5,100,,4,,4,999.4,1,999.4,100,999.4,100,,100,,100,,100,,100,,100,,100
2022-01-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T00:40:00.000Z,110,2022-01-16T01:48:06.646Z,45.48705,100,-61.14100000000001,100,-10.4,100,3.2,20,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,,-1,,-1,,-1,5,100,5.7,1,,4,999.8,1,999.8,100,999.8,100,,100,,100,,100,,100,,100,,100
2022-01-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T00:50:00.000Z,110,2022-01-16T02:00:11.969Z,45.48708,100,-61.14100000000001,100,-10.9,100,3.2,20,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,,-1,,-1,,-1,5,100,5.5,1,,4,1000.0,1,1000.0,100,1000.0,100,,100,,100,,100,,100,,100,,100
2022-01-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T01:00:00.000Z,108,2022-01-16T02:26:13.737Z,45.48708,100,-61.14102,100,-11.2,100,3.2,20,11.8,100,0.0,100,3.6,100,0.8,100,1.7,100,4.5,100,1.1,100,1.4,100,5.2,100,3.7,100,14.3,100,1000.1,100,,-1,,-1,,-1,5,100,5.6,1,,4,1000.1,1,1000.1,100,1000.1,100,,100,,100,,100,,100,,100,,100
2022-01-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T01:10:00.000Z,110,2022-01-16T02:33:11.216Z,45.48708,100,-61.14100000000001,100,-11.3,100,3.2,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,,-1,,-1,,-1,5,100,5.3,1,1.0,1,1000.3,1,1000.3,100,1000.3,100,,100,,100,,100,,100,,100,,100
2022-01-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T01:30:00.000Z,110,2022-01-16T02:43:14.269Z,45.48712,100,-61.14102,100,-12.2,100,3.2,20,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,,-1,,-1,,-1,5,100,4.7,1,,4,1000.5,1,1000.5,100,1000.5,100,,100,,100,,100,,100,,100,,100
2022-01-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T02:40:00.000Z,110,2022-01-16T03:23:32.041Z,45.48708,100,-61.140980000000006,100,-13.5,100,3.0,20,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,,-1,,-1,,-1,5,100,,4,,4,1002.2,1,1002.2,100,1002.2,100,,100,,100,,100,,100,,100,,100
2022-01-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T02:50:00.000Z,110,2022-01-16T04:07:45.809Z,45.48712,100,-61.14100000000001,100,-13.6,100,3.0,20,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,77.8,100,271.0,100,77.8,100,5,100,,4,,4,1002.5,1,1002.5,100,1002.5,100,77.8,100,,100,271.0,100,,100,77.8,100,,100
2022-01-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T03:00:00.000Z,108,2022-01-16T05:10:48.920Z,45.487120000000004,100,-61.14100000000001,100,-13.7,100,3.0,20,11.8,100,0.0,100,3.6,100,0.9,100,2.2,100,4.4,100,1.4,100,1.7,100,4.6,100,3.9,100,4.4,100,1003.0,100,,-1,,-1,,-1,5,100,,4,,4,1003.0,1,1003.0,100,1003.0,100,,100,,100,,100,,100,,100,,100
2022-01-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T03:10:00.000Z,110,2022-01-16T05:44:05.386Z,45.4871,100,-61.14095,100,-13.7,100,3.0,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,,-1,,-1,,-1,5,100,4.1,1,,4,1003.2,1,1003.2,100,1003.2,100,,100,,100,,100,,100,,100,,100
2022-01-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T03:20:00.000Z,110,2022-01-16T05:45:04.758Z,45.4871,100,-61.140919999999994,100,-13.8,100,3.0,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,,-1,,-1,,-1,5,100,3.8,1,,4,1002.9,1,1002.9,100,1003.0,100,,100,,100,,100,,100,,100,,100
2022-01-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T03:30:00.000Z,110,2022-01-16T06:17:05.501Z,45.48712,100,-61.1409,100,-14.0,100,3.0,20,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,,-1,,-1,,-1,5,100,3.7,1,,4,1003.1,1,1003.1,100,1003.1,100,,100,,100,,100,,100,,100,,100
2022-01-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T03:40:00.000Z,110,2022-01-16T06:19:12.369Z,45.4871,100,-61.14095,100,-14.0,100,3.0,20,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,,-1,,-1,,-1,5,100,3.7,1,,4,1003.5,1,1003.5,100,1003.5,100,,100,,100,,100,,100,,100,,100
2022-01-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T03:50:00.000Z,110,2022-01-16T06:54:23.304Z,45.4871,100,-61.1409,100,-13.9,100,3.0,20,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,,-1,,-1,,-1,5,100,4.0,1,,4,1004.0,1,1004.0,100,1004.1,100,,100,,100,,100,,100,,100,,100
2022-01-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T04:00:00.000Z,108,2022-01-16T08:01:38.112Z,45.48713,100,-61.14100000000001,100,-13.8,100,3.0,20,11.8,100,0.0,100,3.6,100,0.9,100,2.4,100,4.4,100,1.4,100,1.7,100,4.4,100,3.9,100,14.3,100,1004.0,100,,-1,,-1,,-1,5,100,3.9,1,,4,1004.0,1,1004.0,100,1004.0,100,,100,,100,,100,,100,,100,,100
2022-01-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T08:00:00.000Z,108,2022-01-16T08:04:47.101Z,45.48708,100,-61.14102,100,-12.7,100,2.8,20,11.8,100,0.0,100,3.6,100,0.9,100,2.2,100,4.6,100,1.3,100,1.7,100,5.0,100,3.9,100,13.3,100,1007.9,100,,-1,,-1,,-1,5,100,,4,,4,1007.9,1,1007.9,100,1007.9,100,,100,,100,,100,,100,,100,,100
2022-01-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T08:10:00.000Z,110,2022-01-16T08:43:48.253Z,45.4871,100,-61.14102,100,-12.6,100,2.8,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-1,,-1,,-1,5,100,,4,,4,1008.0,1,1008.0,100,1008.0,100,,100,,100,,100,,100,,100,,100
2022-01-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T08:20:00.000Z,110,2022-01-16T09:53:10.286Z,45.48713,100,-61.14103000000001,100,-12.6,100,2.8,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-1,,-1,,-1,5,100,,4,,4,1008.4,1,1008.4,100,1008.4,100,,100,,100,,100,,100,,100,,100
2022-01-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T08:30:00.000Z,110,2022-01-16T10:17:13.900Z,45.4871,100,-61.14102,100,-12.9,100,2.8,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-1,,-1,,-1,5,100,,4,,4,1008.5,1,1008.5,100,1008.5,100,,100,,100,,100,,100,,100,,100
2022-01-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T08:40:00.000Z,110,2022-01-16T11:00:27.662Z,45.4871,100,-61.14102,100,-12.4,100,2.7,20,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-1,,-1,,-1,5,100,,4,,4,1008.6,1,1008.6,100,1008.6,100,,100,,100,,100,,100,,100,,100
2022-01-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T08:50:00.000Z,110,2022-01-16T11:07:31.060Z,45.487120000000004,100,-61.14100000000001,100,-12.8,100,2.7,20,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-1,,-1,,-1,5,100,,4,,4,1008.7,1,1008.7,100,1008.7,100,,100,,100,,100,,100,,100,,100
2022-01-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T09:00:00.000Z,108,2022-01-16T12:22:34.617Z,45.4871,100,-61.14103000000001,100,-12.6,100,2.7,20,11.8,100,0.0,100,3.6,100,0.9,100,2.5,100,4.3,100,1.3,100,1.6,100,4.3,100,3.8,100,13.3,100,1008.9,100,,-1,,-1,,-1,5,100,,4,,4,1008.9,1,1008.9,100,1008.9,100,,100,,100,,100,,100,,100,,100
2022-01-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T09:10:00.000Z,110,2022-01-16T12:41:46.771Z,45.487120000000004,100,-61.14103000000001,100,-12.5,100,2.7,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-1,,-1,,-1,5,100,,4,,4,1009.1,1,1009.1,100,1009.1,100,,100,,100,,100,,100,,100,,100
2022-01-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T09:20:00.000Z,110,2022-01-16T12:41:53.637Z,45.48705,100,-61.14100000000001,100,-12.1,100,2.7,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-1,,-1,,-1,5,100,,4,,4,1009.2,1,1009.2,100,1009.3,100,,100,,100,,100,,100,,100,,100
2022-01-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T09:30:00.000Z,110,2022-01-16T12:41:53.605Z,45.48708,100,-61.140980000000006,100,-12.0,100,2.7,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-1,,-1,,-1,5,100,,4,,4,1009.4,1,1009.4,100,1009.4,100,,100,,100,,100,,100,,100,,100
2022-01-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T12:40:00.000Z,110,2022-01-16T12:51:59.892Z,45.48708,100,-61.14102,100,-11.9,100,2.7,20,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-1,,-1,,-1,5,100,,4,,4,1016.2,1,1016.2,100,1016.2,100,,100,,100,,100,,100,,100,,100
2022-01-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T12:50:00.000Z,110,2022-01-16T13:02:59.225Z,45.48707,100,-61.14103000000001,100,-11.9,100,2.7,20,12.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-1,,-1,,-1,5,100,,4,,4,1016.4,1,1016.4,100,1016.4,100,,100,,100,,100,,100,,100,,100
2022-01-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T13:00:00.000Z,108,2022-01-16T13:04:04.391Z,45.48705,100,-61.14102,100,-11.5,100,2.7,20,12.0,100,0.6,100,3.6,100,0.6,100,1.5,100,3.8,100,0.9,100,1.1,100,3.6,100,3.5,100,14.3,100,1016.5,100,,-1,,-1,,-1,5,100,,4,,4,1016.5,1,1016.5,100,1016.5,100,,100,,100,,100,,100,,100,,100
2022-01-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T13:10:00.000Z,110,2022-01-16T13:18:05.401Z,45.48705,100,-61.14100000000001,100,-11.5,100,2.7,20,12.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-1,,-1,,-1,5,100,,4,,4,1016.9,1,1016.9,100,1016.9,100,,100,,100,,100,,100,,100,,100
2022-01-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T13:20:00.000Z,110,2022-01-16T13:31:06.215Z,45.48705,100,-61.14100000000001,100,-11.4,100,2.7,20,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-1,,-1,,-1,5,100,,4,,4,1017.3,1,1017.3,100,1017.3,100,,100,,100,,100,,100,,100,,100
2022-01-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T13:30:00.000Z,110,2022-01-16T14:24:12.053Z,45.487120000000004,100,-61.14102,100,-11.6,100,2.7,20,12.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-1,,-1,,-1,5,100,,4,,4,1017.5,1,1017.5,100,1017.5,100,,100,,100,,100,,100,,100,,100
2022-01-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T13:40:00.000Z,110,2022-01-16T14:25:09.022Z,45.48707,100,-61.14102,100,-11.7,100,2.7,20,12.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-1,,-1,,-1,5,100,,4,,4,1017.4,1,1017.4,100,1017.4,100,,100,,100,,100,,100,,100,,100
2022-01-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T13:50:00.000Z,110,2022-01-16T14:59:27.863Z,45.48707,100,-61.140980000000006,100,-11.7,100,2.7,20,12.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-1,,-1,,-1,5,100,,4,,4,1017.5,1,1017.5,100,1017.5,100,,100,,100,,100,,100,,100,,100
2022-01-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T14:00:00.000Z,108,2022-01-16T15:09:28.783Z,45.48707,100,-61.14102,100,-11.9,100,2.7,20,12.6,100,1.8,100,3.6,100,0.6,100,1.6,100,3.7,100,0.9,100,1.2,100,4.0,100,3.5,100,14.3,100,1017.7,100,,-1,,-1,,-1,5,100,,4,,4,1017.7,1,1017.7,100,1017.7,100,,100,,100,,100,,100,,100,,100
2022-01-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T14:10:00.000Z,110,2022-01-16T15:14:25.281Z,45.48708,100,-61.14100000000001,100,-11.7,100,2.7,20,12.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-1,,-1,,-1,5,100,,4,,4,1017.8,1,1017.8,100,1017.8,100,,100,,100,,100,,100,,100,,100
2022-01-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T14:20:00.000Z,110,2022-01-16T15:15:29.085Z,45.48705,100,-61.14103000000001,100,-11.3,100,2.7,20,12.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-1,,-1,,-1,5,100,,4,,4,1018.1,1,1018.1,100,1018.1,100,,100,,100,,100,,100,,100,,100
2022-01-16T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T14:30:00.000Z,110,2022-01-16T15:42:29.627Z,45.48703,100,-61.14100000000001,100,-11.5,100,2.7,20,12.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-1,,-1,,-1,5,100,,4,,4,1018.1,1,1018.1,100,1018.1,100,,100,,100,,100,,100,,100,,100
2022-01-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T14:50:00.000Z,110,2022-01-16T16:33:53.447Z,45.48703,100,-61.14100000000001,100,-11.1,100,2.8,20,12.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-1,,-1,,-1,5,100,,4,,4,1018.5,1,1018.5,100,1018.5,100,,100,,100,,100,,100,,100,,100
2022-01-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T16:40:00.000Z,110,2022-01-16T16:50:01.021Z,45.48702,100,-61.14102,100,-10.2,100,2.8,20,13.0,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-1,,-1,,-1,5,100,2.4,1,,4,1019.8,1,1019.8,100,1019.8,100,,100,,100,,100,,100,,100,,100
2022-01-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T16:50:00.000Z,110,2022-01-16T17:18:04.809Z,45.48703,100,-61.14106999999999,100,-10.2,100,2.8,20,12.9,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,50.0,100,281.0,100,50.0,100,5,100,2.4,1,,4,1019.8,1,1019.8,100,1019.8,100,50.0,100,,100,281.0,100,,100,50.0,100,,100
2022-01-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T17:00:00.000Z,108,2022-01-16T17:34:03.892Z,45.48707,100,-61.14102,100,-9.8,100,2.8,20,12.9,100,2.8,100,3.6,100,0.5,100,1.2,100,3.7,100,0.7,100,0.9,100,3.7,100,3.4,100,12.5,100,1019.9,100,43.2,100,279.0,100,50.8,100,5,100,2.2,1,,4,1019.9,1,1019.9,100,1019.9,100,43.2,100,,100,279.0,100,,100,50.8,100,,100
2022-01-16T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T17:10:00.000Z,110,2022-01-16T17:34:03.880Z,45.48703,100,-61.14103000000001,100,-9.7,100,2.8,20,12.9,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,43.2,100,279.0,100,51.5,100,5,100,2.1,1,,4,1019.9,1,1019.9,100,1019.9,100,43.2,100,,100,279.0,100,,100,51.5,100,,100
2022-01-16T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T17:20:00.000Z,110,2022-01-16T17:34:04.064Z,45.48707,100,-61.14102,100,-9.7,100,2.8,20,13.0,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,43.2,100,282.0,100,52.6,100,5,100,1.9,1,,4,1019.9,1,1019.9,100,1019.9,100,43.2,100,,100,282.0,100,,100,52.6,100,,100
2022-01-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T17:30:00.000Z,110,2022-01-16T17:34:03.990Z,45.48705,100,-61.14103000000001,100,-9.7,100,2.8,20,13.0,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,40.3,100,288.0,100,49.7,100,5,100,1.9,1,,4,1020.0,1,1020.0,100,1020.0,100,40.3,100,,100,288.0,100,,100,49.7,100,,100
2022-01-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T17:40:00.000Z,110,2022-01-16T17:43:06.117Z,45.48705,100,-61.14100000000001,100,-9.8,100,2.8,20,12.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,40.7,100,287.0,100,54.0,100,5,100,1.5,1,,4,1019.8,1,1019.8,100,1019.8,100,40.7,100,,100,287.0,100,,100,54.0,100,,100
2022-01-16T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T17:50:00.000Z,110,2022-01-16T17:53:08.185Z,45.48703,100,-61.140980000000006,100,-9.6,100,2.8,20,12.8,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,41.4,100,291.0,100,52.9,100,5,100,1.3,1,,4,1019.9,1,1019.9,100,1019.9,100,41.4,100,45.7,100,291.0,100,287.0,100,52.9,100,53.6,100
2022-01-16T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T18:00:00.000Z,108,2022-01-16T18:03:13.455Z,45.48705,100,-61.14102,100,-9.6,100,2.8,20,12.8,100,2.7,100,3.6,100,0.5,100,1.3,100,4.0,100,0.8,100,1.0,100,3.6,100,3.4,100,13.3,100,1020.2,100,38.2,100,288.0,100,50.0,100,5,100,,4,,4,1020.2,1,1020.2,100,1020.2,100,38.2,100,35.3,100,288.0,100,288.0,100,50.0,100,35.6,100
2022-01-16T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T18:10:00.000Z,110,2022-01-16T18:17:15.108Z,45.48703,100,-61.14100000000001,100,-9.6,100,2.8,20,12.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,38.9,100,281.0,100,49.7,100,5,100,,4,,4,1020.3,1,1020.3,100,1020.3,100,38.9,100,45.4,100,281.0,100,281.0,100,49.7,100,47.5,100
2022-01-16T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T18:20:00.000Z,110,2022-01-16T18:23:22.024Z,45.48703,100,-61.14102,100,-9.4,100,2.7,20,12.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,37.8,100,285.0,100,48.2,100,5,100,,4,,4,1020.5,1,1020.5,100,1020.5,100,37.8,100,38.9,100,285.0,100,288.0,100,48.2,100,42.8,100
