sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T00:00:00.000Z,108,2023-01-22T00:03:06.002Z,45.48705,100,-61.1414,100,-0.9,100,4.0,100,11.9,100,0.0,100,3.6,100,0.5,100,1.1,100,4.1,100,0.7,100,0.9,100,4.5,100,3.4,100,10.5,100,1011.6,100,36.0,100,347,100,49.7,100,5,100,3,1,1.6,1,1011.6,1,1011.6,100,1011.6,100,36.0,100,34.9,100,347,100,350,100,49.7,100,49.0,100
2023-01-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T00:10:00.000Z,110,2023-01-22T00:13:07.608Z,,-1,,-1,-0.2,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,39.2,100,351,100,47.9,100,5,100,3,1,1.7,1,1011.7,1,1011.7,100,1011.7,100,39.2,100,37.4,100,351,100,354,100,47.9,100,45.0,100
2023-01-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T00:20:00.000Z,110,2023-01-22T00:23:21.303Z,45.48702,100,-61.14138000000001,100,-0.9,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,39.2,100,355,100,50.8,100,5,100,2,1,1.7,1,1011.7,1,1011.7,100,1011.7,100,39.2,100,38.2,100,355,100,357,100,50.8,100,49.0,100
2023-01-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T00:30:00.000Z,110,2023-01-22T00:33:18.289Z,45.48702,100,-61.14138000000001,100,-1.2,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,37.1,100,356,100,45.4,100,5,100,2,1,1.6,1,1011.8,1,1011.8,100,1011.8,100,37.1,100,36.4,100,356,100,358,100,45.4,100,44.3,100
2023-01-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T00:40:00.000Z,110,2023-01-22T00:43:20.718Z,45.48703,100,-61.14135,100,-1.2,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,33.1,100,346,100,43.6,100,5,100,3,1,1.7,1,1012.0,1,1012.0,100,1012.0,100,33.1,100,31.7,100,346,100,348,100,43.6,100,41.8,100
2023-01-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T00:50:00.000Z,110,2023-01-22T00:53:28.579Z,45.48702,100,-61.14137,100,-1.2,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,34.6,100,347,100,45.4,100,5,100,3,1,1.7,1,1012.1,1,1012.1,100,1012.1,100,34.6,100,33.1,100,347,100,349,100,45.4,100,45.0,100
2023-01-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T01:00:00.000Z,108,2023-01-22T01:03:26.851Z,45.48702,100,-61.141369999999995,100,-1.4,100,4.0,100,11.9,100,0.0,100,3.6,100,0.4,100,1.0,100,4.2,100,0.6,100,0.8,100,4.8,100,3.3,100,11.1,100,1012.2,100,34.2,100,344,100,44.3,100,5,100,3,1,1.7,1,1012.2,1,1012.2,100,1012.2,100,34.2,100,33.1,100,344,100,347,100,44.3,100,43.6,100
2023-01-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T01:10:00.000Z,110,2023-01-22T01:16:25.035Z,45.48698,100,-61.14142,100,-1.4,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,37.4,100,351,100,49.3,100,5,100,2,1,1.7,1,1012.2,1,1012.2,100,1012.2,100,37.4,100,36.4,100,351,100,354,100,49.3,100,49.7,100
2023-01-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T01:20:00.000Z,110,2023-01-22T01:23:25.258Z,45.48702,100,-61.1414,100,-1.3,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,35.6,100,350,100,46.8,100,5,100,2,1,1.7,1,1012.3,1,1012.3,100,1012.3,100,35.6,100,34.6,100,350,100,353,100,46.8,100,46.8,100
2023-01-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T01:30:00.000Z,110,2023-01-22T01:33:37.771Z,45.486999999999995,100,-61.14135,100,-1.5,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,35.6,100,353,100,46.4,100,5,100,1,1,1.6,1,1012.3,1,1012.3,100,1012.3,100,35.6,100,34.2,100,353,100,355,100,46.4,100,46.1,100
2023-01-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T01:40:00.000Z,110,2023-01-22T01:43:37.725Z,45.487,100,-61.14138000000001,100,-1.4,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,33.8,100,351,100,47.9,100,5,100,1,1,1.9,1,1012.5,1,1012.5,100,1012.5,100,33.8,100,32.8,100,351,100,354,100,47.9,100,47.5,100
2023-01-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T01:50:00.000Z,110,2023-01-22T01:53:40.385Z,45.48702,100,-61.14135,100,-1.4,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,32.0,100,344,100,40.0,100,5,100,1,1,1.9,1,1012.6,1,1012.6,100,1012.6,100,32.0,100,31.0,100,344,100,347,100,40.0,100,38.5,100
2023-01-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T02:00:00.000Z,108,2023-01-22T02:03:43.873Z,45.487,100,-61.14133,100,-1.5,100,4.0,100,11.9,100,0.0,100,3.6,100,0.4,100,0.9,100,4.0,100,0.6,100,0.8,100,4.7,100,3.2,100,11.8,100,1012.6,100,34.2,100,341,100,43.6,100,5,100,1,1,1.7,1,1012.6,1,1012.6,100,1012.7,100,34.2,100,32.8,100,341,100,344,100,43.6,100,43.2,100
2023-01-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T02:10:00.000Z,110,2023-01-22T02:16:43.431Z,45.48702,100,-61.14137,100,-1.4,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,36.7,100,339,100,49.0,100,5,100,1,1,1.6,1,1012.6,1,1012.6,100,1012.6,100,36.7,100,35.3,100,339,100,341,100,49.0,100,47.5,100
2023-01-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T02:20:00.000Z,110,2023-01-22T02:22:49.128Z,45.48702,100,-61.14133,100,-1.4,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,40.7,100,344,100,51.1,100,5,100,1,1,1.4,1,1012.5,1,1012.5,100,1012.6,100,40.7,100,39.6,100,344,100,346,100,51.1,100,50.0,100
2023-01-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T02:30:00.000Z,110,2023-01-22T02:32:49.442Z,45.486999999999995,100,-61.1414,100,-1.5,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,34.2,100,342,100,44.6,100,5,100,2,1,1.4,1,1012.7,1,1012.7,100,1012.7,100,34.2,100,33.1,100,342,100,345,100,44.6,100,43.6,100
2023-01-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T02:40:00.000Z,110,2023-01-22T02:42:47.741Z,45.48703,100,-61.14133,100,-1.5,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,37.8,100,342,100,47.2,100,5,100,1,1,1.3,1,1012.7,1,1012.7,100,1012.7,100,37.8,100,36.7,100,342,100,345,100,47.2,100,46.8,100
2023-01-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T02:50:00.000Z,110,2023-01-22T02:53:01.665Z,45.48702,100,-61.1414,100,-1.5,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,36.0,100,341,100,43.6,100,5,100,1,1,1.3,1,1012.8,1,1012.8,100,1012.8,100,36.0,100,34.6,100,341,100,344,100,43.6,100,42.5,100
2023-01-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T03:00:00.000Z,108,2023-01-22T03:03:04.188Z,45.48702,100,-61.14133,100,-1.6,100,4.0,100,11.9,100,0.0,100,3.6,100,0.4,100,1.0,100,3.4,100,0.6,100,0.7,100,4.0,100,3.0,100,2.6,100,1013.0,100,36.4,100,348,100,43.6,100,5,100,1,1,1.4,1,1013.0,1,1013.0,100,1013.0,100,36.4,100,35.3,100,348,100,351,100,43.6,100,42.1,100
2023-01-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T03:10:00.000Z,110,2023-01-22T03:16:02.279Z,45.48705,100,-61.14133,100,-1.6,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,31.7,100,339,100,38.5,100,5,100,2,1,1.4,1,1013.1,1,1013.1,100,1013.1,100,31.7,100,30.6,100,339,100,342,100,38.5,100,37.8,100
2023-01-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T03:20:00.000Z,110,2023-01-22T03:23:07.110Z,45.48702,100,-61.14135,100,-1.6,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,33.1,100,341,100,43.9,100,5,100,2,1,1.4,1,1013.1,1,1013.1,100,1013.1,100,33.1,100,32.4,100,341,100,343,100,43.9,100,43.6,100
2023-01-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T03:30:00.000Z,110,2023-01-22T03:33:10.087Z,45.48705,100,-61.14138000000001,100,-1.6,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,30.6,100,337,100,37.4,100,5,100,2,1,1.4,1,1013.2,1,1013.2,100,1013.2,100,30.6,100,29.9,100,337,100,339,100,37.4,100,37.1,100
2023-01-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T03:40:00.000Z,110,2023-01-22T03:43:08.294Z,45.48703,100,-61.14138000000001,100,-1.7,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,30.2,100,337,100,42.5,100,5,100,3,1,1.3,1,1013.3,1,1013.3,100,1013.3,100,30.2,100,29.5,100,337,100,339,100,42.5,100,42.5,100
2023-01-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T03:50:00.000Z,110,2023-01-22T03:53:21.323Z,45.48702,100,-61.14137,100,-1.7,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,29.9,100,335,100,37.8,100,5,100,3,1,1.3,1,1013.4,1,1013.4,100,1013.4,100,29.9,100,28.8,100,335,100,338,100,37.8,100,37.1,100
2023-01-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T04:00:00.000Z,108,2023-01-22T04:03:09.455Z,45.48703,100,-61.14138000000001,100,-1.8,100,4.0,100,11.8,100,0.0,100,3.6,100,0.3,100,0.9,100,3.9,100,0.5,100,0.6,100,4.6,100,3.2,100,10.5,100,1013.4,100,30.2,100,336,100,39.6,100,5,100,2,1,1.2,1,1013.4,1,1013.4,100,1013.4,100,30.2,100,29.2,100,336,100,339,100,39.6,100,38.5,100
2023-01-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T04:10:00.000Z,110,2023-01-22T04:16:15.743Z,45.48697,100,-61.14133,100,-1.9,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,30.2,100,337,100,36.0,100,5,100,1,1,1.1,1,1013.3,1,1013.3,100,1013.3,100,30.2,100,29.5,100,337,100,340,100,36.0,100,35.3,100
2023-01-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T04:20:00.000Z,110,2023-01-22T04:23:13.442Z,45.487,100,-61.14133,100,-2.0,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,30.6,100,337,100,39.6,100,5,100,2,1,1.1,1,1013.3,1,1013.3,100,1013.3,100,30.6,100,29.9,100,337,100,339,100,39.6,100,38.2,100
2023-01-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T04:30:00.000Z,110,2023-01-22T04:33:16.925Z,45.48698,100,-61.14135,100,-2.0,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,31.3,100,337,100,40.3,100,5,100,1,1,1.1,1,1013.4,1,1013.4,100,1013.4,100,31.3,100,30.2,100,337,100,339,100,40.3,100,39.6,100
2023-01-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T04:40:00.000Z,110,2023-01-22T04:43:17.854Z,45.486979999999996,100,-61.14131999999999,100,-2.0,100,3.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,28.4,100,337,100,36.4,100,5,100,2,1,1.1,1,1013.6,1,1013.6,100,1013.6,100,28.4,100,27.7,100,337,100,339,100,36.4,100,37.1,100
2023-01-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T04:50:00.000Z,110,2023-01-22T04:53:18.690Z,45.4869,100,-61.14127,100,-2.0,100,3.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.8,100,339,100,39.2,100,5,100,3,1,1.1,1,1013.7,1,1013.7,100,1013.7,100,28.8,100,28.1,100,339,100,341,100,39.2,100,38.9,100
2023-01-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T05:00:00.000Z,108,2023-01-22T05:03:29.883Z,45.48695,100,-61.14131999999999,100,-1.9,100,3.9,100,11.8,100,0.0,100,3.6,100,0.4,100,0.9,100,4.5,100,0.6,100,0.7,100,5.7,100,3.4,100,10.0,100,1013.8,100,30.2,100,339,100,37.1,100,5,100,2,1,1.1,1,1013.8,1,1013.8,100,1013.8,100,30.2,100,29.2,100,339,100,341,100,37.1,100,37.1,100
2023-01-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T05:10:00.000Z,110,2023-01-22T05:16:32.122Z,45.48693,100,-61.1413,100,-1.9,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,31.7,100,341,100,40.7,100,5,100,2,1,1.2,1,1013.8,1,1013.8,100,1013.8,100,31.7,100,31.0,100,341,100,344,100,40.7,100,40.7,100
2023-01-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T05:20:00.000Z,110,2023-01-22T05:23:34.107Z,45.486979999999996,100,-61.14135,100,-1.8,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,30.2,100,341,100,38.5,100,5,100,3,1,1.5,1,1014.0,1,1014.0,100,1014.0,100,30.2,100,29.9,100,341,100,343,100,38.5,100,38.5,100
2023-01-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T05:30:00.000Z,110,2023-01-22T05:33:37.189Z,45.48707,100,-61.1414,100,-1.8,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,31.0,100,336,100,38.9,100,5,100,3,1,1.6,1,1014.3,1,1014.3,100,1014.3,100,31.0,100,29.9,100,336,100,339,100,38.9,100,38.2,100
2023-01-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T05:40:00.000Z,110,2023-01-22T05:43:35.346Z,45.48702,100,-61.14142,100,-1.8,100,3.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.2,100,338,100,37.8,100,5,100,3,1,1.7,1,1014.4,1,1014.4,100,1014.5,100,29.2,100,28.4,100,338,100,340,100,37.8,100,37.4,100
2023-01-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T05:50:00.000Z,110,2023-01-22T05:53:40.502Z,45.48703,100,-61.14142,100,-1.7,100,3.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,29.2,100,340,100,37.4,100,5,100,3,1,1.7,1,1014.5,1,1014.5,100,1014.6,100,29.2,100,28.4,100,340,100,343,100,37.4,100,36.0,100
2023-01-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T06:00:00.000Z,108,2023-01-22T06:03:50.905Z,45.48703,100,-61.1414,100,-1.8,100,3.9,100,11.8,100,0.0,100,3.6,100,0.4,100,0.9,100,3.7,100,0.5,100,0.7,100,4.3,100,3.1,100,10.0,100,1014.7,100,29.9,100,337,100,38.5,100,5,100,3,1,1.7,1,1014.7,1,1014.7,100,1014.7,100,29.9,100,29.2,100,337,100,339,100,38.5,100,38.5,100
2023-01-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T06:10:00.000Z,110,2023-01-22T06:15:58.886Z,45.48703,100,-61.1414,100,-1.6,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,28.8,100,335,100,38.2,100,5,100,3,1,1.9,1,1015.0,1,1015.0,100,1015.0,100,28.8,100,27.7,100,335,100,337,100,38.2,100,37.1,100
2023-01-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T06:20:00.000Z,110,2023-01-22T06:22:57.030Z,45.48703,100,-61.1414,100,-1.8,100,3.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,30.6,100,336,100,37.4,100,5,100,3,1,2.0,1,1015.1,1,1015.1,100,1015.1,100,30.6,100,29.9,100,336,100,339,100,37.4,100,37.8,100
2023-01-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T06:30:00.000Z,110,2023-01-22T06:32:58.283Z,45.48703,100,-61.14142,100,-1.7,100,3.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,29.9,100,333,100,38.2,100,5,100,3,1,2.0,1,1015.2,1,1015.2,100,1015.2,100,29.9,100,29.2,100,333,100,336,100,38.2,100,37.4,100
2023-01-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T06:40:00.000Z,110,2023-01-22T06:42:57.461Z,45.48705,100,-61.14138000000001,100,-1.7,100,3.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,29.9,100,333,100,37.8,100,5,100,3,1,2.0,1,1015.3,1,1015.3,100,1015.3,100,29.9,100,29.2,100,333,100,336,100,37.8,100,37.4,100
2023-01-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T06:50:00.000Z,110,2023-01-22T06:53:02.997Z,45.48705,100,-61.1414,100,-1.6,100,3.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,29.2,100,332,100,38.2,100,5,100,3,1,2.0,1,1015.4,1,1015.4,100,1015.4,100,29.2,100,28.4,100,332,100,335,100,38.2,100,36.4,100
2023-01-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T07:00:00.000Z,108,2023-01-22T07:03:12.937Z,45.48705,100,-61.14142,100,-1.7,100,3.9,100,11.8,100,0.0,100,3.6,100,0.3,100,0.8,100,4.2,100,0.5,100,0.6,100,4.7,100,3.2,100,10.5,100,1015.5,100,30.2,100,334,100,39.6,100,5,100,3,1,2.1,1,1015.5,1,1015.5,100,1015.5,100,30.2,100,29.2,100,334,100,337,100,39.6,100,39.6,100
2023-01-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T07:10:00.000Z,110,2023-01-22T07:16:09.947Z,45.48703,100,-61.1414,100,-1.6,100,3.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,30.6,100,337,100,37.4,100,5,100,3,1,2.2,1,1015.6,1,1015.6,100,1015.6,100,30.6,100,29.9,100,337,100,340,100,37.4,100,37.4,100
2023-01-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T07:20:00.000Z,110,2023-01-22T07:23:15.964Z,45.48702,100,-61.14142,100,-1.6,100,3.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,30.6,100,338,100,37.1,100,5,100,1,1,2.3,1,1015.6,1,1015.6,100,1015.6,100,30.6,100,29.9,100,338,100,340,100,37.1,100,37.1,100
2023-01-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T07:30:00.000Z,110,2023-01-22T07:33:15.281Z,45.48703,100,-61.1414,100,-1.6,100,3.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,29.9,100,336,100,35.6,100,5,100,1,1,2.3,1,1015.7,1,1015.7,100,1015.7,100,29.9,100,29.2,100,336,100,339,100,35.6,100,34.9,100
2023-01-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T07:40:00.000Z,110,2023-01-22T07:43:16.642Z,45.487,100,-61.141369999999995,100,-1.6,100,3.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,29.5,100,335,100,36.4,100,5,100,1,1,2.1,1,1015.7,1,1015.7,100,1015.7,100,29.5,100,28.8,100,335,100,337,100,36.4,100,35.6,100
2023-01-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T07:50:00.000Z,110,2023-01-22T07:53:20.095Z,45.48702,100,-61.1414,100,-1.8,100,3.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,29.5,100,334,100,37.8,100,5,100,1,1,2.1,1,1015.8,1,1015.8,100,1015.8,100,29.5,100,28.8,100,334,100,336,100,37.8,100,36.4,100
