sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T00:00:00.000Z,108,2022-09-06T00:03:38.111Z,45.48702,100,-61.14122,100,17.3,100,19.7,100,12.6,100,0.0,100,3.6,100,0.3,100,1.0,100,10.9,100,0.6,100,0.7,100,11.0,100,6.8,100,12.5,100,1021.9,100,21.6,100,354,100,27.0,100,5,100,0.4,1,0,1,1021.9,1,1021.9,100,1021.9,100,21.6,100,21.2,100,354,100,356,100,27.0,100,27.4,100
2022-09-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T00:10:00.000Z,110,2022-09-06T00:13:38.843Z,,-1,,-1,17.9,100,20.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.9,100,351,100,23.4,100,5,100,0.5,1,0,1,1022.1,1,1022.1,100,1022.1,100,20.9,100,20.5,100,351,100,353,100,23.4,100,23.4,100
2022-09-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T00:20:00.000Z,110,2022-09-06T00:23:37.591Z,45.48703,100,-61.14123000000001,100,17.2,100,19.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.1,100,352,100,23.4,100,5,100,0.6,1,1,1,1022.1,1,1022.1,100,1022.1,100,19.1,100,18.7,100,352,100,354,100,23.4,100,22.3,100
2022-09-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T00:30:00.000Z,110,2022-09-06T00:33:43.303Z,45.48705,100,-61.14123000000001,100,17.2,100,19.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,18.0,100,346,100,20.9,100,5,100,0.6,1,1,1,1022.2,1,1022.2,100,1022.2,100,18.0,100,17.6,100,346,100,348,100,20.9,100,21.2,100
2022-09-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T00:40:00.000Z,110,2022-09-06T00:43:43.685Z,45.48703,100,-61.14127,100,17.1,100,19.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,18.7,100,349,100,22.7,100,5,100,0.6,1,1,1,1022.2,1,1022.2,100,1022.2,100,18.7,100,18.4,100,349,100,352,100,22.7,100,22.3,100
2022-09-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T00:50:00.000Z,110,2022-09-06T00:53:43.353Z,45.48703,100,-61.14125,100,17.0,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,16.9,100,347,100,22.0,100,5,100,0.6,1,2,1,1022.2,1,1022.2,100,1022.3,100,16.9,100,16.6,100,347,100,349,100,22.0,100,21.6,100
2022-09-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T01:00:00.000Z,108,2022-09-06T01:03:42.828Z,45.48705,100,-61.14123000000001,100,16.9,100,19.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,10.7,100,0.5,100,0.6,100,11.0,100,6.9,100,11.1,100,1022.1,100,18.0,100,348,100,21.6,100,5,100,0.4,1,1,1,1022.1,1,1022.1,100,1022.2,100,18.0,100,17.6,100,348,100,350,100,21.6,100,20.9,100
2022-09-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T01:10:00.000Z,110,2022-09-06T01:17:51.090Z,45.48703,100,-61.14127,100,16.8,100,19.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,18.0,100,352,100,20.5,100,5,100,0.3,1,1,1,1022.1,1,1022.1,100,1022.1,100,18.0,100,17.6,100,352,100,355,100,20.5,100,20.9,100
2022-09-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T01:20:00.000Z,110,2022-09-06T01:22:51.126Z,45.48703,100,-61.14127,100,16.7,100,19.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.1,100,350,100,18.4,100,5,100,0.2,1,1,1,1022.1,1,1022.1,100,1022.1,100,15.1,100,14.8,100,350,100,352,100,18.4,100,18.7,100
2022-09-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T01:30:00.000Z,110,2022-09-06T01:32:53.723Z,45.48705,100,-61.14125,100,16.7,100,19.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.5,100,352,100,18.4,100,5,100,0.2,1,0,1,1022.1,1,1022.1,100,1022.1,100,15.5,100,15.1,100,352,100,355,100,18.4,100,18.0,100
2022-09-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T01:40:00.000Z,110,2022-09-06T01:42:48.493Z,45.48705,100,-61.14125,100,16.6,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.1,100,347,100,18.0,100,5,100,0.2,1,0,1,1022.1,1,1022.1,100,1022.2,100,15.1,100,14.8,100,347,100,349,100,18.0,100,17.6,100
2022-09-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T01:50:00.000Z,110,2022-09-06T01:52:58.427Z,45.48705,100,-61.14125,100,16.4,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,16.6,100,348,100,19.4,100,5,100,0.2,1,0,1,1022.1,1,1022.1,100,1022.2,100,16.6,100,16.6,100,348,100,350,100,19.4,100,19.1,100
2022-09-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T02:00:00.000Z,108,2022-09-06T02:02:53.070Z,45.48703,100,-61.14125,100,16.4,100,19.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,11.2,100,0.5,100,0.6,100,11.5,100,7.5,100,11.8,100,1022.1,100,16.6,100,351,100,19.4,100,5,100,0.1,1,3,1,1022.1,1,1022.1,100,1022.2,100,16.6,100,16.2,100,351,100,354,100,19.4,100,19.1,100
2022-09-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T02:10:00.000Z,110,2022-09-06T02:16:08.149Z,45.48707,100,-61.14125,100,16.4,100,19.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.9,100,348,100,20.9,100,5,100,-0.1,1,7,1,1022.0,1,1022.0,100,1022.0,100,16.9,100,16.6,100,348,100,350,100,20.9,100,20.9,100
2022-09-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T02:20:00.000Z,110,2022-09-06T02:23:07.850Z,45.48705,100,-61.14125,100,16.4,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.6,100,346,100,19.4,100,5,100,-0.1,1,8,1,1022.0,1,1022.0,100,1022.0,100,16.6,100,16.2,100,346,100,349,100,19.4,100,19.4,100
2022-09-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T02:30:00.000Z,110,2022-09-06T02:33:14.251Z,45.48705,100,-61.14123000000001,100,16.4,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,16.2,100,347,100,18.7,100,5,100,-0.3,1,8,1,1021.9,1,1021.9,100,1021.9,100,16.2,100,15.8,100,347,100,349,100,18.7,100,18.7,100
2022-09-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T02:40:00.000Z,110,2022-09-06T02:43:08.182Z,45.4871,100,-61.14128,100,16.5,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,14.4,100,344,100,17.6,100,5,100,-0.3,1,8,1,1021.9,1,1021.9,100,1021.9,100,14.4,100,14.0,100,344,100,347,100,17.6,100,17.6,100
2022-09-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T02:50:00.000Z,110,2022-09-06T02:53:12.140Z,45.48705,100,-61.14125,100,16.6,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.4,100,351,100,16.9,100,5,100,-0.3,1,8,1,1021.7,1,1021.7,100,1021.7,100,14.4,100,14.0,100,351,100,353,100,16.9,100,16.6,100
2022-09-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T03:00:00.000Z,108,2022-09-06T03:03:12.903Z,45.48702,100,-61.14127,100,16.6,100,19.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,11.3,100,0.5,100,0.7,100,11.0,100,7.6,100,11.8,100,1021.6,100,14.8,100,354,100,17.6,100,5,100,-0.3,1,8,1,1021.6,1,1021.6,100,1021.6,100,14.8,100,14.4,100,354,100,356,100,17.6,100,16.9,100
2022-09-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T03:10:00.000Z,110,2022-09-06T03:16:27.975Z,45.48705,100,-61.14127,100,16.7,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,14.8,100,358,100,17.3,100,5,100,-0.5,1,8,1,1021.6,1,1021.6,100,1021.6,100,14.8,100,14.4,100,358,100,0,100,17.3,100,16.9,100
2022-09-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T03:20:00.000Z,110,2022-09-06T03:23:25.377Z,45.48705,100,-61.14127,100,16.6,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,15.5,100,357,100,18.4,100,5,100,-0.5,1,8,1,1021.6,1,1021.6,100,1021.6,100,15.5,100,14.8,100,357,100,359,100,18.4,100,18.0,100
2022-09-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T03:30:00.000Z,110,2022-09-06T03:33:36.025Z,45.48705,100,-61.14125,100,16.6,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,15.5,100,353,100,18.7,100,5,100,-0.6,1,8,1,1021.6,1,1021.6,100,1021.6,100,15.5,100,14.8,100,353,100,356,100,18.7,100,18.7,100
2022-09-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T03:40:00.000Z,110,2022-09-06T03:43:28.208Z,45.48705,100,-61.14127,100,16.6,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,15.1,100,353,100,17.6,100,5,100,-0.6,1,8,1,1021.6,1,1021.6,100,1021.7,100,15.1,100,14.8,100,353,100,355,100,17.6,100,17.3,100
2022-09-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T03:50:00.000Z,110,2022-09-06T03:53:34.878Z,45.48705,100,-61.14125,100,16.6,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,15.1,100,355,100,17.3,100,5,100,-0.6,1,7,1,1021.6,1,1021.6,100,1021.6,100,15.1,100,14.8,100,355,100,358,100,17.3,100,17.3,100
2022-09-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T04:00:00.000Z,108,2022-09-06T04:03:40.110Z,45.48703,100,-61.14125,100,16.6,100,19.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,10.7,100,0.5,100,0.6,100,10.3,100,7.7,100,11.8,100,1021.6,100,13.3,100,357,100,15.8,100,5,100,-0.5,1,6,1,1021.6,1,1021.6,100,1021.6,100,13.3,100,13.0,100,357,100,359,100,15.8,100,15.5,100
2022-09-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T04:10:00.000Z,110,2022-09-06T04:16:37.245Z,45.48705,100,-61.14123000000001,100,16.6,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,14.4,100,357,100,17.6,100,5,100,-0.5,1,6,1,1021.6,1,1021.6,100,1021.6,100,14.4,100,14.0,100,357,100,359,100,17.6,100,16.9,100
2022-09-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T04:20:00.000Z,110,2022-09-06T04:22:40.480Z,45.48705,100,-61.14125,100,16.6,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.3,100,350,100,17.6,100,5,100,-0.5,1,6,1,1021.6,1,1021.6,100,1021.6,100,13.3,100,13.0,100,350,100,352,100,17.6,100,17.3,100
2022-09-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T04:30:00.000Z,110,2022-09-06T04:32:44.308Z,45.48705,100,-61.14123000000001,100,16.3,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,13.7,100,347,100,16.2,100,5,100,-0.6,1,6,1,1021.5,1,1021.5,100,1021.5,100,13.7,100,13.7,100,347,100,349,100,16.2,100,16.2,100
2022-09-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T04:40:00.000Z,110,2022-09-06T04:43:43.555Z,45.48705,100,-61.14125,100,16.3,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.1,100,358,100,18.0,100,5,100,-0.8,1,7,1,1021.4,1,1021.4,100,1021.4,100,15.1,100,14.8,100,358,100,0,100,18.0,100,17.3,100
2022-09-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T04:50:00.000Z,110,2022-09-06T04:52:39.737Z,45.48707,100,-61.14127,100,16.3,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.0,100,0,100,17.3,100,5,100,-0.7,1,6,1,1021.4,1,1021.4,100,1021.4,100,14.0,100,13.7,100,0,100,2,100,17.3,100,16.9,100
2022-09-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T05:00:00.000Z,108,2022-09-06T05:02:46.728Z,45.48705,100,-61.14123000000001,100,16.2,100,19.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,11.3,100,0.5,100,0.6,100,11.4,100,7.9,100,12.5,100,1021.4,100,14.4,100,2,100,16.9,100,5,100,-0.7,1,6,1,1021.4,1,1021.4,100,1021.4,100,14.4,100,14.0,100,2,100,4,100,16.9,100,16.6,100
2022-09-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T05:10:00.000Z,110,2022-09-06T05:15:56.756Z,45.48705,100,-61.14127,100,16.2,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,13.7,100,12,100,15.8,100,5,100,-0.7,1,6,1,1021.3,1,1021.3,100,1021.3,100,13.7,100,13.3,100,12,100,14,100,15.8,100,15.5,100
2022-09-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T05:20:00.000Z,110,2022-09-06T05:22:56.369Z,45.48705,100,-61.14127,100,16.5,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,13.3,100,24,100,15.8,100,5,100,-0.7,1,6,1,1021.3,1,1021.3,100,1021.3,100,13.3,100,13.0,100,24,100,26,100,15.8,100,15.5,100
2022-09-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T05:30:00.000Z,110,2022-09-06T05:32:56.699Z,45.48703,100,-61.14123000000001,100,16.6,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.3,100,29,100,15.8,100,5,100,-0.8,1,8,1,1021.1,1,1021.1,100,1021.1,100,13.3,100,13.0,100,29,100,31,100,15.8,100,15.5,100
2022-09-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T05:40:00.000Z,110,2022-09-06T05:43:02.636Z,45.48702,100,-61.14127,100,16.7,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.7,100,21,100,16.9,100,5,100,-0.8,1,8,1,1021.1,1,1021.1,100,1021.1,100,13.7,100,13.3,100,21,100,23,100,16.9,100,17.3,100
2022-09-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T05:50:00.000Z,110,2022-09-06T05:53:06.129Z,45.48702,100,-61.14123000000001,100,16.6,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.3,100,24,100,15.5,100,5,100,-0.7,1,8,1,1021.0,1,1021.0,100,1021.0,100,13.3,100,13.0,100,24,100,27,100,15.5,100,15.5,100
2022-09-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T06:00:00.000Z,108,2022-09-06T06:03:02.213Z,45.48707,100,-61.14125,100,16.7,100,19.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,10.2,100,0.5,100,0.6,100,10.1,100,7.9,100,10.0,100,1021.1,100,13.3,100,16,100,16.2,100,5,100,-0.5,1,8,1,1021.1,1,1021.1,100,1021.1,100,13.3,100,13.0,100,16,100,18,100,16.2,100,16.2,100
2022-09-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T06:10:00.000Z,110,2022-09-06T06:16:06.463Z,45.48707,100,-61.14127,100,16.6,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,12.2,100,23,100,15.1,100,5,100,-0.6,1,8,1,1020.9,1,1020.9,100,1020.9,100,12.2,100,11.9,100,23,100,25,100,15.1,100,14.8,100
2022-09-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T06:20:00.000Z,110,2022-09-06T06:23:09.677Z,45.48705,100,-61.14127,100,16.6,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,10.8,100,17,100,14.8,100,5,100,-0.7,1,8,1,1020.8,1,1020.8,100,1020.9,100,10.8,100,10.4,100,17,100,20,100,14.8,100,15.1,100
2022-09-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T06:30:00.000Z,110,2022-09-06T06:33:10.999Z,45.48707,100,-61.14125,100,16.5,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,9.7,100,346,100,14.0,100,5,100,-0.8,1,8,1,1020.7,1,1020.7,100,1020.8,100,9.7,100,9.7,100,346,100,348,100,14.0,100,13.7,100
2022-09-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T06:40:00.000Z,110,2022-09-06T06:43:18.444Z,45.48707,100,-61.14123000000001,100,16.3,100,19.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.7,100,338,100,17.3,100,5,100,-0.9,1,7,1,1020.8,1,1020.8,100,1020.8,100,13.7,100,13.3,100,338,100,340,100,17.3,100,16.9,100
2022-09-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T06:50:00.000Z,110,2022-09-06T06:53:22.641Z,45.48707,100,-61.14125,100,16.3,100,19.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.3,100,331,100,17.3,100,5,100,-0.8,1,6,1,1020.9,1,1020.9,100,1020.9,100,13.3,100,12.6,100,331,100,333,100,17.3,100,16.9,100
2022-09-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T07:00:00.000Z,108,2022-09-06T07:03:23.726Z,45.48707,100,-61.14123000000001,100,16.0,100,19.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,10.8,100,0.5,100,0.6,100,10.6,100,8.9,100,11.8,100,1020.9,100,12.2,100,324,100,15.5,100,5,100,-0.7,1,7,1,1020.9,1,1020.9,100,1020.9,100,12.2,100,11.9,100,324,100,326,100,15.5,100,15.5,100
2022-09-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T07:10:00.000Z,110,2022-09-06T07:16:30.117Z,45.48707,100,-61.14122,100,16.1,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.5,100,324,100,15.1,100,5,100,-0.6,1,5,1,1021.0,1,1021.0,100,1021.0,100,11.5,100,11.2,100,324,100,326,100,15.1,100,15.1,100
2022-09-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T07:20:00.000Z,110,2022-09-06T07:23:31.201Z,45.48705,100,-61.14123000000001,100,16.1,100,19.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.4,100,326,100,18.0,100,5,100,-0.6,1,5,1,1020.9,1,1020.9,100,1021.0,100,14.4,100,14.0,100,326,100,328,100,18.0,100,18.0,100
2022-09-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T07:30:00.000Z,110,2022-09-06T07:33:26.871Z,45.48707,100,-61.14123000000001,100,16.1,100,19.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.5,100,323,100,18.0,100,5,100,-0.5,1,5,1,1021.0,1,1021.0,100,1021.0,100,15.5,100,15.1,100,323,100,326,100,18.0,100,17.6,100
2022-09-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T07:40:00.000Z,110,2022-09-06T07:43:30.949Z,45.48705,100,-61.14123000000001,100,16.2,100,19.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.8,100,326,100,17.6,100,5,100,-0.4,1,5,1,1020.9,1,1020.9,100,1021.0,100,14.8,100,14.8,100,326,100,328,100,17.6,100,17.6,100
2022-09-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T07:50:00.000Z,110,2022-09-06T07:53:32.751Z,45.48708,100,-61.14123000000001,100,16.2,100,19.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.2,100,326,100,20.2,100,5,100,-0.5,1,5,1,1021.0,1,1021.0,100,1021.0,100,16.2,100,15.8,100,326,100,328,100,20.2,100,20.2,100
