sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-21T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T00:00:00.000Z,108,2023-05-21T00:03:01.747Z,45.48708,100,-61.14106999999999,100,8.0,100,5.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.4,100,0.4,100,2.8,100,2.8,100,2.7,100,1026.7,100,13.7,100,166,100,15.8,100,5,100,3,1,0.3,1,1026.7,1,1026.7,100,1026.7,100,13.7,100,13.0,100,166,100,167,100,15.8,100,15.8,100
2023-05-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T00:10:00.000Z,110,2023-05-21T00:12:54.693Z,,-1,,-1,8.9,100,6.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,11.9,100,138,100,14.0,100,5,100,3,1,0.4,1,1026.8,1,1026.8,100,1026.8,100,11.9,100,11.5,100,138,100,139,100,14.0,100,13.7,100
2023-05-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T00:20:00.000Z,110,2023-05-21T00:22:58.788Z,45.48708,100,-61.14108,100,8.2,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,12.2,100,136,100,15.1,100,5,100,3,1,0.4,1,1026.8,1,1026.8,100,1026.8,100,12.2,100,12.2,100,136,100,138,100,15.1,100,14.8,100
2023-05-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T00:30:00.000Z,110,2023-05-21T00:32:59.256Z,45.48707,100,-61.14108,100,8.2,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,12.2,100,134,100,15.5,100,5,100,3,1,0.3,1,1026.7,1,1026.7,100,1026.7,100,12.2,100,11.9,100,134,100,136,100,15.5,100,15.5,100
2023-05-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T00:40:00.000Z,110,2023-05-21T00:43:04.751Z,45.48708,100,-61.14106999999999,100,8.8,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,12.2,100,160,100,18.4,100,5,100,3,1,0.4,1,1026.8,1,1026.8,100,1026.8,100,12.2,100,11.9,100,160,100,162,100,18.4,100,18.7,100
2023-05-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T00:50:00.000Z,110,2023-05-21T00:53:12.633Z,45.48708,100,-61.1411,100,8.6,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,11.2,100,154,100,15.1,100,5,100,0,1,0.4,1,1026.5,1,1026.5,100,1026.6,100,11.2,100,10.8,100,154,100,156,100,15.1,100,15.1,100
2023-05-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T01:00:00.000Z,108,2023-05-21T01:03:21.118Z,45.48708,100,-61.14108,100,8.2,100,5.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.2,100,2.8,100,2.5,100,1026.6,100,12.2,100,182,100,15.1,100,5,100,0,1,0.6,1,1026.6,1,1026.6,100,1026.6,100,12.2,100,11.9,100,182,100,183,100,15.1,100,14.4,100
2023-05-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T01:10:00.000Z,110,2023-05-21T01:16:16.636Z,45.48705,100,-61.14108,100,7.4,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,12.2,100,194,100,15.5,100,5,100,0,1,0.6,1,1026.6,1,1026.6,100,1026.6,100,12.2,100,11.5,100,194,100,197,100,15.5,100,14.8,100
2023-05-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T01:20:00.000Z,110,2023-05-21T01:23:19.896Z,45.48708,100,-61.14106999999999,100,7.8,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,15.8,100,199,100,18.0,100,5,100,0,1,0.5,1,1026.6,1,1026.6,100,1026.6,100,15.8,100,15.1,100,199,100,201,100,18.0,100,17.6,100
2023-05-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T01:30:00.000Z,110,2023-05-21T01:33:18.404Z,45.48707,100,-61.14108,100,7.7,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,15.1,100,194,100,17.6,100,5,100,0,1,0.5,1,1026.6,1,1026.6,100,1026.7,100,15.1,100,14.0,100,194,100,196,100,17.6,100,16.6,100
2023-05-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T01:40:00.000Z,110,2023-05-21T01:43:31.924Z,45.48708,100,-61.141119999999994,100,7.3,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,13.3,100,176,100,15.8,100,5,100,0,1,0.4,1,1026.6,1,1026.6,100,1026.6,100,13.3,100,12.6,100,176,100,178,100,15.8,100,15.5,100
2023-05-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T01:50:00.000Z,110,2023-05-21T01:53:30.163Z,45.4871,100,-61.14108,100,7.3,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,14.8,100,172,100,16.2,100,5,100,1,1,0.3,1,1026.6,1,1026.6,100,1026.6,100,14.8,100,14.4,100,172,100,174,100,16.2,100,15.8,100
2023-05-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T02:00:00.000Z,108,2023-05-21T02:03:30.988Z,45.48707,100,-61.14108,100,7.2,100,5.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.4,100,0.3,100,0.3,100,3.5,100,2.9,100,2.5,100,1026.6,100,13.3,100,165,100,15.5,100,5,100,1,1,0.3,1,1026.6,1,1026.6,100,1026.6,100,13.3,100,13.0,100,165,100,167,100,15.5,100,15.5,100
2023-05-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T02:10:00.000Z,110,2023-05-21T02:16:22.541Z,45.48705,100,-61.14103000000001,100,7.2,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,12.6,100,167,100,14.0,100,5,100,0,1,0.3,1,1026.5,1,1026.5,100,1026.5,100,12.6,100,12.2,100,167,100,168,100,14.0,100,13.7,100
2023-05-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T02:20:00.000Z,110,2023-05-21T02:23:48.398Z,45.48703,100,-61.14105,100,7.1,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,11.9,100,169,100,14.0,100,5,100,0,1,0.1,1,1026.4,1,1026.4,100,1026.4,100,11.9,100,11.2,100,169,100,170,100,14.0,100,13.3,100
2023-05-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T02:30:00.000Z,110,2023-05-21T02:33:38.880Z,45.48708,100,-61.1411,100,7.5,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,14.0,100,179,100,16.6,100,5,100,8,1,-0.2,1,1026.2,1,1026.2,100,1026.2,100,14.0,100,13.7,100,179,100,181,100,16.6,100,16.2,100
2023-05-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T02:40:00.000Z,110,2023-05-21T02:43:40.929Z,45.48708,100,-61.14108,100,7.7,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,11.9,100,175,100,13.7,100,5,100,8,1,-0.5,1,1026.0,1,1026.0,100,1026.1,100,11.9,100,11.5,100,175,100,177,100,13.7,100,13.3,100
2023-05-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T02:50:00.000Z,110,2023-05-21T02:53:38.586Z,45.48712,100,-61.1411,100,7.7,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,12.6,100,185,100,14.0,100,5,100,8,1,-0.9,1,1025.8,1,1025.8,100,1025.8,100,12.6,100,11.9,100,185,100,187,100,14.0,100,13.7,100
2023-05-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T03:00:00.000Z,108,2023-05-21T03:03:04.173Z,45.48708,100,-61.1411,100,7.8,100,5.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.4,100,0.3,100,0.3,100,3.8,100,2.9,100,2.3,100,1025.7,100,14.8,100,186,100,18.4,100,5,100,8,1,-1.0,1,1025.7,1,1025.7,100,1025.7,100,14.8,100,14.0,100,186,100,188,100,18.4,100,17.6,100
2023-05-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T03:10:00.000Z,110,2023-05-21T03:15:57.115Z,45.48708,100,-61.1411,100,7.9,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,14.0,100,188,100,19.1,100,5,100,8,1,-1.2,1,1025.6,1,1025.6,100,1025.6,100,14.0,100,13.7,100,188,100,190,100,19.1,100,18.4,100
2023-05-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T03:20:00.000Z,110,2023-05-21T03:22:54.574Z,45.4871,100,-61.1411,100,6.9,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,9.0,100,165,100,11.9,100,5,100,8,1,-1.2,1,1025.6,1,1025.6,100,1025.6,100,9.0,100,8.6,100,165,100,167,100,11.9,100,11.9,100
2023-05-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T03:30:00.000Z,110,2023-05-21T03:33:00.018Z,45.48708,100,-61.14112,100,7.3,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,14.8,100,176,100,16.9,100,5,100,8,1,-1.3,1,1025.4,1,1025.4,100,1025.5,100,14.8,100,14.0,100,176,100,178,100,16.9,100,16.6,100
2023-05-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T03:40:00.000Z,110,2023-05-21T03:42:58.463Z,45.48708,100,-61.1411,100,7.6,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,14.8,100,185,100,17.6,100,5,100,8,1,-1.4,1,1025.3,1,1025.3,100,1025.3,100,14.8,100,14.0,100,185,100,187,100,17.6,100,17.3,100
2023-05-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T03:50:00.000Z,110,2023-05-21T03:53:03.524Z,45.4871,100,-61.1411,100,8.1,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,16.9,100,197,100,20.9,100,5,100,8,1,-1.3,1,1025.2,1,1025.2,100,1025.2,100,16.9,100,16.2,100,197,100,199,100,20.9,100,20.5,100
2023-05-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T04:00:00.000Z,108,2023-05-21T04:03:10.549Z,45.4871,100,-61.141119999999994,100,8.7,100,5.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.0,100,2.7,100,2.4,100,1025.1,100,18.4,100,196,100,27.0,100,5,100,8,1,-1.5,1,1025.1,1,1025.1,100,1025.1,100,18.4,100,18.0,100,196,100,199,100,27.0,100,27.0,100
2023-05-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T04:10:00.000Z,110,2023-05-21T04:16:05.692Z,45.4871,100,-61.1411,100,9.1,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,18.0,100,199,100,22.7,100,5,100,8,1,-1.7,1,1024.9,1,1024.9,100,1025.0,100,18.0,100,17.3,100,199,100,202,100,22.7,100,22.7,100
2023-05-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T04:20:00.000Z,110,2023-05-21T04:23:04.533Z,45.487120000000004,100,-61.1411,100,9.3,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,16.6,100,199,100,22.7,100,5,100,8,1,-1.8,1,1024.8,1,1024.8,100,1024.8,100,16.6,100,16.2,100,199,100,202,100,22.7,100,22.3,100
2023-05-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T04:30:00.000Z,110,2023-05-21T04:33:23.090Z,45.4871,100,-61.1411,100,9.4,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,16.6,100,207,100,25.2,100,5,100,8,1,-2.0,1,1024.7,1,1024.7,100,1024.7,100,16.6,100,16.6,100,207,100,210,100,25.2,100,24.5,100
2023-05-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T04:40:00.000Z,110,2023-05-21T04:43:21.965Z,45.4871,100,-61.14106999999999,100,9.2,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.0,100,203,100,20.5,100,5,100,8,1,-2.1,1,1024.5,1,1024.5,100,1024.6,100,14.0,100,13.7,100,203,100,205,100,20.5,100,20.5,100
2023-05-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T04:50:00.000Z,110,2023-05-21T04:53:24.562Z,45.48713,100,-61.1411,100,8.7,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,17.3,100,203,100,20.5,100,5,100,7,1,-2.1,1,1024.4,1,1024.4,100,1024.4,100,17.3,100,16.6,100,203,100,205,100,20.5,100,20.2,100
2023-05-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T05:00:00.000Z,108,2023-05-21T05:03:31.179Z,45.487120000000004,100,-61.141119999999994,100,8.3,100,5.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.9,100,0.4,100,0.4,100,2.9,100,2.8,100,2.7,100,1024.3,100,17.3,100,201,100,19.4,100,5,100,6,1,-2.2,1,1024.3,1,1024.3,100,1024.3,100,17.3,100,16.6,100,201,100,204,100,19.4,100,19.1,100
2023-05-21T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T05:10:00.000Z,110,2023-05-21T05:16:28.483Z,45.48713,100,-61.1411,100,8.4,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,16.2,100,198,100,18.7,100,5,100,6,1,-2.3,1,1024.3,1,1024.3,100,1024.3,100,16.2,100,15.8,100,198,100,200,100,18.7,100,18.4,100
2023-05-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T05:20:00.000Z,110,2023-05-21T05:23:39.750Z,45.487120000000004,100,-61.141119999999994,100,8.3,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,16.6,100,198,100,19.1,100,5,100,6,1,-2.3,1,1024.2,1,1024.2,100,1024.2,100,16.6,100,16.2,100,198,100,200,100,19.1,100,19.1,100
2023-05-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T05:30:00.000Z,110,2023-05-21T05:33:32.798Z,45.48713,100,-61.14115,100,8.2,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,19.1,100,194,100,20.5,100,5,100,6,1,-2.2,1,1024.0,1,1024.0,100,1024.0,100,19.1,100,18.4,100,194,100,196,100,20.5,100,19.8,100
2023-05-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T05:40:00.000Z,110,2023-05-21T05:43:33.461Z,45.48715,100,-61.141169999999995,100,8.8,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,20.5,100,199,100,23.8,100,5,100,7,1,-2.2,1,1023.9,1,1023.9,100,1023.9,100,20.5,100,19.4,100,199,100,202,100,23.8,100,22.7,100
2023-05-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T05:50:00.000Z,110,2023-05-21T05:53:36.120Z,45.48713,100,-61.14113,100,9.1,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,21.2,100,203,100,24.8,100,5,100,8,1,-2.1,1,1023.7,1,1023.7,100,1023.7,100,21.2,100,20.2,100,203,100,205,100,24.8,100,23.8,100
2023-05-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T06:00:00.000Z,108,2023-05-21T06:03:35.922Z,45.487120000000004,100,-61.141119999999994,100,9.1,100,5.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.0,100,2.8,100,2.5,100,1023.5,100,19.8,100,212,100,23.8,100,5,100,8,1,-2.1,1,1023.5,1,1023.5,100,1023.6,100,19.8,100,19.4,100,212,100,214,100,23.8,100,23.8,100
2023-05-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T06:10:00.000Z,110,2023-05-21T06:15:51.510Z,45.48712,100,-61.14112,100,8.1,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,17.3,100,213,100,22.7,100,5,100,8,1,-2.3,1,1023.3,1,1023.3,100,1023.4,100,17.3,100,16.6,100,213,100,216,100,22.7,100,22.0,100
2023-05-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T06:20:00.000Z,110,2023-05-21T06:22:50.739Z,45.48713,100,-61.141119999999994,100,8.4,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,22.3,100,194,100,28.1,100,5,100,8,1,-2.4,1,1023.2,1,1023.2,100,1023.2,100,22.3,100,21.2,100,194,100,196,100,28.1,100,27.0,100
2023-05-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T06:30:00.000Z,110,2023-05-21T06:32:58.423Z,45.48712,100,-61.14113,100,8.6,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,20.9,100,189,100,25.9,100,5,100,8,1,-2.4,1,1023.1,1,1023.1,100,1023.1,100,20.9,100,19.8,100,189,100,192,100,25.9,100,24.8,100
2023-05-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T06:40:00.000Z,110,2023-05-21T06:42:54.656Z,45.487120000000004,100,-61.141130000000004,100,8.5,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,22.7,100,186,100,26.6,100,5,100,8,1,-2.6,1,1022.8,1,1022.8,100,1022.8,100,22.7,100,21.2,100,186,100,188,100,26.6,100,26.6,100
2023-05-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T06:50:00.000Z,110,2023-05-21T06:52:55.454Z,45.4871,100,-61.14113,100,8.0,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,20.5,100,185,100,24.8,100,5,100,8,1,-2.6,1,1022.7,1,1022.7,100,1022.7,100,20.5,100,19.4,100,185,100,188,100,24.8,100,23.8,100
2023-05-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T07:00:00.000Z,108,2023-05-21T07:02:58.595Z,45.48715,100,-61.141119999999994,100,8.2,100,5.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.9,100,2.8,100,2.4,100,1022.5,100,22.3,100,193,100,28.8,100,5,100,8,1,-2.6,1,1022.5,1,1022.5,100,1022.5,100,22.3,100,21.2,100,193,100,195,100,28.8,100,28.4,100
2023-05-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T07:10:00.000Z,110,2023-05-21T07:16:03.626Z,45.48715,100,-61.14113,100,8.2,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,20.9,100,197,100,27.4,100,5,100,8,1,-2.6,1,1022.3,1,1022.3,100,1022.3,100,20.9,100,19.8,100,197,100,200,100,27.4,100,27.4,100
2023-05-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T07:20:00.000Z,110,2023-05-21T07:23:02.220Z,45.48715,100,-61.141130000000004,100,8.3,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,25.2,100,191,100,29.9,100,5,100,8,1,-2.9,1,1021.9,1,1021.9,100,1021.9,100,25.2,100,23.8,100,191,100,194,100,29.9,100,28.8,100
2023-05-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T07:30:00.000Z,110,2023-05-21T07:33:03.626Z,45.48715,100,-61.14115,100,8.1,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,27.0,100,190,100,31.0,100,5,100,8,1,-3.0,1,1021.7,1,1021.7,100,1021.7,100,27.0,100,25.6,100,190,100,192,100,31.0,100,30.6,100
2023-05-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T07:40:00.000Z,110,2023-05-21T07:43:07.274Z,45.48713,100,-61.14115,100,8.5,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,30.2,100,195,100,35.6,100,5,100,8,1,-2.9,1,1021.6,1,1021.6,100,1021.6,100,30.2,100,28.4,100,195,100,198,100,35.6,100,35.3,100
2023-05-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T07:50:00.000Z,110,2023-05-21T07:53:12.238Z,45.48715,100,-61.14113,100,8.2,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,27.7,100,193,100,30.6,100,5,100,8,1,-2.9,1,1021.5,1,1021.5,100,1021.5,100,27.7,100,26.3,100,193,100,195,100,30.6,100,30.2,100
