sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T00:00:00.000Z,108,2022-04-27T00:03:51.979Z,45.48705,100,-61.14128,100,4.6,100,3.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,8.4,100,0.6,100,0.8,100,8.6,100,6.1,100,10.0,100,1018.5,100,13.0,100,196,100,14.8,100,5,100,5,1,-0.4,1,1018.5,1,1018.5,100,1018.5,100,13.0,100,11.2,100,196,100,197,100,14.8,100,14.0,100
2022-04-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T00:10:00.000Z,110,2022-04-27T00:12:55.171Z,,-1,,-1,5.6,100,4.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.0,100,208,100,16.9,100,5,100,5,1,0.0,1,1018.7,1,1018.7,100,1018.7,100,14.0,100,13.0,100,208,100,210,100,16.9,100,16.2,100
2022-04-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T00:20:00.000Z,110,2022-04-27T00:23:37.697Z,45.48707,100,-61.14125,100,4.6,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,11.5,100,205,100,14.4,100,5,100,3,1,0.2,1,1018.8,1,1018.8,100,1018.8,100,11.5,100,10.4,100,205,100,206,100,14.4,100,12.6,100
2022-04-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T00:30:00.000Z,110,2022-04-27T00:33:55.024Z,45.48705,100,-61.14125,100,4.3,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.7,100,206,100,11.2,100,5,100,3,1,0.3,1,1018.8,1,1018.8,100,1018.8,100,9.7,100,8.6,100,206,100,207,100,11.2,100,9.7,100
2022-04-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T00:40:00.000Z,110,2022-04-27T00:43:55.023Z,45.48705,100,-61.14127,100,4.5,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.0,100,208,100,11.2,100,5,100,3,1,0.5,1,1018.8,1,1018.8,100,1018.8,100,9.0,100,7.9,100,208,100,210,100,11.2,100,10.1,100
2022-04-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T00:50:00.000Z,110,2022-04-27T00:53:51.203Z,45.48707,100,-61.14125,100,4.6,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,12.6,100,207,100,14.4,100,5,100,3,1,0.2,1,1018.7,1,1018.7,100,1018.7,100,12.6,100,11.2,100,207,100,208,100,14.4,100,13.7,100
2022-04-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T01:00:00.000Z,108,2022-04-27T01:02:51.972Z,45.48705,100,-61.14127,100,4.8,100,3.5,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,9.0,100,0.8,100,1.0,100,9.6,100,6.6,100,10.0,100,1018.5,100,13.7,100,198,100,15.5,100,5,100,1,1,0.3,1,1018.5,1,1018.5,100,1018.5,100,13.7,100,12.6,100,198,100,200,100,15.5,100,14.8,100
2022-04-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T01:10:00.000Z,110,2022-04-27T01:16:07.875Z,45.48707,100,-61.14125,100,4.8,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,13.7,100,195,100,15.8,100,5,100,0,1,0.1,1,1018.3,1,1018.3,100,1018.3,100,13.7,100,11.9,100,195,100,196,100,15.8,100,14.4,100
2022-04-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T01:20:00.000Z,110,2022-04-27T01:23:01.883Z,45.48705,100,-61.14127,100,4.7,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,14.0,100,186,100,15.1,100,5,100,8,1,-0.3,1,1018.1,1,1018.1,100,1018.1,100,14.0,100,11.9,100,186,100,187,100,15.1,100,13.7,100
2022-04-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T01:30:00.000Z,110,2022-04-27T01:33:02.765Z,45.48707,100,-61.14128,100,4.8,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,13.0,100,180,100,15.5,100,5,100,8,1,-0.4,1,1018.0,1,1018.0,100,1018.0,100,13.0,100,11.2,100,180,100,181,100,15.5,100,14.0,100
2022-04-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T01:40:00.000Z,110,2022-04-27T01:43:18.570Z,45.48707,100,-61.14127,100,4.9,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,12.2,100,178,100,15.1,100,5,100,8,1,-0.4,1,1017.9,1,1017.9,100,1017.9,100,12.2,100,10.4,100,178,100,179,100,15.1,100,13.0,100
2022-04-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T01:50:00.000Z,110,2022-04-27T01:53:20.021Z,45.48707,100,-61.14128,100,4.8,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,9.7,100,160,100,11.9,100,5,100,8,1,-0.5,1,1017.8,1,1017.8,100,1017.8,100,9.7,100,9.7,100,160,100,163,100,11.9,100,12.2,100
2022-04-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T02:00:00.000Z,108,2022-04-27T02:03:18.150Z,45.48707,100,-61.1413,100,4.7,100,3.5,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,9.7,100,0.9,100,1.1,100,10.0,100,7.5,100,11.1,100,1017.7,100,11.5,100,167,100,13.7,100,5,100,8,1,-0.6,1,1017.7,1,1017.7,100,1017.7,100,11.5,100,10.1,100,167,100,169,100,13.7,100,13.0,100
2022-04-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T02:10:00.000Z,110,2022-04-27T02:16:18.570Z,45.48708,100,-61.1413,100,4.6,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,12.2,100,177,100,14.8,100,5,100,8,1,-0.9,1,1017.5,1,1017.5,100,1017.5,100,12.2,100,11.2,100,177,100,178,100,14.8,100,14.0,100
2022-04-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T02:20:00.000Z,110,2022-04-27T02:23:26.404Z,45.4871,100,-61.1413,100,4.5,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.7,100,164,100,16.2,100,5,100,8,1,-1.4,1,1017.2,1,1017.2,100,1017.3,100,13.7,100,13.0,100,164,100,166,100,16.2,100,15.8,100
2022-04-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T02:30:00.000Z,110,2022-04-27T02:33:30.391Z,45.48708,100,-61.1413,100,4.6,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,13.7,100,175,100,15.5,100,5,100,8,1,-1.5,1,1017.1,1,1017.1,100,1017.2,100,13.7,100,13.0,100,175,100,177,100,15.5,100,14.8,100
2022-04-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T02:40:00.000Z,110,2022-04-27T02:43:37.430Z,45.48707,100,-61.14128,100,4.7,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,14.4,100,187,100,16.2,100,5,100,8,1,-1.3,1,1017.1,1,1017.1,100,1017.1,100,14.4,100,13.7,100,187,100,189,100,16.2,100,15.8,100
2022-04-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T02:50:00.000Z,110,2022-04-27T02:53:37.792Z,45.48708,100,-61.14128,100,4.6,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,13.0,100,196,100,14.8,100,5,100,8,1,-1.4,1,1017.0,1,1017.0,100,1017.0,100,13.0,100,12.6,100,196,100,198,100,14.8,100,14.4,100
2022-04-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T03:00:00.000Z,108,2022-04-27T03:03:39.127Z,45.4871,100,-61.1413,100,4.6,100,3.5,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,9.3,100,0.8,100,1.0,100,9.2,100,6.6,100,10.5,100,1017.0,100,12.6,100,202,100,14.8,100,5,100,8,1,-1.5,1,1017.0,1,1017.0,100,1017.0,100,12.6,100,11.9,100,202,100,204,100,14.8,100,14.0,100
2022-04-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T03:10:00.000Z,110,2022-04-27T03:16:41.916Z,45.48707,100,-61.14128,100,4.4,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,9.7,100,197,100,11.5,100,5,100,8,1,-1.8,1,1016.8,1,1016.8,100,1016.9,100,9.7,100,9.4,100,197,100,199,100,11.5,100,10.8,100
2022-04-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T03:20:00.000Z,110,2022-04-27T03:23:43.791Z,45.48707,100,-61.14128,100,4.3,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,7.2,100,207,100,9.4,100,5,100,6,1,-2.0,1,1016.8,1,1016.8,100,1016.8,100,7.2,100,7.2,100,207,100,209,100,9.4,100,9.0,100
2022-04-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T03:30:00.000Z,110,2022-04-27T03:33:46.818Z,45.48705,100,-61.14128,100,4.2,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,6.5,100,217,100,8.6,100,5,100,6,1,-2.1,1,1016.7,1,1016.7,100,1016.7,100,6.5,100,6.5,100,217,100,219,100,8.6,100,8.3,100
2022-04-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T03:40:00.000Z,110,2022-04-27T03:43:44.103Z,45.48707,100,-61.14128,100,4.2,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,7.6,100,203,100,8.6,100,5,100,6,1,-2.3,1,1016.5,1,1016.5,100,1016.5,100,7.6,100,7.2,100,203,100,205,100,8.6,100,8.3,100
2022-04-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T03:50:00.000Z,110,2022-04-27T03:53:54.616Z,45.48707,100,-61.14128,100,4.4,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,9.0,100,193,100,12.6,100,5,100,6,1,-2.3,1,1016.3,1,1016.3,100,1016.4,100,9.0,100,8.6,100,193,100,194,100,12.6,100,12.6,100
2022-04-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T04:00:00.000Z,108,2022-04-27T04:04:10.715Z,45.48708,100,-61.1413,100,4.7,100,3.5,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,9.3,100,0.8,100,1.0,100,9.3,100,7.1,100,10.5,100,1016.2,100,10.8,100,196,100,13.7,100,5,100,6,1,-2.3,1,1016.2,1,1016.2,100,1016.2,100,10.8,100,10.4,100,196,100,198,100,13.7,100,13.7,100
2022-04-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T04:10:00.000Z,110,2022-04-27T04:15:57.674Z,45.4871,100,-61.1413,100,4.7,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,9.0,100,191,100,13.0,100,5,100,6,1,-2.2,1,1016.2,1,1016.2,100,1016.2,100,9.0,100,9.0,100,191,100,192,100,13.0,100,11.9,100
2022-04-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T04:20:00.000Z,110,2022-04-27T04:22:58.433Z,45.48708,100,-61.14131999999999,100,4.6,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,8.6,100,194,100,11.2,100,5,100,6,1,-2.0,1,1016.1,1,1016.1,100,1016.1,100,8.6,100,8.3,100,194,100,196,100,11.2,100,11.2,100
2022-04-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T04:30:00.000Z,110,2022-04-27T04:32:57.832Z,45.4871,100,-61.14133,100,4.4,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,7.9,100,180,100,9.7,100,5,100,6,1,-1.9,1,1016.0,1,1016.0,100,1016.1,100,7.9,100,7.2,100,180,100,181,100,9.7,100,9.4,100
2022-04-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T05:00:00.000Z,108,2022-04-27T05:03:27.430Z,45.48708,100,-61.1413,100,4.3,100,3.5,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,8.0,100,0.7,100,0.9,100,8.5,100,6.2,100,10.5,100,1015.7,100,9.0,100,171,100,10.4,100,5,100,6,1,-1.9,1,1015.7,1,1015.7,100,1015.8,100,9.0,100,8.3,100,171,100,173,100,10.4,100,10.1,100
2022-04-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T05:10:00.000Z,110,2022-04-27T05:16:26.901Z,45.48708,100,-61.14133,100,4.2,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,9.0,100,169,100,10.4,100,5,100,6,1,-2.0,1,1015.6,1,1015.6,100,1015.6,100,9.0,100,8.6,100,169,100,170,100,10.4,100,10.1,100
2022-04-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T05:20:00.000Z,110,2022-04-27T05:23:27.976Z,45.48705,100,-61.14131999999999,100,3.8,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,8.3,100,156,100,9.7,100,5,100,8,1,-1.8,1,1015.4,1,1015.4,100,1015.4,100,8.3,100,7.6,100,156,100,157,100,9.7,100,9.4,100
2022-04-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T05:30:00.000Z,110,2022-04-27T05:33:33.191Z,45.48708,100,-61.1413,100,3.7,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,9.4,100,139,100,11.5,100,5,100,8,1,-1.9,1,1015.3,1,1015.3,100,1015.3,100,9.4,100,8.3,100,139,100,140,100,11.5,100,10.8,100
2022-04-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T05:40:00.000Z,110,2022-04-27T05:43:34.549Z,45.4871,100,-61.14128,100,3.8,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.9,100,163,100,14.0,100,5,100,8,1,-1.9,1,1015.1,1,1015.1,100,1015.2,100,11.9,100,11.2,100,163,100,165,100,14.0,100,13.7,100
2022-04-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T05:50:00.000Z,110,2022-04-27T05:53:37.247Z,45.48708,100,-61.14133,100,4.0,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.8,100,175,100,17.6,100,5,100,8,1,-2.0,1,1015.0,1,1015.0,100,1015.1,100,14.8,100,14.0,100,175,100,177,100,17.6,100,16.9,100
2022-04-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T06:00:00.000Z,108,2022-04-27T06:03:56.123Z,45.48707,100,-61.1413,100,4.0,100,3.5,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,9.0,100,0.8,100,0.9,100,9.2,100,6.6,100,10.0,100,1014.9,100,16.6,100,171,100,19.1,100,5,100,8,1,-2.1,1,1014.9,1,1014.9,100,1014.9,100,16.6,100,16.2,100,171,100,173,100,19.1,100,18.4,100
2022-04-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T06:10:00.000Z,110,2022-04-27T06:16:04.743Z,45.48705,100,-61.14125,100,4.0,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.4,100,167,100,21.2,100,5,100,8,1,-2.2,1,1014.7,1,1014.7,100,1014.7,100,18.4,100,17.6,100,167,100,170,100,21.2,100,20.5,100
2022-04-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T06:20:00.000Z,110,2022-04-27T06:23:05.584Z,45.48708,100,-61.14131999999999,100,4.1,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.5,100,168,100,23.0,100,5,100,8,1,-2.4,1,1014.4,1,1014.4,100,1014.4,100,20.5,100,19.8,100,168,100,171,100,23.0,100,22.3,100
2022-04-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T06:30:00.000Z,110,2022-04-27T06:33:01.029Z,45.48708,100,-61.14131999999999,100,4.0,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.8,100,171,100,22.3,100,5,100,8,1,-2.4,1,1014.3,1,1014.3,100,1014.3,100,19.8,100,19.1,100,171,100,173,100,22.3,100,22.0,100
2022-04-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T06:40:00.000Z,110,2022-04-27T06:43:14.287Z,45.48708,100,-61.14133,100,4.0,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.2,100,176,100,23.0,100,5,100,8,1,-2.2,1,1014.3,1,1014.3,100,1014.3,100,20.2,100,19.4,100,176,100,179,100,23.0,100,22.0,100
2022-04-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T06:50:00.000Z,110,2022-04-27T06:53:07.467Z,45.48708,100,-61.14133,100,3.9,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,17.3,100,178,100,20.9,100,5,100,8,1,-2.1,1,1014.3,1,1014.3,100,1014.3,100,17.3,100,16.6,100,178,100,180,100,20.9,100,19.8,100
2022-04-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T07:00:00.000Z,108,2022-04-27T07:03:17.080Z,45.48708,100,-61.14133,100,3.9,100,3.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,8.7,100,0.8,100,0.9,100,8.7,100,5.9,100,10.5,100,1014.3,100,15.1,100,191,100,17.3,100,5,100,7,1,-1.9,1,1014.3,1,1014.3,100,1014.3,100,15.1,100,14.8,100,191,100,193,100,17.3,100,16.9,100
2022-04-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T07:10:00.000Z,110,2022-04-27T07:16:17.515Z,45.48708,100,-61.14131999999999,100,3.9,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.8,100,194,100,18.0,100,5,100,6,1,-1.9,1,1014.3,1,1014.3,100,1014.3,100,14.8,100,14.4,100,194,100,196,100,18.0,100,17.3,100
2022-04-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T07:20:00.000Z,110,2022-04-27T07:23:16.091Z,45.48708,100,-61.14131999999999,100,3.9,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.0,100,189,100,15.5,100,5,100,6,1,-2.0,1,1014.1,1,1014.1,100,1014.2,100,13.0,100,12.6,100,189,100,191,100,15.5,100,15.1,100
2022-04-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T07:30:00.000Z,110,2022-04-27T07:33:19.459Z,45.48708,100,-61.14131999999999,100,4.0,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.0,100,209,100,16.2,100,5,100,6,1,-2.1,1,1014.0,1,1014.0,100,1014.0,100,14.0,100,13.7,100,209,100,211,100,16.2,100,16.2,100
2022-04-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T07:40:00.000Z,110,2022-04-27T07:43:23.301Z,45.48708,100,-61.14133,100,4.2,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.8,100,201,100,16.6,100,5,100,6,1,-2.1,1,1013.9,1,1013.9,100,1013.9,100,14.8,100,14.0,100,201,100,203,100,16.6,100,15.8,100
2022-04-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T07:50:00.000Z,110,2022-04-27T07:53:29.803Z,45.4871,100,-61.14133,100,4.2,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.8,100,198,100,16.9,100,5,100,6,1,-2.1,1,1013.8,1,1013.8,100,1013.8,100,14.8,100,14.4,100,198,100,200,100,16.9,100,16.9,100
2022-04-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T08:00:00.000Z,108,2022-04-27T08:03:27.927Z,45.48707,100,-61.14133,100,4.1,100,3.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,9.5,100,0.8,100,1.0,100,9.3,100,6.3,100,10.5,100,1013.6,100,14.0,100,196,100,16.6,100,5,100,6,1,-2.1,1,1013.6,1,1013.6,100,1013.7,100,14.0,100,13.7,100,196,100,198,100,16.6,100,15.5,100
2022-04-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T08:10:00.000Z,110,2022-04-27T08:16:42.255Z,45.4871,100,-61.14131999999999,100,4.0,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.0,100,185,100,15.8,100,5,100,6,1,-2.0,1,1013.6,1,1013.6,100,1013.6,100,13.0,100,12.2,100,185,100,186,100,15.8,100,15.5,100
