sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-31T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T00:00:00.000Z,108,2021-12-31T00:03:04.086Z,45.48705,100,-61.141119999999994,100,0.6,100,3.8,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,5.2,100,0.2,100,0.2,100,5.5,100,3.7,100,5.7,100,1014.8,100,16.6,100,297,100,19.4,100,5,100,8,1,-0.1,1,1014.8,1,1014.8,100,1014.8,100,16.6,100,16.2,100,297,100,301,100,19.4,100,19.8,100
2021-12-31T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T00:10:00.000Z,110,2021-12-31T00:13:07.139Z,,-1,,-1,1.4,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.0,100,300,100,16.6,100,5,100,8,1,-0.1,1,1014.9,1,1014.9,100,1014.9,100,14.0,100,14.0,100,300,100,304,100,16.6,100,16.2,100
2021-12-31T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T00:20:00.000Z,110,2021-12-31T00:23:07.882Z,45.48705,100,-61.141130000000004,100,0.8,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.4,100,301,100,17.6,100,5,100,7,1,-0.2,1,1014.9,1,1014.9,100,1014.9,100,14.4,100,14.4,100,301,100,305,100,17.6,100,17.6,100
2021-12-31T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T00:30:00.000Z,110,2021-12-31T00:33:12.685Z,45.48703,100,-61.14113,100,0.8,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.3,100,304,100,16.6,100,5,100,7,1,-0.2,1,1014.9,1,1014.9,100,1014.9,100,13.3,100,13.3,100,304,100,308,100,16.6,100,16.9,100
2021-12-31T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T00:40:00.000Z,110,2021-12-31T00:43:20.891Z,45.48703,100,-61.141130000000004,100,0.8,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.9,100,315,100,16.2,100,5,100,7,1,-0.2,1,1014.8,1,1014.8,100,1014.8,100,11.9,100,11.9,100,315,100,319,100,16.2,100,16.2,100
2021-12-31T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T00:50:00.000Z,110,2021-12-31T00:53:31.163Z,45.48702,100,-61.14112,100,0.9,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.8,100,325,100,15.5,100,5,100,6,1,-0.3,1,1014.8,1,1014.8,100,1014.8,100,10.8,100,10.8,100,325,100,329,100,15.5,100,15.5,100
2021-12-31T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T01:00:00.000Z,108,2021-12-31T01:03:35.949Z,45.48705,100,-61.141130000000004,100,0.8,100,3.9,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,5.4,100,0.2,100,0.2,100,5.5,100,4.5,100,5.6,100,1014.7,100,12.2,100,328,100,16.2,100,5,100,7,1,-0.3,1,1014.7,1,1014.7,100,1014.7,100,12.2,100,11.9,100,328,100,332,100,16.2,100,15.8,100
2021-12-31T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T01:10:00.000Z,110,2021-12-31T01:16:34.609Z,45.48705,100,-61.14115,100,0.6,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.9,100,339,100,14.0,100,5,100,8,1,-0.2,1,1014.7,1,1014.7,100,1014.8,100,11.9,100,11.9,100,339,100,343,100,14.0,100,14.0,100
2021-12-31T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T01:20:00.000Z,110,2021-12-31T01:23:38.105Z,45.48705,100,-61.141130000000004,100,0.4,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.0,100,330,100,15.5,100,5,100,8,1,-0.2,1,1014.8,1,1014.8,100,1014.8,100,13.0,100,12.6,100,330,100,334,100,15.5,100,15.5,100
2021-12-31T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T01:30:00.000Z,110,2021-12-31T01:33:36.200Z,45.48705,100,-61.14115,100,0.4,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.7,100,336,100,16.9,100,5,100,0,1,0.0,1,1014.9,1,1014.9,100,1014.9,100,13.7,100,13.7,100,336,100,340,100,16.9,100,16.6,100
2021-12-31T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T01:40:00.000Z,110,2021-12-31T01:43:36.651Z,45.48702,100,-61.141130000000004,100,0.5,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.4,100,340,100,17.6,100,5,100,8,1,-0.1,1,1014.8,1,1014.8,100,1014.8,100,14.4,100,14.4,100,340,100,344,100,17.6,100,16.9,100
2021-12-31T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T01:50:00.000Z,110,2021-12-31T01:53:40.044Z,45.48702,100,-61.14112,100,0.5,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.0,100,335,100,19.1,100,5,100,0,1,0.0,1,1014.7,1,1014.7,100,1014.8,100,14.0,100,14.0,100,335,100,339,100,19.1,100,19.1,100
2021-12-31T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T02:00:00.000Z,108,2021-12-31T02:03:41.175Z,45.48708,100,-61.14118000000001,100,0.4,100,3.8,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,5.5,100,0.2,100,0.2,100,5.7,100,4.2,100,6.1,100,1014.9,100,13.0,100,330,100,16.9,100,5,100,5,1,0.0,1,1014.9,1,1014.9,100,1014.9,100,13.0,100,12.6,100,330,100,334,100,16.9,100,16.9,100
2021-12-31T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T02:10:00.000Z,110,2021-12-31T02:15:47.208Z,45.48705,100,-61.14113,100,0.4,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.7,100,333,100,14.0,100,5,100,6,1,-0.3,1,1014.7,1,1014.7,100,1014.7,100,9.7,100,9.7,100,333,100,337,100,14.0,100,14.0,100
2021-12-31T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T02:20:00.000Z,110,2021-12-31T02:22:41.976Z,45.48702,100,-61.141119999999994,100,0.4,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.7,100,326,100,12.6,100,5,100,7,1,-0.4,1,1014.7,1,1014.7,100,1014.7,100,9.7,100,9.7,100,326,100,329,100,12.6,100,12.6,100
2021-12-31T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T02:30:00.000Z,110,2021-12-31T02:32:48.360Z,45.48705,100,-61.14115,100,0.4,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.1,100,320,100,12.6,100,5,100,8,1,-0.4,1,1014.7,1,1014.7,100,1014.7,100,10.1,100,10.1,100,320,100,324,100,12.6,100,13.0,100
2021-12-31T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T02:40:00.000Z,110,2021-12-31T02:42:45.531Z,45.48705,100,-61.141119999999994,100,0.4,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.4,100,311,100,13.3,100,5,100,7,1,-0.2,1,1014.7,1,1014.7,100,1014.8,100,10.4,100,10.4,100,311,100,315,100,13.3,100,13.3,100
2021-12-31T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T02:50:00.000Z,110,2021-12-31T02:52:49.610Z,45.48705,100,-61.14113,100,0.5,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,10.8,100,301,100,14.4,100,5,100,3,1,0.1,1,1014.9,1,1014.9,100,1014.9,100,10.8,100,10.4,100,301,100,306,100,14.4,100,14.0,100
2021-12-31T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T03:00:00.000Z,108,2021-12-31T03:02:58.252Z,45.48705,100,-61.141119999999994,100,0.6,100,3.8,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,5.7,100,0.2,100,0.2,100,5.6,100,4.4,100,5.9,100,1015.0,100,11.9,100,282,100,15.5,100,5,100,3,1,0.3,1,1015.0,1,1015.0,100,1015.0,100,11.9,100,11.5,100,282,100,286,100,15.5,100,15.1,100
2021-12-31T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T03:10:00.000Z,110,2021-12-31T03:15:58.228Z,45.48705,100,-61.14115,100,0.5,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.9,100,282,100,14.4,100,5,100,3,1,0.1,1,1015.1,1,1015.1,100,1015.1,100,11.9,100,11.5,100,282,100,286,100,14.4,100,14.4,100
2021-12-31T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T03:20:00.000Z,110,2021-12-31T03:23:03.771Z,45.48705,100,-61.14115,100,0.4,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.3,100,274,100,16.6,100,5,100,3,1,0.1,1,1015.1,1,1015.1,100,1015.1,100,13.3,100,13.0,100,274,100,278,100,16.6,100,16.6,100
2021-12-31T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T03:30:00.000Z,110,2021-12-31T03:32:59.838Z,45.48705,100,-61.14115,100,0.4,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,11.9,100,285,100,14.0,100,5,100,3,1,0.1,1,1015.0,1,1015.0,100,1015.0,100,11.9,100,11.5,100,285,100,289,100,14.0,100,14.4,100
2021-12-31T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T03:40:00.000Z,110,2021-12-31T03:43:14.230Z,45.48703,100,-61.14115,100,0.5,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,10.4,100,311,100,13.3,100,5,100,3,1,0.1,1,1014.9,1,1014.9,100,1014.9,100,10.4,100,10.1,100,311,100,315,100,13.3,100,13.0,100
2021-12-31T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T03:50:00.000Z,110,2021-12-31T03:53:15.163Z,45.48703,100,-61.14117,100,0.5,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.2,100,316,100,14.4,100,5,100,0,1,0.0,1,1014.8,1,1014.8,100,1014.8,100,11.2,100,11.2,100,316,100,319,100,14.4,100,14.8,100
2021-12-31T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T04:00:00.000Z,108,2021-12-31T04:03:16.246Z,45.48708,100,-61.14122,100,0.5,100,3.8,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,5.9,100,0.2,100,0.2,100,5.9,100,4.7,100,6.3,100,1014.8,100,12.2,100,322,100,15.5,100,5,100,0,1,0.1,1,1014.8,1,1014.8,100,1014.9,100,12.2,100,11.9,100,322,100,326,100,15.5,100,15.1,100
2021-12-31T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T04:10:00.000Z,110,2021-12-31T04:16:20.488Z,45.48705,100,-61.14115,100,0.4,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.9,100,311,100,14.8,100,5,100,0,1,0.2,1,1014.9,1,1014.9,100,1014.9,100,11.9,100,11.9,100,311,100,315,100,14.8,100,14.4,100
2021-12-31T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T04:20:00.000Z,110,2021-12-31T04:23:19.400Z,45.48703,100,-61.141119999999994,100,0.6,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.8,100,306,100,19.4,100,5,100,0,1,0.1,1,1015.0,1,1015.0,100,1015.0,100,14.8,100,14.4,100,306,100,310,100,19.4,100,19.1,100
2021-12-31T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T04:30:00.000Z,110,2021-12-31T04:33:20.794Z,45.48705,100,-61.14112,100,0.5,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.1,100,306,100,19.1,100,5,100,3,1,0.1,1,1014.9,1,1014.9,100,1014.9,100,15.1,100,14.8,100,306,100,310,100,19.1,100,18.7,100
2021-12-31T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T04:40:00.000Z,110,2021-12-31T04:43:22.092Z,45.48703,100,-61.14115,100,0.6,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.2,100,302,100,19.4,100,5,100,3,1,0.1,1,1014.9,1,1014.9,100,1014.9,100,16.2,100,15.8,100,302,100,307,100,19.4,100,19.4,100
2021-12-31T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T04:50:00.000Z,110,2021-12-31T04:53:24.259Z,45.48703,100,-61.14117,100,0.6,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.2,100,302,100,19.1,100,5,100,2,1,0.2,1,1014.9,1,1014.9,100,1015.0,100,16.2,100,15.8,100,302,100,306,100,19.1,100,18.4,100
2021-12-31T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T05:00:00.000Z,108,2021-12-31T05:03:34.847Z,45.48705,100,-61.14115,100,0.6,100,3.9,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,4.0,100,0.2,100,0.2,100,4.5,100,2.9,100,6.1,100,1014.9,100,15.5,100,290,100,18.7,100,5,100,4,1,0.1,1,1014.9,1,1014.9,100,1015.0,100,15.5,100,15.1,100,290,100,294,100,18.7,100,18.7,100
2021-12-31T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T05:10:00.000Z,110,2021-12-31T05:16:32.910Z,45.48705,100,-61.14115,100,0.5,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.7,100,285,100,17.6,100,5,100,1,1,0.2,1,1015.0,1,1015.0,100,1015.0,100,13.7,100,13.3,100,285,100,289,100,17.6,100,16.9,100
2021-12-31T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T05:20:00.000Z,110,2021-12-31T05:23:39.253Z,45.48705,100,-61.141130000000004,100,0.4,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.0,100,292,100,16.2,100,5,100,0,1,0.2,1,1014.9,1,1014.9,100,1014.9,100,13.0,100,12.6,100,292,100,296,100,16.2,100,16.2,100
2021-12-31T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T05:30:00.000Z,110,2021-12-31T05:33:43.132Z,45.48705,100,-61.14113,100,0.5,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.0,100,308,100,15.5,100,5,100,0,1,0.1,1,1014.8,1,1014.8,100,1014.8,100,13.0,100,13.0,100,308,100,312,100,15.5,100,15.1,100
2021-12-31T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T05:40:00.000Z,110,2021-12-31T05:43:37.592Z,45.48707,100,-61.14115,100,0.5,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.0,100,312,100,15.8,100,5,100,8,1,-0.1,1,1014.7,1,1014.7,100,1014.7,100,13.0,100,12.6,100,312,100,316,100,15.8,100,15.5,100
2021-12-31T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T05:50:00.000Z,110,2021-12-31T05:53:41.638Z,45.48705,100,-61.14113,100,0.5,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.9,100,325,100,15.1,100,5,100,8,1,-0.3,1,1014.6,1,1014.6,100,1014.6,100,11.9,100,11.9,100,325,100,329,100,15.1,100,15.5,100
2021-12-31T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T06:00:00.000Z,108,2021-12-31T06:02:41.787Z,45.48707,100,-61.141130000000004,100,0.5,100,3.8,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,4.6,100,0.2,100,0.2,100,5.1,100,3.2,100,5.6,100,1014.7,100,11.9,100,319,100,14.4,100,5,100,8,1,-0.3,1,1014.7,1,1014.7,100,1014.7,100,11.9,100,11.9,100,319,100,323,100,14.4,100,14.4,100
2021-12-31T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T06:10:00.000Z,110,2021-12-31T06:15:45.324Z,45.48705,100,-61.14117,100,0.5,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.5,100,323,100,13.7,100,5,100,7,1,-0.3,1,1014.8,1,1014.8,100,1014.8,100,11.5,100,11.5,100,323,100,327,100,13.7,100,13.7,100
2021-12-31T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T06:20:00.000Z,110,2021-12-31T06:22:43.268Z,45.48707,100,-61.141130000000004,100,0.5,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.5,100,307,100,15.1,100,5,100,5,1,-0.1,1,1014.9,1,1014.9,100,1015.0,100,11.5,100,11.5,100,307,100,311,100,15.1,100,15.1,100
2021-12-31T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T06:30:00.000Z,110,2021-12-31T06:32:42.902Z,45.48707,100,-61.14115,100,0.5,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,10.4,100,303,100,13.7,100,5,100,5,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,10.4,100,10.4,100,303,100,307,100,13.7,100,13.7,100
2021-12-31T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T06:40:00.000Z,110,2021-12-31T06:43:00.805Z,45.48705,100,-61.141119999999994,100,0.5,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,9.0,100,311,100,12.2,100,5,100,3,1,0.1,1,1015.0,1,1015.0,100,1015.0,100,9.0,100,9.0,100,311,100,315,100,12.2,100,12.2,100
2021-12-31T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T06:50:00.000Z,110,2021-12-31T06:53:03.654Z,45.48707,100,-61.14117,100,0.5,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,9.0,100,309,100,11.5,100,5,100,3,1,0.2,1,1014.9,1,1014.9,100,1015.0,100,9.0,100,9.0,100,309,100,313,100,11.5,100,11.5,100
2021-12-31T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T07:00:00.000Z,108,2021-12-31T07:03:00.560Z,45.48707,100,-61.141169999999995,100,0.6,100,3.8,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,5.4,100,0.2,100,0.2,100,5.6,100,3.8,100,5.6,100,1014.9,100,10.1,100,315,100,13.3,100,5,100,3,1,0.1,1,1014.9,1,1014.9,100,1014.9,100,10.1,100,9.7,100,315,100,319,100,13.3,100,13.3,100
2021-12-31T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T07:10:00.000Z,110,2021-12-31T07:16:08.387Z,45.48707,100,-61.14113,100,0.6,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,10.4,100,327,100,13.7,100,5,100,5,1,0.0,1,1014.9,1,1014.9,100,1014.9,100,10.4,100,10.4,100,327,100,330,100,13.7,100,14.0,100
2021-12-31T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T07:20:00.000Z,110,2021-12-31T07:23:08.624Z,45.48705,100,-61.14115,100,0.6,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.2,100,326,100,13.7,100,5,100,7,1,-0.1,1,1014.9,1,1014.9,100,1014.9,100,11.2,100,11.2,100,326,100,330,100,13.7,100,13.7,100
2021-12-31T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T07:30:00.000Z,110,2021-12-31T07:33:10.092Z,45.48702,100,-61.14115,100,0.6,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.5,100,325,100,14.4,100,5,100,8,1,-0.2,1,1014.8,1,1014.8,100,1014.8,100,11.5,100,11.2,100,325,100,329,100,14.4,100,14.0,100
2021-12-31T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T07:40:00.000Z,110,2021-12-31T07:43:11.893Z,45.48707,100,-61.141169999999995,100,0.6,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.2,100,324,100,13.7,100,5,100,7,1,-0.2,1,1014.8,1,1014.8,100,1014.8,100,11.2,100,11.2,100,324,100,328,100,13.7,100,14.0,100
2021-12-31T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T07:50:00.000Z,110,2021-12-31T07:53:13.020Z,45.48703,100,-61.14117,100,0.6,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.2,100,323,100,13.3,100,5,100,6,1,-0.2,1,1014.7,1,1014.7,100,1014.8,100,11.2,100,10.8,100,323,100,327,100,13.3,100,13.0,100
