sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T00:00:00.000Z,108,2023-05-01T00:03:23.993Z,45.487,100,-61.14118000000001,100,4.6,100,5.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,3.0,100,0.3,100,0.3,100,2.7,100,2.7,100,2.6,100,1024.4,100,14.8,100,145,100,18.0,100,5,100,3,1,0.8,1,1024.4,1,1024.4,100,1024.5,100,14.8,100,13.7,100,145,100,148,100,18.0,100,17.3,100
2023-05-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T00:10:00.000Z,110,2023-05-01T00:13:07.774Z,,-1,,-1,5.3,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,16.2,100,145,100,18.4,100,5,100,1,1,0.6,1,1024.3,1,1024.3,100,1024.3,100,16.2,100,14.8,100,145,100,147,100,18.4,100,18.0,100
2023-05-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T00:20:00.000Z,110,2023-05-01T00:23:25.918Z,45.486979999999996,100,-61.1412,100,4.4,100,5.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,15.8,100,141,100,18.4,100,5,100,0,1,0.5,1,1024.2,1,1024.2,100,1024.2,100,15.8,100,15.1,100,141,100,143,100,18.4,100,18.0,100
2023-05-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T00:30:00.000Z,110,2023-05-01T00:33:28.936Z,45.486999999999995,100,-61.1412,100,4.4,100,5.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.8,100,141,100,18.0,100,5,100,0,1,0.8,1,1024.3,1,1024.3,100,1024.3,100,14.8,100,14.0,100,141,100,144,100,18.0,100,17.3,100
2023-05-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T00:40:00.000Z,110,2023-05-01T00:43:25.583Z,45.486979999999996,100,-61.1412,100,4.3,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.8,100,135,100,17.3,100,5,100,0,1,0.8,1,1024.3,1,1024.3,100,1024.3,100,14.8,100,13.7,100,135,100,137,100,17.3,100,15.8,100
2023-05-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T00:50:00.000Z,110,2023-05-01T00:53:29.208Z,45.48698,100,-61.14122,100,4.3,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,15.1,100,135,100,18.0,100,5,100,0,1,0.7,1,1024.3,1,1024.3,100,1024.3,100,15.1,100,14.4,100,135,100,137,100,18.0,100,18.0,100
2023-05-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T01:00:00.000Z,108,2023-05-01T01:03:29.288Z,45.486979999999996,100,-61.14122,100,4.3,100,5.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.5,100,0.2,100,0.3,100,3.3,100,2.8,100,2.5,100,1024.3,100,13.0,100,124,100,14.8,100,5,100,0,1,0.7,1,1024.3,1,1024.3,100,1024.3,100,13.0,100,12.2,100,124,100,126,100,14.8,100,14.8,100
2023-05-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T01:10:00.000Z,110,2023-05-01T01:16:36.643Z,45.486999999999995,100,-61.14122,100,4.3,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,11.9,100,116,100,14.4,100,5,100,1,1,0.6,1,1024.3,1,1024.3,100,1024.3,100,11.9,100,11.5,100,116,100,118,100,14.4,100,14.4,100
2023-05-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T01:20:00.000Z,110,2023-05-01T01:23:38.167Z,45.487,100,-61.14122,100,4.3,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.0,100,125,100,16.6,100,5,100,1,1,0.3,1,1024.3,1,1024.3,100,1024.3,100,14.0,100,13.3,100,125,100,127,100,16.6,100,16.2,100
2023-05-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T01:30:00.000Z,110,2023-05-01T01:33:40.525Z,45.486999999999995,100,-61.14122,100,4.3,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,15.5,100,124,100,18.4,100,5,100,0,1,0.2,1,1024.2,1,1024.2,100,1024.2,100,15.5,100,15.1,100,124,100,126,100,18.4,100,18.0,100
2023-05-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T01:40:00.000Z,110,2023-05-01T01:43:44.652Z,45.486979999999996,100,-61.14125,100,4.3,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.4,100,118,100,18.0,100,5,100,0,1,0.2,1,1024.2,1,1024.2,100,1024.2,100,14.4,100,14.0,100,118,100,120,100,18.0,100,17.3,100
2023-05-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T01:50:00.000Z,110,2023-05-01T01:53:47.556Z,45.48698,100,-61.14127,100,4.1,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,14.0,100,112,100,16.9,100,5,100,8,1,-0.1,1,1024.0,1,1024.0,100,1024.0,100,14.0,100,13.7,100,112,100,114,100,16.9,100,16.9,100
2023-05-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T02:00:00.000Z,108,2023-05-01T02:02:39.971Z,45.48703,100,-61.14125,100,4.0,100,5.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.3,100,0.2,100,0.3,100,3.4,100,2.9,100,2.4,100,1023.8,100,14.0,100,109,100,16.9,100,5,100,8,1,-0.4,1,1023.8,1,1023.8,100,1023.9,100,14.0,100,13.7,100,109,100,111,100,16.9,100,16.6,100
2023-05-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T02:10:00.000Z,110,2023-05-01T02:15:45.898Z,45.486999999999995,100,-61.14125,100,3.8,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,13.7,100,102,100,15.8,100,5,100,8,1,-0.6,1,1023.7,1,1023.7,100,1023.7,100,13.7,100,13.3,100,102,100,104,100,15.8,100,15.5,100
2023-05-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T02:20:00.000Z,110,2023-05-01T02:23:48.672Z,45.48695,100,-61.14127,100,3.8,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,14.4,100,107,100,16.2,100,5,100,8,1,-0.8,1,1023.5,1,1023.5,100,1023.5,100,14.4,100,14.0,100,107,100,109,100,16.2,100,15.8,100
2023-05-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T02:30:00.000Z,110,2023-05-01T02:32:50.456Z,45.486999999999995,100,-61.14128,100,3.8,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,15.1,100,102,100,16.9,100,5,100,8,1,-1.0,1,1023.4,1,1023.4,100,1023.4,100,15.1,100,14.8,100,102,100,104,100,16.9,100,16.6,100
2023-05-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T02:40:00.000Z,110,2023-05-01T02:42:51.501Z,45.48697,100,-61.14128,100,3.8,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,15.8,100,101,100,18.0,100,5,100,8,1,-1.1,1,1023.4,1,1023.4,100,1023.4,100,15.8,100,15.1,100,101,100,103,100,18.0,100,18.0,100
2023-05-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T02:50:00.000Z,110,2023-05-01T02:52:54.451Z,45.48698,100,-61.14131999999999,100,3.7,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,16.9,100,102,100,19.4,100,5,100,8,1,-1.4,1,1023.2,1,1023.2,100,1023.2,100,16.9,100,16.2,100,102,100,104,100,19.4,100,19.4,100
2023-05-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T03:00:00.000Z,108,2023-05-01T03:02:53.804Z,45.48697,100,-61.1413,100,3.8,100,5.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.3,100,0.2,100,0.3,100,3.4,100,2.8,100,2.2,100,1022.8,100,18.0,100,105,100,21.6,100,5,100,8,1,-1.6,1,1022.8,1,1022.8,100,1022.9,100,18.0,100,17.3,100,105,100,107,100,21.6,100,21.6,100
2023-05-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T03:10:00.000Z,110,2023-05-01T03:16:12.241Z,45.48697,100,-61.1413,100,3.8,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,19.1,100,108,100,21.2,100,5,100,8,1,-1.6,1,1022.7,1,1022.7,100,1022.7,100,19.1,100,18.4,100,108,100,110,100,21.2,100,21.2,100
2023-05-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T03:20:00.000Z,110,2023-05-01T03:23:10.471Z,45.486979999999996,100,-61.14131999999999,100,3.9,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,18.7,100,111,100,21.2,100,5,100,8,1,-1.6,1,1022.6,1,1022.6,100,1022.6,100,18.7,100,18.0,100,111,100,113,100,21.2,100,20.9,100
2023-05-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T03:30:00.000Z,110,2023-05-01T03:33:10.517Z,45.48698,100,-61.14131999999999,100,3.9,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,18.7,100,111,100,22.3,100,5,100,8,1,-1.8,1,1022.5,1,1022.5,100,1022.5,100,18.7,100,18.0,100,111,100,113,100,22.3,100,21.6,100
2023-05-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T03:40:00.000Z,110,2023-05-01T03:43:14.413Z,45.487,100,-61.14133,100,3.9,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,18.4,100,111,100,21.2,100,5,100,8,1,-1.8,1,1022.4,1,1022.4,100,1022.5,100,18.4,100,17.6,100,111,100,113,100,21.2,100,21.2,100
2023-05-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T03:50:00.000Z,110,2023-05-01T03:53:13.728Z,45.48697,100,-61.14128,100,4.0,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,18.7,100,108,100,22.0,100,5,100,8,1,-2.0,1,1022.3,1,1022.3,100,1022.3,100,18.7,100,17.6,100,108,100,110,100,22.0,100,21.6,100
2023-05-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T04:00:00.000Z,108,2023-05-01T04:03:18.036Z,45.486979999999996,100,-61.14131999999999,100,4.1,100,4.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.7,100,0.2,100,0.3,100,2.6,100,2.6,100,2.5,100,1022.1,100,19.1,100,106,100,22.7,100,5,100,8,1,-2.2,1,1022.1,1,1022.1,100,1022.1,100,19.1,100,18.0,100,106,100,108,100,22.7,100,21.6,100
2023-05-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T04:10:00.000Z,110,2023-05-01T04:16:19.521Z,45.48698,100,-61.14133,100,4.1,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,20.5,100,106,100,25.2,100,5,100,8,1,-2.4,1,1021.9,1,1021.9,100,1021.9,100,20.5,100,19.4,100,106,100,108,100,25.2,100,24.1,100
2023-05-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T04:20:00.000Z,110,2023-05-01T04:23:21.058Z,45.486979999999996,100,-61.14133,100,4.0,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.7,100,106,100,26.3,100,5,100,8,1,-2.5,1,1021.7,1,1021.7,100,1021.7,100,22.7,100,20.9,100,106,100,108,100,26.3,100,25.2,100
2023-05-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T04:30:00.000Z,110,2023-05-01T04:33:28.718Z,45.486999999999995,100,-61.14133,100,4.1,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,23.0,100,107,100,27.0,100,5,100,8,1,-2.7,1,1021.5,1,1021.5,100,1021.5,100,23.0,100,21.6,100,107,100,109,100,27.0,100,26.3,100
2023-05-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T04:40:00.000Z,110,2023-05-01T04:43:24.464Z,45.48702,100,-61.14135,100,4.1,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,23.4,100,108,100,27.0,100,5,100,8,1,-2.9,1,1021.3,1,1021.3,100,1021.4,100,23.4,100,22.3,100,108,100,111,100,27.0,100,26.3,100
2023-05-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T04:50:00.000Z,110,2023-05-01T04:53:26.993Z,45.48698,100,-61.14135,100,4.0,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,23.8,100,109,100,28.4,100,5,100,8,1,-2.8,1,1021.2,1,1021.2,100,1021.2,100,23.8,100,22.3,100,109,100,111,100,28.4,100,27.4,100
2023-05-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T05:00:00.000Z,108,2023-05-01T05:03:30.212Z,45.486979999999996,100,-61.14133,100,4.0,100,4.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.8,100,1021.0,100,23.8,100,108,100,28.8,100,5,100,8,1,-2.8,1,1021.0,1,1021.0,100,1021.0,100,23.8,100,22.7,100,108,100,111,100,28.8,100,27.7,100
2023-05-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T05:10:00.000Z,110,2023-05-01T05:16:45.047Z,45.486999999999995,100,-61.14135,100,4.0,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.4,100,111,100,27.7,100,5,100,7,1,-2.7,1,1021.0,1,1021.0,100,1021.0,100,23.4,100,22.0,100,111,100,114,100,27.7,100,28.4,100
2023-05-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T05:20:00.000Z,110,2023-05-01T05:23:44.581Z,45.486979999999996,100,-61.14135,100,4.1,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.5,100,112,100,28.8,100,5,100,6,1,-2.6,1,1020.9,1,1020.9,100,1020.9,100,24.5,100,23.0,100,112,100,114,100,28.8,100,27.0,100
2023-05-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T05:30:00.000Z,110,2023-05-01T05:33:51.072Z,45.48698,100,-61.14137,100,4.1,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.8,100,113,100,28.8,100,5,100,6,1,-2.5,1,1020.9,1,1020.9,100,1020.9,100,23.8,100,22.0,100,113,100,115,100,28.8,100,28.4,100
2023-05-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T05:40:00.000Z,110,2023-05-01T05:42:43.549Z,45.486979999999996,100,-61.141369999999995,100,4.1,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.8,100,113,100,28.1,100,5,100,6,1,-2.6,1,1020.8,1,1020.8,100,1020.8,100,23.8,100,22.3,100,113,100,116,100,28.1,100,27.7,100
2023-05-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T05:50:00.000Z,110,2023-05-01T05:52:48.956Z,45.48698,100,-61.14135,100,4.1,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.8,100,116,100,28.8,100,5,100,6,1,-2.4,1,1020.7,1,1020.7,100,1020.7,100,23.8,100,22.3,100,116,100,118,100,28.8,100,28.4,100
2023-05-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T06:00:00.000Z,108,2023-05-01T06:02:53.637Z,45.486979999999996,100,-61.141369999999995,100,4.1,100,4.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,2.8,100,1020.5,100,24.1,100,113,100,28.1,100,5,100,6,1,-2.3,1,1020.5,1,1020.5,100,1020.6,100,24.1,100,22.7,100,113,100,116,100,28.1,100,27.4,100
2023-05-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T06:10:00.000Z,110,2023-05-01T06:15:59.556Z,45.486999999999995,100,-61.14137,100,4.0,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,24.8,100,108,100,29.2,100,5,100,6,1,-2.3,1,1020.4,1,1020.4,100,1020.4,100,24.8,100,23.0,100,108,100,111,100,29.2,100,28.4,100
2023-05-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T06:20:00.000Z,110,2023-05-01T06:23:01.051Z,45.487,100,-61.141369999999995,100,4.0,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.8,100,105,100,28.1,100,5,100,6,1,-2.1,1,1020.5,1,1020.5,100,1020.5,100,23.8,100,22.3,100,105,100,108,100,28.1,100,27.0,100
2023-05-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T06:30:00.000Z,110,2023-05-01T06:33:03.148Z,45.486999999999995,100,-61.14137,100,4.0,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,24.8,100,106,100,29.2,100,5,100,6,1,-2.1,1,1020.4,1,1020.4,100,1020.4,100,24.8,100,23.4,100,106,100,109,100,29.2,100,27.4,100
2023-05-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T06:40:00.000Z,110,2023-05-01T06:43:07.296Z,45.487,100,-61.141369999999995,100,4.0,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,25.2,100,106,100,29.5,100,5,100,6,1,-2.1,1,1020.3,1,1020.3,100,1020.4,100,25.2,100,23.4,100,106,100,109,100,29.5,100,28.8,100
2023-05-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T06:50:00.000Z,110,2023-05-01T06:53:06.026Z,45.48698,100,-61.14138000000001,100,4.0,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,25.9,100,103,100,30.6,100,5,100,6,1,-2.2,1,1020.1,1,1020.1,100,1020.1,100,25.9,100,24.1,100,103,100,106,100,30.6,100,29.2,100
2023-05-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T07:00:00.000Z,108,2023-05-01T07:02:57.650Z,45.487,100,-61.1414,100,4.0,100,4.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.8,100,2.8,100,2.7,100,1019.9,100,27.0,100,104,100,33.1,100,5,100,6,1,-2.2,1,1019.9,1,1019.9,100,1019.9,100,27.0,100,25.6,100,104,100,107,100,33.1,100,32.4,100
2023-05-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T07:10:00.000Z,110,2023-05-01T07:16:10.015Z,45.48702,100,-61.14143000000001,100,4.0,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,27.4,100,106,100,32.4,100,5,100,6,1,-2.2,1,1019.7,1,1019.7,100,1019.7,100,27.4,100,25.6,100,106,100,109,100,32.4,100,32.0,100
2023-05-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T07:20:00.000Z,110,2023-05-01T07:23:15.863Z,45.48702,100,-61.14143000000001,100,4.1,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,27.7,100,108,100,33.1,100,5,100,7,1,-2.2,1,1019.6,1,1019.6,100,1019.6,100,27.7,100,25.9,100,108,100,111,100,33.1,100,32.4,100
2023-05-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T07:30:00.000Z,110,2023-05-01T07:33:15.350Z,45.48702,100,-61.14143000000001,100,4.1,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,28.1,100,106,100,33.1,100,5,100,8,1,-2.1,1,1019.4,1,1019.4,100,1019.4,100,28.1,100,25.9,100,106,100,108,100,33.1,100,32.4,100
2023-05-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T07:40:00.000Z,110,2023-05-01T07:44:18.980Z,45.48702,100,-61.14143000000001,100,4.1,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,28.8,100,106,100,33.5,100,5,100,8,1,-1.9,1,1019.4,1,1019.4,100,1019.4,100,28.8,100,27.0,100,106,100,109,100,33.5,100,33.1,100
2023-05-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T07:50:00.000Z,110,2023-05-01T07:53:17.352Z,45.48702,100,-61.14142,100,4.1,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,27.7,100,106,100,34.2,100,5,100,8,1,-1.8,1,1019.4,1,1019.4,100,1019.4,100,27.7,100,26.3,100,106,100,109,100,34.2,100,32.4,100
