sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T00:00:00.000Z,108,2021-04-15T00:03:48.199Z,45.487,100,-61.14173,100,4.2,100,2.5,100,12.6,100,0.0,100,3.6,100,0.7,100,1.7,100,8.5,100,1.1,100,1.4,100,9.1,100,6.2,100,11.8,100,1011.8,100,19.8,100,43,100,23.0,100,5.0,100,0.7,1,3,1,1011.8,1,1011.8,100,1011.9,100,19.8,100,19.1,100,43,100,48,100,23.0,100,23.0,100
2021-04-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T00:10:00.000Z,110,2021-04-15T00:13:39.852Z,,-1,,-1,4.9,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.1,100,41,100,23.8,100,5.0,100,0.8,1,3,1,1011.9,1,1011.9,100,1011.9,100,19.1,100,18.7,100,41,100,46,100,23.8,100,23.4,100
2021-04-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T00:20:00.000Z,110,2021-04-15T00:23:46.148Z,45.48702,100,-61.14171999999999,100,4.0,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.4,100,40,100,22.0,100,5.0,100,0.7,1,3,1,1012.0,1,1012.0,100,1012.0,100,18.4,100,17.6,100,40,100,45,100,22.0,100,21.2,100
2021-04-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T00:30:00.000Z,110,2021-04-15T00:33:50.035Z,45.48702,100,-61.14171999999999,100,4.0,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,17.3,100,42,100,21.6,100,5.0,100,0.8,1,3,1,1012.0,1,1012.0,100,1012.0,100,17.3,100,16.9,100,42,100,47,100,21.6,100,21.2,100
2021-04-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T00:40:00.000Z,110,2021-04-15T00:43:51.685Z,45.48702,100,-61.1417,100,3.8,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.6,100,43,100,18.7,100,5.0,100,0.8,1,3,1,1012.0,1,1012.0,100,1012.1,100,16.6,100,15.8,100,43,100,48,100,18.7,100,18.4,100
2021-04-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T00:50:00.000Z,110,2021-04-15T00:53:50.577Z,45.48702,100,-61.14171999999999,100,3.8,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,17.3,100,42,100,20.2,100,5.0,100,0.9,1,3,1,1012.0,1,1012.0,100,1012.1,100,17.3,100,16.9,100,42,100,47,100,20.2,100,19.4,100
2021-04-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T01:00:00.000Z,108,2021-04-15T01:03:56.008Z,45.48702,100,-61.14171999999999,100,3.7,100,2.6,100,12.5,100,0.0,100,3.6,100,0.7,100,1.6,100,8.8,100,1.1,100,1.4,100,8.7,100,6.8,100,11.1,100,1012.0,100,16.9,100,44,100,20.5,100,5.0,100,0.9,1,3,1,1012.0,1,1012.0,100,1012.0,100,16.9,100,16.6,100,44,100,49,100,20.5,100,19.8,100
2021-04-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T01:10:00.000Z,110,2021-04-15T01:16:54.384Z,45.48702,100,-61.14171999999999,100,3.6,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.2,100,44,100,18.0,100,5.0,100,0.8,1,3,1,1012.0,1,1012.0,100,1012.0,100,16.2,100,15.5,100,44,100,49,100,18.0,100,18.0,100
2021-04-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T01:20:00.000Z,110,2021-04-15T01:23:53.223Z,45.487,100,-61.1417,100,3.5,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.2,100,42,100,22.3,100,5.0,100,0.9,1,1,1,1012.0,1,1012.0,100,1012.0,100,16.2,100,15.5,100,42,100,47,100,22.3,100,22.0,100
2021-04-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T01:30:00.000Z,110,2021-04-15T01:34:04.761Z,45.48702,100,-61.14171999999999,100,3.4,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.1,100,38,100,18.4,100,5.0,100,0.9,1,1,1,1012.0,1,1012.0,100,1012.0,100,15.1,100,14.8,100,38,100,43,100,18.4,100,18.0,100
2021-04-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T01:40:00.000Z,110,2021-04-15T01:44:08.658Z,45.48697,100,-61.1417,100,3.4,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.1,100,32,100,18.4,100,5.0,100,0.9,1,1,1,1012.0,1,1012.0,100,1012.0,100,15.1,100,14.8,100,32,100,37,100,18.4,100,18.4,100
2021-04-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T01:50:00.000Z,110,2021-04-15T01:55:05.897Z,45.486999999999995,100,-61.14167,100,3.2,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,13.3,100,5,100,18.0,100,5.0,100,0.9,1,1,1,1012.1,1,1012.1,100,1012.1,100,13.3,100,12.6,100,5,100,10,100,18.0,100,17.3,100
2021-04-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T02:00:00.000Z,108,2021-04-15T02:05:08.351Z,45.48702,100,-61.14165,100,3.0,100,2.5,100,12.5,100,0.0,100,3.6,100,0.8,100,1.8,100,9.1,100,1.2,100,1.4,100,9.2,100,7.1,100,11.8,100,1012.1,100,11.5,100,354,100,14.8,100,5.0,100,0.9,1,1,1,1012.1,1,1012.1,100,1012.1,100,11.5,100,10.8,100,354,100,359,100,14.8,100,14.0,100
2021-04-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T02:10:00.000Z,110,2021-04-15T02:17:07.825Z,45.486999999999995,100,-61.14165,100,3.2,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.0,100,5,100,18.4,100,5.0,100,0.9,1,1,1,1012.1,1,1012.1,100,1012.1,100,14.0,100,13.7,100,5,100,10,100,18.4,100,18.4,100
2021-04-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T02:20:00.000Z,110,2021-04-15T02:24:13.468Z,45.487,100,-61.141630000000006,100,3.2,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.2,100,12,100,20.2,100,5.0,100,0.8,1,1,1,1012.0,1,1012.0,100,1012.1,100,16.2,100,15.8,100,12,100,16,100,20.2,100,19.4,100
2021-04-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T02:30:00.000Z,110,2021-04-15T02:34:13.386Z,45.48702,100,-61.14165,100,3.3,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,17.3,100,18,100,23.0,100,5.0,100,0.6,1,1,1,1012.0,1,1012.0,100,1012.0,100,17.3,100,16.6,100,18,100,23,100,23.0,100,22.3,100
2021-04-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T02:40:00.000Z,110,2021-04-15T02:44:12.309Z,45.48702,100,-61.141630000000006,100,3.1,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.9,100,21,100,20.5,100,5.0,100,0.5,1,1,1,1012.1,1,1012.1,100,1012.1,100,16.9,100,16.2,100,21,100,26,100,20.5,100,20.2,100
2021-04-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T02:50:00.000Z,110,2021-04-15T02:54:26.706Z,45.486999999999995,100,-61.14162,100,3.0,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.9,100,18,100,21.6,100,5.0,100,0.4,1,1,1,1012.1,1,1012.1,100,1012.1,100,16.9,100,16.6,100,18,100,22,100,21.6,100,20.9,100
2021-04-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T03:00:00.000Z,108,2021-04-15T03:06:27.236Z,45.486979999999996,100,-61.1416,100,2.9,100,2.5,100,12.5,100,0.0,100,3.6,100,0.7,100,1.9,100,9.7,100,1.1,100,1.4,100,9.6,100,7.4,100,10.5,100,1012.1,100,17.6,100,13,100,21.6,100,5.0,100,0.3,1,1,1,1012.1,1,1012.1,100,1012.1,100,17.6,100,17.3,100,13,100,18,100,21.6,100,21.6,100
2021-04-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T03:10:00.000Z,110,2021-04-15T03:17:30.283Z,45.48702,100,-61.14157,100,2.7,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.8,100,358,100,21.2,100,5.0,100,0.3,1,2,1,1012.2,1,1012.2,100,1012.2,100,14.8,100,14.4,100,358,100,3,100,21.2,100,20.5,100
2021-04-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T03:20:00.000Z,110,2021-04-15T03:24:31.882Z,45.48702,100,-61.14155,100,2.5,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.0,100,358,100,16.9,100,5.0,100,0.2,1,3,1,1012.2,1,1012.2,100,1012.2,100,14.0,100,13.7,100,358,100,3,100,16.9,100,16.6,100
2021-04-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T03:30:00.000Z,110,2021-04-15T03:35:34.076Z,45.48703,100,-61.14157,100,2.5,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.8,100,0,100,17.6,100,5.0,100,0.1,1,3,1,1012.1,1,1012.1,100,1012.1,100,14.8,100,14.4,100,0,100,5,100,17.6,100,17.6,100
2021-04-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T03:40:00.000Z,110,2021-04-15T03:44:29.978Z,45.48703,100,-61.14155,100,2.5,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.4,100,8,100,17.3,100,5.0,100,0.1,1,3,1,1012.1,1,1012.1,100,1012.1,100,14.4,100,14.4,100,8,100,13,100,17.3,100,17.3,100
2021-04-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T03:50:00.000Z,110,2021-04-15T03:54:34.144Z,45.48702,100,-61.14157,100,2.7,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,15.5,100,15,100,18.4,100,5.0,100,0.1,1,1,1,1012.1,1,1012.1,100,1012.1,100,15.5,100,15.5,100,15,100,20,100,18.4,100,18.4,100
2021-04-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T04:00:00.000Z,108,2021-04-15T04:04:37.586Z,45.487,100,-61.14155,100,2.7,100,2.4,100,12.5,100,0.0,100,3.6,100,0.8,100,1.8,100,10.0,100,1.3,100,1.6,100,10.1,100,7.9,100,11.1,100,1012.1,100,15.1,100,22,100,18.0,100,5.0,100,0.1,1,1,1,1012.1,1,1012.1,100,1012.1,100,15.1,100,15.1,100,22,100,27,100,18.0,100,17.6,100
2021-04-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T04:10:00.000Z,110,2021-04-15T04:16:38.385Z,45.48702,100,-61.14157,100,2.5,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.4,100,30,100,18.0,100,5.0,100,0.1,1,0,1,1012.1,1,1012.1,100,1012.1,100,14.4,100,14.0,100,30,100,35,100,18.0,100,17.6,100
2021-04-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T04:20:00.000Z,110,2021-04-15T04:24:46.704Z,45.487,100,-61.14158000000001,100,2.3,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.8,100,31,100,17.3,100,5.0,100,0.1,1,0,1,1012.1,1,1012.1,100,1012.1,100,14.8,100,14.8,100,31,100,36,100,17.3,100,17.3,100
2021-04-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T04:30:00.000Z,110,2021-04-15T04:35:50.656Z,45.48702,100,-61.14158000000001,100,2.2,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.4,100,25,100,17.3,100,5.0,100,0.1,1,0,1,1012.1,1,1012.1,100,1012.1,100,14.4,100,14.4,100,25,100,30,100,17.3,100,17.3,100
2021-04-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T04:40:00.000Z,110,2021-04-15T04:44:52.917Z,45.48702,100,-61.14158000000001,100,2.2,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.0,100,22,100,16.2,100,5.0,100,0.1,1,1,1,1012.1,1,1012.1,100,1012.1,100,14.0,100,14.0,100,22,100,27,100,16.2,100,16.2,100
2021-04-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T04:50:00.000Z,110,2021-04-15T04:54:57.178Z,45.486999999999995,100,-61.1416,100,2.3,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,15.5,100,19,100,19.4,100,5.0,100,0.0,1,4,1,1012.1,1,1012.1,100,1012.1,100,15.5,100,15.5,100,19,100,24,100,19.4,100,18.7,100
2021-04-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T05:00:00.000Z,108,2021-04-15T05:04:53.814Z,45.487,100,-61.1416,100,2.4,100,2.5,100,12.4,100,0.0,100,3.6,100,0.9,100,1.9,100,9.6,100,1.3,100,1.6,100,9.6,100,7.7,100,10.5,100,1012.0,100,16.9,100,24,100,19.4,100,5.0,100,-0.1,1,8,1,1012.0,1,1012.0,100,1012.0,100,16.9,100,16.6,100,24,100,29,100,19.4,100,19.4,100
2021-04-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T05:10:00.000Z,110,2021-04-15T05:16:57.004Z,45.48698,100,-61.14158000000001,100,2.4,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,17.6,100,28,100,20.9,100,5.0,100,-0.2,1,8,1,1011.9,1,1011.9,100,1011.9,100,17.6,100,17.3,100,28,100,33,100,20.9,100,20.2,100
2021-04-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T05:20:00.000Z,110,2021-04-15T05:25:01.347Z,45.486979999999996,100,-61.14158000000001,100,2.4,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,18.0,100,23,100,20.9,100,5.0,100,-0.2,1,8,1,1011.9,1,1011.9,100,1011.9,100,18.0,100,17.6,100,23,100,28,100,20.9,100,20.9,100
2021-04-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T05:30:00.000Z,110,2021-04-15T05:37:02.838Z,45.48697,100,-61.14158000000001,100,2.4,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,18.7,100,15,100,22.0,100,5.0,100,-0.2,1,8,1,1011.9,1,1011.9,100,1011.9,100,18.7,100,18.4,100,15,100,20,100,22.0,100,21.2,100
2021-04-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T05:40:00.000Z,110,2021-04-15T05:44:12.034Z,45.486979999999996,100,-61.14155,100,2.4,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,17.3,100,6,100,22.3,100,5.0,100,-0.2,1,8,1,1011.9,1,1011.9,100,1011.9,100,17.3,100,16.9,100,6,100,11,100,22.3,100,21.6,100
2021-04-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T05:50:00.000Z,110,2021-04-15T05:54:09.148Z,45.48695,100,-61.14157,100,2.3,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,17.3,100,8,100,22.3,100,5.0,100,-0.2,1,8,1,1011.9,1,1011.9,100,1011.9,100,17.3,100,16.9,100,8,100,13,100,22.3,100,22.3,100
2021-04-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T06:00:00.000Z,108,2021-04-15T06:04:21.161Z,45.486979999999996,100,-61.1416,100,2.4,100,2.5,100,12.4,100,0.0,100,3.6,100,0.7,100,1.8,100,9.9,100,1.2,100,1.5,100,10.1,100,7.7,100,11.1,100,1011.9,100,19.1,100,15,100,23.8,100,5.0,100,-0.3,1,8,1,1011.9,1,1011.9,100,1011.9,100,19.1,100,18.7,100,15,100,20,100,23.8,100,23.8,100
2021-04-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T06:10:00.000Z,110,2021-04-15T06:17:17.529Z,45.48698,100,-61.14162,100,2.4,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,18.7,100,21,100,23.0,100,5.0,100,-0.3,1,6,1,1011.9,1,1011.9,100,1011.9,100,18.7,100,18.4,100,21,100,26,100,23.0,100,23.4,100
2021-04-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T06:20:00.000Z,110,2021-04-15T06:24:16.148Z,45.486979999999996,100,-61.141630000000006,100,2.5,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.7,100,23,100,23.0,100,5.0,100,-0.2,1,5,1,1012.0,1,1012.0,100,1012.0,100,18.7,100,18.4,100,23,100,28,100,23.0,100,23.0,100
2021-04-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T06:30:00.000Z,110,2021-04-15T06:34:24.455Z,45.486999999999995,100,-61.141630000000006,100,2.5,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.4,100,22,100,23.4,100,5.0,100,-0.3,1,6,1,1011.9,1,1011.9,100,1011.9,100,19.4,100,19.1,100,22,100,27,100,23.4,100,22.7,100
2021-04-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T06:40:00.000Z,110,2021-04-15T06:44:27.321Z,45.487,100,-61.141619999999996,100,2.5,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.8,100,22,100,23.8,100,5.0,100,-0.2,1,6,1,1011.9,1,1011.9,100,1011.9,100,19.8,100,19.4,100,22,100,27,100,23.8,100,23.8,100
2021-04-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T06:50:00.000Z,110,2021-04-15T06:56:25.360Z,45.486999999999995,100,-61.141630000000006,100,2.5,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.1,100,29,100,23.0,100,5.0,100,-0.3,1,6,1,1011.9,1,1011.9,100,1011.9,100,19.1,100,18.7,100,29,100,34,100,23.0,100,22.3,100
2021-04-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T07:00:00.000Z,108,2021-04-15T07:04:34.500Z,45.487,100,-61.14165,100,2.4,100,2.5,100,12.4,100,0.0,100,3.6,100,0.7,100,1.6,100,9.5,100,1.0,100,1.3,100,9.5,100,7.3,100,10.0,100,1011.8,100,19.8,100,32,100,23.0,100,5.0,100,-0.3,1,7,1,1011.8,1,1011.8,100,1011.8,100,19.8,100,19.4,100,32,100,37,100,23.0,100,22.7,100
2021-04-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T07:10:00.000Z,110,2021-04-15T07:17:46.367Z,45.48697,100,-61.141630000000006,100,2.5,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.4,100,34,100,22.7,100,5.0,100,-0.4,1,7,1,1011.7,1,1011.7,100,1011.7,100,19.4,100,18.7,100,34,100,39,100,22.7,100,22.0,100
2021-04-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T07:20:00.000Z,110,2021-04-15T07:24:45.527Z,45.487,100,-61.141630000000006,100,2.5,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.9,100,34,100,24.8,100,5.0,100,-0.4,1,8,1,1011.7,1,1011.7,100,1011.7,100,20.9,100,20.5,100,34,100,39,100,24.8,100,24.5,100
2021-04-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T07:30:00.000Z,110,2021-04-15T07:34:41.080Z,45.486999999999995,100,-61.141630000000006,100,2.4,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.2,100,34,100,24.5,100,5.0,100,-0.4,1,7,1,1011.7,1,1011.7,100,1011.7,100,20.2,100,19.8,100,34,100,39,100,24.5,100,23.8,100
2021-04-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T07:40:00.000Z,110,2021-04-15T07:44:37.441Z,45.487,100,-61.141630000000006,100,2.4,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,17.3,100,34,100,20.9,100,5.0,100,-0.3,1,6,1,1011.8,1,1011.8,100,1011.8,100,17.3,100,16.6,100,34,100,39,100,20.9,100,20.2,100
