sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T00:00:00.000Z,108,2022-09-03T00:03:23.977Z,45.48705,100,-61.14123000000001,100,17.2,100,18.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,6.3,100,3.4,100,6.7,100,1023.9,100,19.8,100,354,100,22.7,100,5,100,3,1,2.1,1,1023.9,1,1023.9,100,1024.0,100,19.8,100,19.4,100,354,100,356,100,22.7,100,22.3,100
2022-09-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T00:10:00.000Z,110,2022-09-03T00:13:25.915Z,,-1,,-1,17.7,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,18.0,100,354,100,20.2,100,5,100,3,1,2.1,1,1024.1,1,1024.1,100,1024.1,100,18.0,100,17.6,100,354,100,357,100,20.2,100,20.2,100
2022-09-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T00:20:00.000Z,110,2022-09-03T00:23:38.424Z,45.48707,100,-61.14123000000001,100,17.0,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,16.9,100,350,100,19.1,100,5,100,3,1,2.2,1,1024.2,1,1024.2,100,1024.2,100,16.9,100,16.6,100,350,100,352,100,19.1,100,18.7,100
2022-09-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T00:30:00.000Z,110,2022-09-03T00:33:32.982Z,45.48705,100,-61.14125,100,17.0,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,17.3,100,346,100,20.9,100,5,100,2,1,2.1,1,1024.3,1,1024.3,100,1024.4,100,17.3,100,16.9,100,346,100,348,100,20.9,100,20.9,100
2022-09-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T00:40:00.000Z,110,2022-09-03T00:43:34.442Z,45.48705,100,-61.14125,100,16.8,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,18.0,100,350,100,21.2,100,5,100,3,1,2.2,1,1024.5,1,1024.5,100,1024.5,100,18.0,100,17.3,100,350,100,352,100,21.2,100,20.9,100
2022-09-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T00:50:00.000Z,110,2022-09-03T00:52:35.813Z,45.48705,100,-61.14125,100,16.7,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,16.9,100,353,100,20.5,100,5,100,3,1,2.0,1,1024.5,1,1024.5,100,1024.5,100,16.9,100,16.2,100,353,100,355,100,20.5,100,20.5,100
2022-09-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T01:00:00.000Z,108,2022-09-03T01:02:37.553Z,45.48707,100,-61.14127,100,16.4,100,18.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,6.5,100,4.0,100,7.4,100,1024.6,100,15.1,100,1,100,18.7,100,5,100,3,1,2.0,1,1024.6,1,1024.6,100,1024.7,100,15.1,100,14.8,100,1,100,3,100,18.7,100,18.4,100
2022-09-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T01:10:00.000Z,110,2022-09-03T01:15:55.819Z,45.48705,100,-61.14127,100,16.3,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,14.8,100,359,100,17.3,100,5,100,3,1,2.0,1,1024.7,1,1024.7,100,1024.7,100,14.8,100,14.4,100,359,100,2,100,17.3,100,17.3,100
2022-09-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T01:20:00.000Z,110,2022-09-03T01:22:55.634Z,45.48708,100,-61.14127,100,16.2,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,12.2,100,5,100,15.5,100,5,100,1,1,2.0,1,1024.8,1,1024.8,100,1024.8,100,12.2,100,11.9,100,5,100,7,100,15.5,100,15.1,100
2022-09-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T01:30:00.000Z,110,2022-09-03T01:32:55.400Z,45.48707,100,-61.14125,100,16.1,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,11.9,100,0,100,13.7,100,5,100,1,1,1.8,1,1024.7,1,1024.7,100,1024.7,100,11.9,100,11.2,100,0,100,3,100,13.7,100,13.7,100
2022-09-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T01:40:00.000Z,110,2022-09-03T01:42:57.186Z,45.48707,100,-61.14125,100,16.1,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,12.6,100,358,100,15.1,100,5,100,1,1,1.8,1,1024.7,1,1024.7,100,1024.7,100,12.6,100,11.5,100,358,100,0,100,15.1,100,14.8,100
2022-09-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T01:50:00.000Z,110,2022-09-03T01:52:59.298Z,45.48707,100,-61.14125,100,16.0,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.3,100,356,100,16.9,100,5,100,1,1,1.8,1,1024.7,1,1024.7,100,1024.7,100,13.3,100,13.0,100,356,100,359,100,16.9,100,16.6,100
2022-09-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T02:00:00.000Z,108,2022-09-03T02:03:05.374Z,45.48708,100,-61.14127,100,16.0,100,18.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,6.6,100,0.3,100,0.3,100,6.8,100,4.5,100,7.7,100,1024.7,100,14.0,100,354,100,15.8,100,5,100,1,1,1.7,1,1024.7,1,1024.7,100,1024.7,100,14.0,100,13.7,100,354,100,357,100,15.8,100,15.5,100
2022-09-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T02:10:00.000Z,110,2022-09-03T02:16:05.827Z,45.48707,100,-61.14127,100,15.9,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,12.2,100,356,100,14.8,100,5,100,1,1,1.5,1,1024.7,1,1024.7,100,1024.7,100,12.2,100,11.9,100,356,100,358,100,14.8,100,14.8,100
2022-09-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T02:20:00.000Z,110,2022-09-03T02:23:00.005Z,45.48708,100,-61.14127,100,16.0,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,10.8,100,351,100,14.4,100,5,100,0,1,1.3,1,1024.7,1,1024.7,100,1024.7,100,10.8,100,10.4,100,351,100,353,100,14.4,100,14.0,100
2022-09-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T02:30:00.000Z,110,2022-09-03T02:33:01.958Z,45.48707,100,-61.14125,100,16.0,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,11.5,100,348,100,14.4,100,5,100,1,1,1.1,1,1024.7,1,1024.7,100,1024.7,100,11.5,100,11.2,100,348,100,351,100,14.4,100,14.4,100
2022-09-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T02:40:00.000Z,110,2022-09-03T02:43:03.421Z,45.48708,100,-61.14127,100,15.8,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,12.6,100,342,100,14.8,100,5,100,1,1,1.0,1,1024.8,1,1024.8,100,1024.8,100,12.6,100,12.2,100,342,100,344,100,14.8,100,14.4,100
2022-09-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T02:50:00.000Z,110,2022-09-03T02:53:19.728Z,45.48712,100,-61.14127,100,15.7,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,10.8,100,337,100,13.3,100,5,100,1,1,1.0,1,1024.8,1,1024.8,100,1024.8,100,10.8,100,10.8,100,337,100,340,100,13.3,100,13.0,100
2022-09-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T03:00:00.000Z,108,2022-09-03T03:03:07.236Z,45.48708,100,-61.14123000000001,100,15.8,100,18.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,7.0,100,0.2,100,0.3,100,7.2,100,4.9,100,7.1,100,1024.9,100,11.9,100,338,100,14.4,100,5,100,1,1,0.9,1,1024.9,1,1024.9,100,1024.9,100,11.9,100,11.9,100,338,100,340,100,14.4,100,14.4,100
2022-09-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T03:10:00.000Z,110,2022-09-03T03:16:19.882Z,45.48707,100,-61.14123000000001,100,15.6,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,11.9,100,333,100,14.4,100,5,100,1,1,0.8,1,1024.9,1,1024.9,100,1024.9,100,11.9,100,11.5,100,333,100,335,100,14.4,100,14.4,100
2022-09-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T03:20:00.000Z,110,2022-09-03T03:23:23.706Z,45.4871,100,-61.14118000000001,100,15.6,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,13.3,100,332,100,16.2,100,5,100,1,1,0.7,1,1024.9,1,1024.9,100,1025.0,100,13.3,100,13.0,100,332,100,335,100,16.2,100,16.2,100
2022-09-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T03:30:00.000Z,110,2022-09-03T03:33:22.982Z,45.48708,100,-61.14123000000001,100,15.6,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,11.5,100,331,100,13.7,100,5,100,2,1,0.7,1,1025.1,1,1025.1,100,1025.1,100,11.5,100,11.5,100,331,100,334,100,13.7,100,13.3,100
2022-09-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T03:40:00.000Z,110,2022-09-03T03:43:26.975Z,45.4871,100,-61.14123000000001,100,15.7,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,12.2,100,328,100,14.8,100,5,100,3,1,0.7,1,1025.2,1,1025.2,100,1025.2,100,12.2,100,12.2,100,328,100,330,100,14.8,100,15.1,100
2022-09-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T03:50:00.000Z,110,2022-09-03T03:53:27.910Z,45.4871,100,-61.14123000000001,100,15.7,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,9.7,100,332,100,11.9,100,5,100,3,1,0.6,1,1025.1,1,1025.1,100,1025.1,100,9.7,100,9.7,100,332,100,335,100,11.9,100,11.9,100
2022-09-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T04:00:00.000Z,108,2022-09-03T04:03:28.687Z,45.4871,100,-61.14123000000001,100,15.7,100,18.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,7.1,100,0.2,100,0.3,100,7.2,100,5.9,100,7.1,100,1025.2,100,8.3,100,336,100,10.4,100,5,100,3,1,0.6,1,1025.2,1,1025.2,100,1025.2,100,8.3,100,8.3,100,336,100,339,100,10.4,100,10.4,100
2022-09-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T04:10:00.000Z,110,2022-09-03T04:17:44.499Z,45.48708,100,-61.14125,100,15.7,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,9.0,100,335,100,10.8,100,5,100,3,1,0.5,1,1025.2,1,1025.2,100,1025.2,100,9.0,100,9.0,100,335,100,338,100,10.8,100,10.8,100
2022-09-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T04:20:00.000Z,110,2022-09-03T04:23:40.163Z,45.487120000000004,100,-61.14125,100,15.7,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,9.4,100,337,100,11.9,100,5,100,3,1,0.5,1,1025.3,1,1025.3,100,1025.3,100,9.4,100,9.4,100,337,100,340,100,11.9,100,11.9,100
2022-09-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T04:30:00.000Z,110,2022-09-03T04:33:41.724Z,45.48708,100,-61.14125,100,15.7,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,9.0,100,325,100,11.2,100,5,100,3,1,0.6,1,1025.3,1,1025.3,100,1025.3,100,9.0,100,9.0,100,325,100,327,100,11.2,100,11.2,100
2022-09-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T04:40:00.000Z,110,2022-09-03T04:42:43.302Z,45.4871,100,-61.14122,100,15.6,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,10.8,100,312,100,13.3,100,5,100,2,1,0.5,1,1025.2,1,1025.2,100,1025.3,100,10.8,100,10.8,100,312,100,314,100,13.3,100,13.3,100
2022-09-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T04:50:00.000Z,110,2022-09-03T04:52:45.169Z,45.4871,100,-61.14122,100,15.6,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,9.7,100,303,100,12.2,100,5,100,2,1,0.6,1,1025.2,1,1025.2,100,1025.3,100,9.7,100,9.7,100,303,100,305,100,12.2,100,12.6,100
2022-09-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T05:00:00.000Z,108,2022-09-03T05:02:47.768Z,45.487120000000004,100,-61.14123000000001,100,15.6,100,18.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,7.2,100,0.2,100,0.3,100,6.9,100,6.4,100,7.4,100,1025.4,100,8.3,100,311,100,10.8,100,5,100,3,1,0.7,1,1025.4,1,1025.4,100,1025.4,100,8.3,100,8.6,100,311,100,314,100,10.8,100,10.8,100
2022-09-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T05:10:00.000Z,110,2022-09-03T05:15:53.748Z,45.4871,100,-61.14123000000001,100,15.7,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,10.4,100,317,100,15.1,100,5,100,2,1,0.7,1,1025.4,1,1025.4,100,1025.4,100,10.4,100,10.4,100,317,100,319,100,15.1,100,15.1,100
2022-09-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T05:20:00.000Z,110,2022-09-03T05:22:50.047Z,45.4871,100,-61.14123000000001,100,15.6,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,13.3,100,321,100,15.8,100,5,100,1,1,0.7,1,1025.4,1,1025.4,100,1025.4,100,13.3,100,13.3,100,321,100,323,100,15.8,100,16.2,100
2022-09-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T05:30:00.000Z,110,2022-09-03T05:32:52.452Z,45.4871,100,-61.14122,100,15.5,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,13.3,100,321,100,15.8,100,5,100,1,1,0.8,1,1025.5,1,1025.5,100,1025.5,100,13.3,100,13.3,100,321,100,323,100,15.8,100,15.8,100
2022-09-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T05:40:00.000Z,110,2022-09-03T05:42:52.866Z,45.48713,100,-61.14125,100,15.4,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,13.0,100,318,100,15.5,100,5,100,2,1,0.9,1,1025.6,1,1025.6,100,1025.7,100,13.0,100,13.0,100,318,100,320,100,15.5,100,15.8,100
2022-09-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T05:50:00.000Z,110,2022-09-03T05:52:55.462Z,45.4871,100,-61.14123000000001,100,15.3,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,13.0,100,317,100,15.1,100,5,100,3,1,0.9,1,1025.7,1,1025.7,100,1025.7,100,13.0,100,13.0,100,317,100,319,100,15.1,100,15.1,100
2022-09-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T06:00:00.000Z,108,2022-09-03T06:02:58.202Z,45.48708,100,-61.14123000000001,100,15.3,100,18.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,7.1,100,0.3,100,0.3,100,6.9,100,6.2,100,7.7,100,1025.8,100,13.3,100,323,100,15.5,100,5,100,2,1,0.9,1,1025.8,1,1025.8,100,1025.8,100,13.3,100,13.0,100,323,100,325,100,15.5,100,15.5,100
2022-09-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T06:10:00.000Z,110,2022-09-03T06:16:11.830Z,45.48708,100,-61.14122,100,15.1,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,12.2,100,330,100,14.0,100,5,100,3,1,0.9,1,1025.8,1,1025.8,100,1025.9,100,12.2,100,11.9,100,330,100,332,100,14.0,100,14.0,100
2022-09-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T06:20:00.000Z,110,2022-09-03T06:23:14.955Z,45.48708,100,-61.14123000000001,100,15.1,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,10.4,100,330,100,12.2,100,5,100,3,1,1.0,1,1025.9,1,1025.9,100,1025.9,100,10.4,100,10.4,100,330,100,332,100,12.2,100,12.2,100
2022-09-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T06:30:00.000Z,110,2022-09-03T06:33:16.069Z,45.48708,100,-61.14123000000001,100,15.1,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,11.9,100,326,100,14.8,100,5,100,3,1,0.9,1,1025.9,1,1025.9,100,1025.9,100,11.9,100,11.9,100,326,100,329,100,14.8,100,14.8,100
2022-09-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T06:40:00.000Z,110,2022-09-03T06:43:18.708Z,45.48707,100,-61.14123000000001,100,15.0,100,18.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,12.2,100,325,100,14.0,100,5,100,3,1,0.8,1,1026.0,1,1026.0,100,1026.0,100,12.2,100,12.2,100,325,100,328,100,14.0,100,14.0,100
2022-09-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T06:50:00.000Z,110,2022-09-03T06:53:14.288Z,45.48707,100,-61.14123000000001,100,14.7,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,11.2,100,332,100,13.0,100,5,100,3,1,1.0,1,1026.1,1,1026.1,100,1026.1,100,11.2,100,11.2,100,332,100,335,100,13.0,100,13.0,100
2022-09-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T07:00:00.000Z,108,2022-09-03T07:08:33.955Z,45.48707,100,-61.14125,100,14.4,100,18.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,7.0,100,0.3,100,0.3,100,7.0,100,6.5,100,7.7,100,1026.1,100,10.8,100,331,100,13.0,100,5,100,3,1,0.9,1,1026.1,1,1026.1,100,1026.1,100,10.8,100,10.8,100,331,100,334,100,13.0,100,12.6,100
2022-09-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T07:10:00.000Z,110,2022-09-03T07:16:33.153Z,45.48707,100,-61.14123000000001,100,14.3,100,18.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,10.8,100,323,100,14.4,100,5,100,3,1,1.0,1,1026.2,1,1026.2,100,1026.2,100,10.8,100,10.4,100,323,100,326,100,14.4,100,13.7,100
2022-09-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T07:20:00.000Z,110,2022-09-03T07:23:30.884Z,45.48707,100,-61.14123000000001,100,14.3,100,18.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,14.0,100,318,100,16.6,100,5,100,3,1,1.0,1,1026.3,1,1026.3,100,1026.3,100,14.0,100,13.7,100,318,100,320,100,16.6,100,16.6,100
2022-09-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T07:30:00.000Z,110,2022-09-03T07:33:35.861Z,45.48707,100,-61.14123000000001,100,14.3,100,18.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,14.4,100,320,100,17.3,100,5,100,3,1,1.0,1,1026.3,1,1026.3,100,1026.3,100,14.4,100,14.0,100,320,100,322,100,17.3,100,16.6,100
2022-09-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T07:40:00.000Z,110,2022-09-03T07:43:32.517Z,45.48707,100,-61.14125,100,14.2,100,18.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,10.8,100,342,100,14.4,100,5,100,2,1,1.1,1,1026.4,1,1026.4,100,1026.4,100,10.8,100,10.8,100,342,100,344,100,14.4,100,14.4,100
2022-09-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T07:50:00.000Z,110,2022-09-03T07:53:36.263Z,45.48703,100,-61.14125,100,14.0,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,11.2,100,345,100,13.3,100,5,100,1,1,1.1,1,1026.4,1,1026.4,100,1026.4,100,11.2,100,11.2,100,345,100,348,100,13.3,100,13.3,100
