sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T00:10:00.000Z,110,2023-01-01T00:13:13.157Z,,-1,,-1,7.9,100,6.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.9,100,197,100,18.4,100,5,100,,4,,4,1013.0,1,1013.0,100,1013.1,100,16.9,100,14.0,100,197,100,198,100,18.4,100,16.6,100
2023-01-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T00:20:00.000Z,110,2023-01-01T00:23:10.772Z,45.48727,100,-61.14122,100,7.4,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.0,100,192,100,20.5,100,5,100,,4,,4,1012.8,1,1012.8,100,1012.8,100,18.0,100,15.1,100,192,100,193,100,20.5,100,19.1,100
2023-01-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T00:30:00.000Z,110,2023-01-01T00:33:09.802Z,45.48727,100,-61.14125,100,7.6,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.2,100,194,100,17.6,100,5,100,,4,,4,1012.7,1,1012.7,100,1012.7,100,16.2,100,13.3,100,194,100,194,100,17.6,100,16.2,100
2023-01-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T00:40:00.000Z,110,2023-01-01T00:43:13.003Z,45.48725,100,-61.14122,100,7.6,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.6,100,196,100,18.0,100,5,100,,4,,4,1012.6,1,1012.6,100,1012.6,100,16.6,100,13.7,100,196,100,197,100,18.0,100,16.6,100
2023-01-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T00:50:00.000Z,110,2023-01-01T00:53:14.328Z,45.48725,100,-61.14125,100,7.7,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.3,100,197,100,18.7,100,5,100,,4,,4,1012.4,1,1012.4,100,1012.5,100,17.3,100,15.1,100,197,100,198,100,18.7,100,18.0,100
2023-01-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T01:00:00.000Z,108,2023-01-01T01:03:14.974Z,45.48727,100,-61.14125,100,7.5,100,5.2,100,12.2,100,0.0,100,3.6,100,0.1,100,0.2,100,3.5,100,0.1,100,0.1,100,4.0,100,2.8,100,7.1,100,1012.2,100,17.6,100,205,100,19.8,100,5,100,,4,,4,1012.2,1,1012.2,100,1012.2,100,17.6,100,16.6,100,205,100,206,100,19.8,100,18.7,100
2023-01-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T01:10:00.000Z,110,2023-01-01T01:16:29.470Z,45.48725,100,-61.14125,100,7.7,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,15.8,100,214,100,17.6,100,5,100,,4,,4,1012.1,1,1012.1,100,1012.1,100,15.8,100,14.8,100,214,100,217,100,17.6,100,16.9,100
2023-01-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T01:20:00.000Z,110,2023-01-01T01:23:26.250Z,45.48727,100,-61.14125,100,7.8,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.0,100,223,100,16.2,100,5,100,,4,,4,1012.1,1,1012.1,100,1012.2,100,14.0,100,13.3,100,223,100,225,100,16.2,100,15.5,100
2023-01-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T01:30:00.000Z,110,2023-01-01T01:33:30.085Z,45.48723,100,-61.14123000000001,100,7.7,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.9,100,216,100,20.9,100,5,100,,4,,4,1011.9,1,1011.9,100,1012.0,100,16.9,100,16.2,100,216,100,218,100,20.9,100,20.5,100
2023-01-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T01:40:00.000Z,110,2023-01-01T01:43:29.118Z,45.48727,100,-61.14123000000001,100,7.7,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.1,100,213,100,31.0,100,5,100,,4,,4,1011.6,1,1011.6,100,1011.6,100,24.1,100,23.0,100,213,100,215,100,31.0,100,29.9,100
2023-01-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T01:50:00.000Z,110,2023-01-01T01:54:34.782Z,45.48728,100,-61.14122,100,7.9,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,31.3,100,209,100,34.9,100,5,100,,4,,4,1011.3,1,1011.3,100,1011.3,100,31.3,100,30.2,100,209,100,212,100,34.9,100,33.8,100
2023-01-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T02:00:00.000Z,108,2023-01-01T02:03:32.616Z,45.48728,100,-61.1412,100,7.8,100,5.3,100,12.1,100,0.0,100,3.6,100,0.1,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.3,100,2.2,100,1011.1,100,31.3,100,209,100,35.6,100,5,100,,4,,4,1011.1,1,1011.1,100,1011.1,100,31.3,100,30.2,100,209,100,212,100,35.6,100,34.6,100
2023-01-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T02:10:00.000Z,110,2023-01-01T02:16:49.391Z,45.48732,100,-61.14118000000001,100,7.6,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,28.4,100,213,100,33.8,100,5,100,,4,,4,1011.0,1,1011.0,100,1011.0,100,28.4,100,27.4,100,213,100,216,100,33.8,100,32.8,100
2023-01-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T02:20:00.000Z,110,2023-01-01T02:24:47.738Z,45.48728,100,-61.14122,100,7.4,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,29.9,100,214,100,33.5,100,5,100,,4,,4,1010.7,1,1010.7,100,1010.8,100,29.9,100,28.8,100,214,100,216,100,33.5,100,32.0,100
2023-01-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T02:30:00.000Z,110,2023-01-01T02:32:47.444Z,45.48728,100,-61.1412,100,7.4,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,32.0,100,215,100,36.4,100,5,100,,4,,4,1010.6,1,1010.6,100,1010.6,100,32.0,100,30.6,100,215,100,217,100,36.4,100,35.3,100
2023-01-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T02:40:00.000Z,110,2023-01-01T02:42:48.790Z,45.4873,100,-61.14122,100,7.6,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,31.3,100,220,100,36.4,100,5,100,,4,,4,1010.6,1,1010.6,100,1010.6,100,31.3,100,29.9,100,220,100,222,100,36.4,100,34.6,100
2023-01-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T02:50:00.000Z,110,2023-01-01T02:52:50.195Z,45.4873,100,-61.1412,100,7.6,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,29.9,100,219,100,34.6,100,5,100,,4,,4,1010.5,1,1010.5,100,1010.5,100,29.9,100,28.4,100,219,100,222,100,34.6,100,34.2,100
2023-01-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T03:00:00.000Z,108,2023-01-01T03:02:56.307Z,45.48728,100,-61.14118000000001,100,7.4,100,5.2,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.5,100,1010.5,100,27.7,100,221,100,31.0,100,5,100,,4,,4,1010.5,1,1010.5,100,1010.6,100,27.7,100,25.9,100,221,100,223,100,31.0,100,29.9,100
2023-01-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T03:10:00.000Z,110,2023-01-01T03:16:04.989Z,45.48728,100,-61.14118000000001,100,7.3,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.6,100,222,100,29.9,100,5,100,6.0,1,-2.5,1,1010.5,1,1010.5,100,1010.5,100,25.6,100,23.8,100,222,100,225,100,29.9,100,28.8,100
2023-01-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T03:20:00.000Z,110,2023-01-01T03:22:57.756Z,45.487320000000004,100,-61.1412,100,7.4,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.6,100,225,100,28.8,100,5,100,6.0,1,-2.4,1,1010.5,1,1010.5,100,1010.5,100,25.6,100,23.8,100,225,100,227,100,28.8,100,28.1,100
2023-01-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T03:30:00.000Z,110,2023-01-01T03:33:00.456Z,45.48727,100,-61.14117,100,7.5,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,25.2,100,225,100,28.4,100,5,100,6.0,1,-2.3,1,1010.3,1,1010.3,100,1010.4,100,25.2,100,23.4,100,225,100,227,100,28.4,100,27.4,100
2023-01-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T03:40:00.000Z,110,2023-01-01T03:43:06.910Z,45.4873,100,-61.14122,100,7.4,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.7,100,222,100,25.9,100,5,100,6.0,1,-2.5,1,1010.1,1,1010.1,100,1010.1,100,22.7,100,20.5,100,222,100,224,100,25.9,100,24.8,100
2023-01-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T03:50:00.000Z,110,2023-01-01T03:52:59.781Z,45.4873,100,-61.14125,100,7.3,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,19.4,100,222,100,22.0,100,5,100,6.0,1,-2.4,1,1010.0,1,1010.0,100,1010.0,100,19.4,100,17.6,100,222,100,225,100,22.0,100,20.5,100
2023-01-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T04:00:00.000Z,108,2023-01-01T04:03:12.326Z,45.48728,100,-61.14125,100,7.2,100,5.2,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.4,100,2.5,100,2.5,100,2.4,100,1010.0,100,14.8,100,228,100,19.4,100,5,100,6.0,1,-2.3,1,1010.0,1,1010.0,100,1010.0,100,14.8,100,13.0,100,228,100,230,100,19.4,100,18.0,100
2023-01-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T04:10:00.000Z,110,2023-01-01T04:16:18.283Z,45.48728,100,-61.14127,100,7.2,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,11.2,100,229,100,13.7,100,5,100,6.0,1,-2.3,1,1009.8,1,1009.8,100,1009.8,100,11.2,100,9.7,100,229,100,231,100,13.7,100,13.0,100
2023-01-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T04:20:00.000Z,110,2023-01-01T04:24:15.840Z,45.48728,100,-61.14123000000001,100,7.1,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,9.4,100,225,100,11.9,100,5,100,6.0,1,-2.5,1,1009.7,1,1009.7,100,1009.7,100,9.4,100,8.6,100,225,100,228,100,11.9,100,11.5,100
2023-01-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T04:30:00.000Z,110,2023-01-01T04:33:23.337Z,45.48728,100,-61.14125,100,7.1,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,7.6,100,237,100,10.1,100,5,100,6.0,1,-2.4,1,1009.5,1,1009.5,100,1009.5,100,7.6,100,6.8,100,237,100,240,100,10.1,100,9.0,100
2023-01-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T04:40:00.000Z,110,2023-01-01T04:43:21.671Z,45.48728,100,-61.14125,100,7.1,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,6.8,100,244,100,7.9,100,5,100,6.0,1,-2.2,1,1009.4,1,1009.4,100,1009.4,100,6.8,100,6.1,100,244,100,246,100,7.9,100,7.2,100
2023-01-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T04:50:00.000Z,110,2023-01-01T04:53:19.943Z,45.48728,100,-61.14125,100,7.2,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,8.3,100,226,100,10.4,100,5,100,7.0,1,-2.0,1,1009.3,1,1009.3,100,1009.3,100,8.3,100,7.9,100,226,100,229,100,10.4,100,10.1,100
2023-01-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T05:00:00.000Z,108,2023-01-01T05:03:38.081Z,45.4873,100,-61.14127,100,7.4,100,5.3,100,12.1,100,0.0,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.3,100,2.4,100,2.4,100,2.3,100,1009.2,100,10.4,100,217,100,14.4,100,5,100,8.0,1,-1.9,1,1009.2,1,1009.2,100,1009.2,100,10.4,100,10.1,100,217,100,219,100,14.4,100,14.8,100
2023-01-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T05:10:00.000Z,110,2023-01-01T05:16:42.805Z,45.48728,100,-61.14125,100,7.1,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,9.0,100,209,100,11.2,100,5,100,8.0,1,-2.0,1,1009.0,1,1009.0,100,1009.0,100,9.0,100,9.0,100,209,100,213,100,11.2,100,11.2,100
2023-01-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T05:20:00.000Z,110,2023-01-01T05:23:40.391Z,45.48728,100,-61.14125,100,7.2,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,10.8,100,214,100,13.7,100,5,100,8.0,1,-1.9,1,1008.8,1,1008.8,100,1008.8,100,10.8,100,10.4,100,214,100,218,100,13.7,100,14.0,100
2023-01-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T05:30:00.000Z,110,2023-01-01T05:38:41.552Z,45.4873,100,-61.14125,100,7.4,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,11.9,100,205,100,13.7,100,5,100,8.0,1,-2.0,1,1008.7,1,1008.7,100,1008.7,100,11.9,100,11.9,100,205,100,209,100,13.7,100,13.0,100
2023-01-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T05:40:00.000Z,110,2023-01-01T05:42:40.170Z,45.48728,100,-61.14127,100,7.4,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,11.5,100,207,100,13.0,100,5,100,8.0,1,-2.1,1,1008.5,1,1008.5,100,1008.5,100,11.5,100,11.5,100,207,100,211,100,13.0,100,12.6,100
2023-01-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T05:50:00.000Z,110,2023-01-01T05:52:45.007Z,45.48728,100,-61.14125,100,7.2,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,10.4,100,198,100,11.2,100,5,100,8.0,1,-2.1,1,1008.4,1,1008.4,100,1008.4,100,10.4,100,10.1,100,198,100,203,100,11.2,100,11.2,100
2023-01-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T06:00:00.000Z,108,2023-01-01T06:02:51.804Z,45.48728,100,-61.14125,100,7.3,100,5.3,100,12.0,100,0.0,100,3.6,100,0.1,100,0.2,100,3.1,100,0.1,100,0.2,100,3.4,100,2.6,100,6.9,100,1008.2,100,9.4,100,194,100,10.4,100,5,100,8.0,1,-2.3,1,1008.2,1,1008.2,100,1008.3,100,9.4,100,9.0,100,194,100,198,100,10.4,100,10.1,100
2023-01-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T06:10:00.000Z,110,2023-01-01T06:15:57.734Z,45.48728,100,-61.14127,100,7.1,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,8.6,100,169,100,9.7,100,5,100,8.0,1,-2.3,1,1008.2,1,1008.2,100,1008.2,100,8.6,100,8.6,100,169,100,173,100,9.7,100,10.1,100
2023-01-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T06:20:00.000Z,110,2023-01-01T06:22:55.565Z,45.48728,100,-61.14127,100,7.5,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,11.9,100,179,100,15.1,100,5,100,6.0,1,-2.3,1,1008.2,1,1008.2,100,1008.2,100,11.9,100,11.9,100,179,100,183,100,15.1,100,15.5,100
2023-01-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T06:30:00.000Z,110,2023-01-01T06:33:02.332Z,45.48727,100,-61.14125,100,7.4,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,13.0,100,184,100,15.5,100,5,100,6.0,1,-2.3,1,1008.1,1,1008.1,100,1008.1,100,13.0,100,12.6,100,184,100,188,100,15.5,100,15.5,100
2023-01-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T06:40:00.000Z,110,2023-01-01T06:42:59.611Z,45.48728,100,-61.14125,100,6.9,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,13.3,100,197,100,16.2,100,5,100,6.0,1,-2.2,1,1007.9,1,1007.9,100,1007.9,100,13.3,100,13.0,100,197,100,201,100,16.2,100,16.2,100
2023-01-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T06:50:00.000Z,110,2023-01-01T06:52:59.489Z,45.48727,100,-61.14125,100,6.8,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,12.6,100,203,100,14.0,100,5,100,7.0,1,-2.3,1,1007.7,1,1007.7,100,1007.7,100,12.6,100,12.2,100,203,100,208,100,14.0,100,14.0,100
2023-01-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T07:00:00.000Z,108,2023-01-01T07:03:19.325Z,45.48725,100,-61.14125,100,6.5,100,5.3,100,12.0,100,0.0,100,3.6,100,0.1,100,0.2,100,4.5,100,0.1,100,0.2,100,4.8,100,3.3,100,7.4,100,1007.5,100,11.2,100,200,100,12.2,100,5,100,6.0,1,-2.4,1,1007.5,1,1007.5,100,1007.5,100,11.2,100,10.8,100,200,100,205,100,12.2,100,12.2,100
2023-01-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T07:10:00.000Z,110,2023-01-01T07:16:11.364Z,45.48727,100,-61.14125,100,6.4,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,11.2,100,201,100,13.0,100,5,100,7.0,1,-2.4,1,1007.4,1,1007.4,100,1007.5,100,11.2,100,11.2,100,201,100,205,100,13.0,100,12.2,100
2023-01-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T07:20:00.000Z,110,2023-01-01T07:23:09.089Z,45.48727,100,-61.14125,100,6.6,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,15.1,100,193,100,17.6,100,5,100,6.0,1,-2.3,1,1007.4,1,1007.4,100,1007.4,100,15.1,100,14.8,100,193,100,198,100,17.6,100,17.6,100
2023-01-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T07:30:00.000Z,110,2023-01-01T07:33:13.984Z,45.48727,100,-61.14127,100,6.6,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,14.4,100,187,100,15.8,100,5,100,8.0,1,-2.4,1,1007.2,1,1007.2,100,1007.2,100,14.4,100,14.4,100,187,100,191,100,15.8,100,15.8,100
2023-01-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T07:40:00.000Z,110,2023-01-01T07:43:09.924Z,45.48727,100,-61.14125,100,6.6,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,12.6,100,191,100,14.4,100,5,100,8.0,1,-2.4,1,1006.9,1,1006.9,100,1007.0,100,12.6,100,12.6,100,191,100,195,100,14.4,100,14.4,100
2023-01-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T07:50:00.000Z,110,2023-01-01T07:53:11.211Z,45.48727,100,-61.14125,100,7.0,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,14.0,100,205,100,18.0,100,5,100,8.0,1,-2.6,1,1006.7,1,1006.7,100,1006.7,100,14.0,100,12.6,100,205,100,207,100,18.0,100,16.6,100
2023-01-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T08:00:00.000Z,108,2023-01-01T08:03:29.629Z,45.48728,100,-61.14125,100,7.1,100,5.3,100,12.0,100,0.0,100,3.6,100,0.1,100,0.2,100,2.9,100,0.1,100,0.2,100,3.0,100,2.5,100,6.5,100,1006.4,100,14.4,100,211,100,18.0,100,5,100,8.0,1,-2.8,1,1006.4,1,1006.4,100,1006.4,100,14.4,100,13.0,100,211,100,212,100,18.0,100,16.6,100
