sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T00:00:00.000Z,108,2022-05-02T00:03:32.265Z,45.486979999999996,100,-61.141130000000004,100,2.6,100,3.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.6,100,1013.7,100,32.0,100,336,100,42.8,100,5,100,2.0,1,3,1,1013.7,1,1013.7,100,1013.7,100,32.0,100,31.3,100,336,100,339,100,42.8,100,41.0,100
2022-05-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T00:10:00.000Z,110,2022-05-02T00:13:33.128Z,,-1,,-1,3.3,100,4.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,34.2,100,335,100,40.0,100,5,100,1.9,1,3,1,1013.7,1,1013.7,100,1013.7,100,34.2,100,33.1,100,335,100,337,100,40.0,100,39.6,100
2022-05-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T00:20:00.000Z,110,2022-05-02T00:23:35.869Z,45.487,100,-61.14115,100,2.5,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,32.0,100,336,100,40.0,100,5,100,1.8,1,1,1,1013.8,1,1013.8,100,1013.8,100,32.0,100,31.3,100,336,100,339,100,40.0,100,38.5,100
2022-05-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T00:30:00.000Z,110,2022-05-02T00:33:37.616Z,45.48697,100,-61.14113,100,2.5,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,33.1,100,336,100,40.7,100,5,100,1.7,1,1,1,1013.8,1,1013.8,100,1013.8,100,33.1,100,32.0,100,336,100,339,100,40.7,100,40.3,100
2022-05-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T00:40:00.000Z,110,2022-05-02T00:43:36.444Z,45.486979999999996,100,-61.14115,100,2.5,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,31.0,100,336,100,37.1,100,5,100,1.7,1,1,1,1013.9,1,1013.9,100,1013.9,100,31.0,100,29.9,100,336,100,338,100,37.1,100,36.7,100
2022-05-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T00:50:00.000Z,110,2022-05-02T00:53:45.869Z,45.48698,100,-61.14115,100,2.5,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,30.2,100,338,100,39.6,100,5,100,1.8,1,1,1,1014.0,1,1014.0,100,1014.0,100,30.2,100,29.5,100,338,100,340,100,39.6,100,38.9,100
2022-05-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T01:00:00.000Z,108,2022-05-02T01:03:53.245Z,45.48697,100,-61.14115,100,2.5,100,3.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.6,100,1014.0,100,34.9,100,338,100,42.8,100,5,100,1.8,1,1,1,1014.0,1,1014.0,100,1014.0,100,34.9,100,33.8,100,338,100,340,100,42.8,100,41.4,100
2022-05-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T01:10:00.000Z,110,2022-05-02T01:16:46.038Z,45.48698,100,-61.14113,100,2.6,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,34.2,100,336,100,44.6,100,5,100,1.9,1,1,1,1014.0,1,1014.0,100,1014.1,100,34.2,100,33.1,100,336,100,339,100,44.6,100,44.6,100
2022-05-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T01:20:00.000Z,110,2022-05-02T01:23:57.967Z,45.486979999999996,100,-61.141130000000004,100,2.6,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,33.1,100,339,100,41.0,100,5,100,1.6,1,1,1,1014.1,1,1014.1,100,1014.1,100,33.1,100,32.4,100,339,100,341,100,41.0,100,40.7,100
2022-05-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T01:30:00.000Z,110,2022-05-02T01:32:57.148Z,45.48697,100,-61.14115,100,2.6,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,33.1,100,337,100,40.0,100,5,100,1.4,1,1,1,1014.1,1,1014.1,100,1014.1,100,33.1,100,32.0,100,337,100,339,100,40.0,100,39.2,100
2022-05-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T01:40:00.000Z,110,2022-05-02T01:42:57.749Z,45.48697,100,-61.14115,100,2.6,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,34.2,100,342,100,42.1,100,5,100,1.2,1,1,1,1014.0,1,1014.0,100,1014.0,100,34.2,100,33.5,100,342,100,344,100,42.1,100,41.4,100
2022-05-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T01:50:00.000Z,110,2022-05-02T01:52:54.634Z,45.48697,100,-61.14117,100,2.6,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,37.8,100,343,100,44.3,100,5,100,1.1,1,1,1,1014.0,1,1014.0,100,1014.0,100,37.8,100,36.7,100,343,100,345,100,44.3,100,43.6,100
2022-05-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T02:00:00.000Z,108,2022-05-02T02:03:10.882Z,45.486979999999996,100,-61.14115,100,2.6,100,3.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.5,100,0.5,100,0.6,100,2.6,100,2.5,100,2.3,100,1014.1,100,36.4,100,343,100,49.3,100,5,100,1.0,1,1,1,1014.1,1,1014.1,100,1014.1,100,36.4,100,35.6,100,343,100,345,100,49.3,100,47.9,100
2022-05-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T02:10:00.000Z,110,2022-05-02T02:16:08.280Z,45.48697,100,-61.14113,100,2.6,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,34.2,100,340,100,44.3,100,5,100,1.1,1,1,1,1014.3,1,1014.3,100,1014.3,100,34.2,100,33.1,100,340,100,342,100,44.3,100,43.9,100
2022-05-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T02:20:00.000Z,110,2022-05-02T02:23:08.204Z,45.48697,100,-61.141130000000004,100,2.6,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,32.0,100,334,100,42.1,100,5,100,1.1,1,1,1,1014.4,1,1014.4,100,1014.4,100,32.0,100,31.0,100,334,100,336,100,42.1,100,41.8,100
2022-05-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T02:30:00.000Z,110,2022-05-02T02:33:09.718Z,45.48698,100,-61.14115,100,2.5,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,32.8,100,333,100,42.1,100,5,100,1.0,1,1,1,1014.3,1,1014.3,100,1014.3,100,32.8,100,31.7,100,333,100,336,100,42.1,100,41.4,100
2022-05-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T02:40:00.000Z,110,2022-05-02T02:43:10.821Z,45.48697,100,-61.14115,100,2.5,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,33.1,100,337,100,41.4,100,5,100,0.9,1,1,1,1014.3,1,1014.3,100,1014.3,100,33.1,100,32.0,100,337,100,339,100,41.4,100,41.0,100
2022-05-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T02:50:00.000Z,110,2022-05-02T02:53:14.867Z,45.48697,100,-61.14117,100,2.6,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,34.6,100,338,100,43.2,100,5,100,0.8,1,2,1,1014.4,1,1014.4,100,1014.4,100,34.6,100,33.5,100,338,100,341,100,43.2,100,42.5,100
2022-05-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T03:00:00.000Z,108,2022-05-02T03:03:17.629Z,45.487,100,-61.14115,100,2.5,100,3.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.7,100,2.5,100,2.5,100,1014.5,100,34.2,100,340,100,42.8,100,5,100,0.8,1,2,1,1014.5,1,1014.5,100,1014.5,100,34.2,100,33.5,100,340,100,342,100,42.8,100,42.5,100
2022-05-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T03:10:00.000Z,110,2022-05-02T03:16:29.714Z,45.48697,100,-61.1411,100,2.5,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,31.7,100,338,100,38.9,100,5,100,1.0,1,2,1,1014.7,1,1014.7,100,1014.7,100,31.7,100,31.0,100,338,100,340,100,38.9,100,37.1,100
2022-05-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T03:20:00.000Z,110,2022-05-02T03:23:32.511Z,45.486979999999996,100,-61.141130000000004,100,2.5,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,33.8,100,337,100,41.0,100,5,100,0.9,1,2,1,1014.6,1,1014.6,100,1014.7,100,33.8,100,33.1,100,337,100,339,100,41.0,100,40.0,100
2022-05-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T03:30:00.000Z,110,2022-05-02T03:33:31.505Z,45.48698,100,-61.14117,100,2.5,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,34.9,100,334,100,41.0,100,5,100,0.8,1,2,1,1014.6,1,1014.6,100,1014.7,100,34.9,100,34.2,100,334,100,336,100,41.0,100,41.4,100
2022-05-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T03:40:00.000Z,110,2022-05-02T03:43:34.739Z,45.48697,100,-61.141130000000004,100,2.5,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,35.3,100,332,100,43.6,100,5,100,0.7,1,3,1,1014.6,1,1014.6,100,1014.6,100,35.3,100,34.6,100,332,100,335,100,43.6,100,41.4,100
2022-05-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T03:50:00.000Z,110,2022-05-02T03:53:33.778Z,45.48698,100,-61.14113,100,2.5,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,32.0,100,330,100,39.6,100,5,100,0.7,1,3,1,1014.7,1,1014.7,100,1014.7,100,32.0,100,31.3,100,330,100,333,100,39.6,100,38.5,100
2022-05-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T04:00:00.000Z,108,2022-05-02T04:03:44.475Z,45.486979999999996,100,-61.141130000000004,100,2.5,100,3.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.6,100,2.4,100,2.2,100,1014.8,100,29.9,100,333,100,37.8,100,5,100,0.8,1,3,1,1014.8,1,1014.8,100,1014.8,100,29.9,100,29.2,100,333,100,336,100,37.8,100,37.1,100
2022-05-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T04:10:00.000Z,110,2022-05-02T04:16:37.769Z,45.48698,100,-61.14112,100,2.5,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,29.5,100,338,100,38.5,100,5,100,0.8,1,1,1,1014.8,1,1014.8,100,1014.8,100,29.5,100,28.8,100,338,100,340,100,38.5,100,37.8,100
2022-05-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T04:20:00.000Z,110,2022-05-02T04:23:49.542Z,45.48695,100,-61.141130000000004,100,2.5,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,31.7,100,340,100,40.0,100,5,100,0.8,1,1,1,1014.8,1,1014.8,100,1014.8,100,31.7,100,31.0,100,340,100,342,100,40.0,100,39.2,100
2022-05-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T04:30:00.000Z,110,2022-05-02T04:33:53.464Z,45.48697,100,-61.14113,100,2.5,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,32.8,100,341,100,42.8,100,5,100,0.7,1,1,1,1014.7,1,1014.7,100,1014.8,100,32.8,100,32.0,100,341,100,343,100,42.8,100,42.1,100
2022-05-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T04:40:00.000Z,110,2022-05-02T04:44:05.986Z,45.486979999999996,100,-61.14115,100,2.5,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,35.3,100,342,100,41.8,100,5,100,0.7,1,1,1,1014.7,1,1014.7,100,1014.7,100,35.3,100,34.6,100,342,100,345,100,41.8,100,40.7,100
2022-05-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T04:50:00.000Z,110,2022-05-02T04:52:54.209Z,45.48697,100,-61.1411,100,2.5,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,35.6,100,343,100,42.8,100,5,100,0.8,1,1,1,1014.8,1,1014.8,100,1014.8,100,35.6,100,34.6,100,343,100,346,100,42.8,100,40.7,100
2022-05-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T05:00:00.000Z,108,2022-05-02T05:02:55.249Z,45.48697,100,-61.141130000000004,100,2.5,100,3.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.5,100,0.6,100,2.4,100,2.4,100,2.3,100,1014.9,100,33.1,100,344,100,42.1,100,5,100,0.8,1,1,1,1014.9,1,1014.9,100,1014.9,100,33.1,100,32.4,100,344,100,347,100,42.1,100,40.7,100
2022-05-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T05:10:00.000Z,110,2022-05-02T05:16:11.132Z,45.48697,100,-61.14113,100,2.5,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,32.0,100,346,100,41.0,100,5,100,0.7,1,1,1,1015.0,1,1015.0,100,1015.0,100,32.0,100,31.3,100,346,100,349,100,41.0,100,40.7,100
2022-05-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T05:20:00.000Z,110,2022-05-02T05:23:14.029Z,45.48697,100,-61.141130000000004,100,2.5,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,31.3,100,347,100,38.5,100,5,100,0.8,1,2,1,1015.1,1,1015.1,100,1015.1,100,31.3,100,30.6,100,347,100,349,100,38.5,100,37.4,100
2022-05-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T05:30:00.000Z,110,2022-05-02T05:33:14.361Z,45.486999999999995,100,-61.14115,100,2.5,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,31.0,100,349,100,37.1,100,5,100,0.9,1,3,1,1015.2,1,1015.2,100,1015.2,100,31.0,100,29.9,100,349,100,352,100,37.1,100,37.1,100
2022-05-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T05:40:00.000Z,110,2022-05-02T05:43:17.191Z,45.48695,100,-61.14115,100,2.5,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,28.8,100,351,100,33.8,100,5,100,0.9,1,3,1,1015.2,1,1015.2,100,1015.2,100,28.8,100,28.1,100,351,100,353,100,33.8,100,33.8,100
2022-05-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T05:50:00.000Z,110,2022-05-02T05:53:17.173Z,45.48697,100,-61.14115,100,2.5,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,30.6,100,348,100,37.1,100,5,100,0.7,1,2,1,1015.1,1,1015.1,100,1015.1,100,30.6,100,29.9,100,348,100,351,100,37.1,100,36.0,100
2022-05-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T06:00:00.000Z,108,2022-05-02T06:03:16.364Z,45.48697,100,-61.14115,100,2.5,100,3.2,100,12.3,100,0.0,100,3.6,100,0.2,100,0.7,100,2.4,100,0.4,100,0.4,100,2.4,100,2.4,100,2.3,100,1015.0,100,33.1,100,345,100,42.8,100,5,100,0.6,1,1,1,1015.0,1,1015.0,100,1015.1,100,33.1,100,32.0,100,345,100,347,100,42.8,100,41.8,100
2022-05-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T06:10:00.000Z,110,2022-05-02T06:16:29.598Z,45.486979999999996,100,-61.1411,100,2.5,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,32.8,100,345,100,40.7,100,5,100,0.5,1,2,1,1015.1,1,1015.1,100,1015.2,100,32.8,100,32.0,100,345,100,348,100,40.7,100,40.0,100
2022-05-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T06:20:00.000Z,110,2022-05-02T06:23:38.255Z,45.48697,100,-61.14115,100,2.5,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,28.8,100,347,100,35.3,100,5,100,0.6,1,2,1,1015.3,1,1015.3,100,1015.3,100,28.8,100,28.1,100,347,100,349,100,35.3,100,35.3,100
2022-05-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T06:30:00.000Z,110,2022-05-02T06:33:39.743Z,45.48695,100,-61.14112,100,2.4,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,31.0,100,346,100,39.2,100,5,100,0.6,1,2,1,1015.3,1,1015.3,100,1015.3,100,31.0,100,30.2,100,346,100,349,100,39.2,100,37.8,100
2022-05-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T06:40:00.000Z,110,2022-05-02T06:43:47.126Z,45.48697,100,-61.14115,100,2.4,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,31.0,100,345,100,38.2,100,5,100,0.6,1,1,1,1015.2,1,1015.2,100,1015.2,100,31.0,100,30.2,100,345,100,347,100,38.2,100,38.2,100
2022-05-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T06:50:00.000Z,110,2022-05-02T06:53:39.751Z,45.48698,100,-61.14112,100,2.3,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,31.0,100,349,100,37.1,100,5,100,0.6,1,3,1,1015.3,1,1015.3,100,1015.3,100,31.0,100,30.2,100,349,100,352,100,37.1,100,37.1,100
2022-05-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T07:00:00.000Z,108,2022-05-02T07:03:45.332Z,45.48697,100,-61.14115,100,2.3,100,3.2,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,2.4,100,0.4,100,0.5,100,2.5,100,2.4,100,2.4,100,1015.4,100,30.6,100,348,100,37.4,100,5,100,0.6,1,3,1,1015.4,1,1015.4,100,1015.4,100,30.6,100,29.9,100,348,100,351,100,37.4,100,37.1,100
2022-05-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T07:10:00.000Z,110,2022-05-02T07:16:54.207Z,45.48697,100,-61.14112,100,2.3,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,30.6,100,348,100,40.3,100,5,100,0.6,1,3,1,1015.4,1,1015.4,100,1015.5,100,30.6,100,29.9,100,348,100,350,100,40.3,100,40.3,100
2022-05-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T07:20:00.000Z,110,2022-05-02T07:22:48.886Z,45.48695,100,-61.141169999999995,100,2.4,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,34.6,100,346,100,43.9,100,5,100,0.5,1,1,1,1015.3,1,1015.3,100,1015.3,100,34.6,100,33.5,100,346,100,348,100,43.9,100,44.3,100
2022-05-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T07:30:00.000Z,110,2022-05-02T07:32:55.857Z,45.48697,100,-61.14113,100,2.3,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,33.8,100,344,100,41.0,100,5,100,0.6,1,1,1,1015.3,1,1015.3,100,1015.3,100,33.8,100,33.1,100,344,100,346,100,41.0,100,41.0,100
2022-05-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T07:40:00.000Z,110,2022-05-02T07:42:56.041Z,45.48697,100,-61.14118000000001,100,2.3,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,30.6,100,344,100,37.1,100,5,100,0.8,1,1,1,1015.5,1,1015.5,100,1015.5,100,30.6,100,29.9,100,344,100,347,100,37.1,100,35.6,100
2022-05-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T07:50:00.000Z,110,2022-05-02T07:53:07.967Z,45.48697,100,-61.14118000000001,100,2.3,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,31.3,100,350,100,38.5,100,5,100,0.7,1,1,1,1015.4,1,1015.4,100,1015.4,100,31.3,100,30.2,100,350,100,352,100,38.5,100,37.8,100
