sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T00:00:00.000Z,108,2022-06-28T00:02:53.404Z,45.48708,100,-61.14122,100,14.4,100,14.3,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,3.5,100,0.5,100,0.7,100,3.7,100,3.2,100,3.2,100,1016.9,100,11.2,100,207,100,14.8,100,5,100,0.1,1,4,1,1016.9,1,1016.9,100,1016.9,100,11.2,100,10.8,100,207,100,211,100,14.8,100,15.1,100
2022-06-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T00:10:00.000Z,110,2022-06-28T00:12:52.436Z,,-1,,-1,14.8,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.2,100,212,100,18.0,100,5,100,0.0,1,5,1,1016.9,1,1016.9,100,1017.0,100,16.2,100,14.0,100,212,100,214,100,18.0,100,16.9,100
2022-06-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T00:20:00.000Z,110,2022-06-28T00:22:54.011Z,45.48712,100,-61.1412,100,14.1,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.6,100,206,100,18.4,100,5,100,-0.1,1,5,1,1016.9,1,1016.9,100,1017.0,100,16.6,100,14.4,100,206,100,208,100,18.4,100,17.3,100
2022-06-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T00:30:00.000Z,110,2022-06-28T00:32:59.863Z,45.48708,100,-61.14122,100,14.3,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,15.1,100,202,100,17.6,100,5,100,-0.2,1,5,1,1016.9,1,1016.9,100,1016.9,100,15.1,100,14.0,100,202,100,204,100,17.6,100,17.3,100
2022-06-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T00:40:00.000Z,110,2022-06-28T00:42:54.532Z,45.4871,100,-61.1412,100,14.5,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,14.0,100,214,100,16.9,100,5,100,0.1,1,3,1,1017.1,1,1017.1,100,1017.1,100,14.0,100,13.0,100,214,100,217,100,16.9,100,16.2,100
2022-06-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T00:50:00.000Z,110,2022-06-28T00:52:57.401Z,45.4871,100,-61.14118000000001,100,14.8,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,16.2,100,217,100,21.6,100,5,100,0.3,1,3,1,1017.2,1,1017.2,100,1017.2,100,16.2,100,14.8,100,217,100,219,100,21.6,100,18.7,100
2022-06-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T01:00:00.000Z,108,2022-06-28T01:02:57.984Z,45.4871,100,-61.1412,100,14.7,100,14.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.9,100,0.4,100,0.6,100,4.2,100,3.2,100,8.0,100,1017.2,100,13.7,100,210,100,16.6,100,5,100,0.3,1,3,1,1017.2,1,1017.2,100,1017.3,100,13.7,100,12.6,100,210,100,212,100,16.6,100,15.1,100
2022-06-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T01:10:00.000Z,110,2022-06-28T01:16:08.307Z,45.4871,100,-61.1412,100,14.6,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,12.6,100,209,100,15.1,100,5,100,0.4,1,3,1,1017.3,1,1017.3,100,1017.4,100,12.6,100,11.9,100,209,100,211,100,15.1,100,14.8,100
2022-06-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T01:20:00.000Z,110,2022-06-28T01:23:04.220Z,45.4871,100,-61.14122,100,14.3,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,11.5,100,198,100,13.3,100,5,100,0.3,1,3,1,1017.4,1,1017.4,100,1017.4,100,11.5,100,11.5,100,198,100,201,100,13.3,100,13.0,100
2022-06-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T01:30:00.000Z,110,2022-06-28T01:33:06.188Z,45.48708,100,-61.14122,100,14.4,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,9.7,100,192,100,12.2,100,5,100,0.4,1,3,1,1017.4,1,1017.4,100,1017.4,100,9.7,100,9.7,100,192,100,195,100,12.2,100,12.6,100
2022-06-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T01:40:00.000Z,110,2022-06-28T01:43:07.969Z,45.48712,100,-61.14118000000001,100,14.9,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,8.3,100,196,100,12.6,100,5,100,0.6,1,3,1,1017.4,1,1017.4,100,1017.5,100,8.3,100,7.9,100,196,100,199,100,12.6,100,12.6,100
2022-06-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T01:50:00.000Z,110,2022-06-28T01:53:10.975Z,45.487120000000004,100,-61.14118000000001,100,14.8,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.0,100,208,100,18.0,100,5,100,0.7,1,3,1,1017.4,1,1017.4,100,1017.5,100,14.0,100,13.0,100,208,100,211,100,18.0,100,16.9,100
2022-06-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T02:00:00.000Z,108,2022-06-28T02:03:15.051Z,45.4871,100,-61.14122,100,14.7,100,14.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,4.0,100,0.4,100,0.6,100,4.0,100,3.3,100,2.9,100,1017.5,100,16.2,100,209,100,19.8,100,5,100,0.7,1,3,1,1017.5,1,1017.5,100,1017.5,100,16.2,100,14.8,100,209,100,212,100,19.8,100,18.4,100
2022-06-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T02:10:00.000Z,110,2022-06-28T02:16:30.928Z,45.487120000000004,100,-61.1412,100,14.7,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.4,100,208,100,20.9,100,5,100,0.7,1,1,1,1017.4,1,1017.4,100,1017.4,100,18.4,100,16.9,100,208,100,210,100,20.9,100,19.8,100
2022-06-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T02:20:00.000Z,110,2022-06-28T02:23:31.569Z,45.4871,100,-61.14118000000001,100,14.7,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,16.2,100,215,100,19.8,100,5,100,0.7,1,1,1,1017.4,1,1017.4,100,1017.4,100,16.2,100,14.4,100,215,100,218,100,19.8,100,17.6,100
2022-06-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T02:30:00.000Z,110,2022-06-28T02:33:34.709Z,45.48708,100,-61.14122,100,14.9,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.1,100,219,100,19.4,100,5,100,0.7,1,1,1,1017.4,1,1017.4,100,1017.4,100,15.1,100,13.7,100,219,100,222,100,19.4,100,18.7,100
2022-06-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T02:40:00.000Z,110,2022-06-28T02:43:29.989Z,45.48708,100,-61.14122,100,14.9,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.3,100,226,100,16.6,100,5,100,0.7,1,0,1,1017.3,1,1017.3,100,1017.4,100,13.3,100,11.9,100,226,100,229,100,16.6,100,15.1,100
2022-06-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T02:50:00.000Z,110,2022-06-28T02:53:33.123Z,45.4871,100,-61.14122,100,14.6,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.0,100,223,100,15.5,100,5,100,0.4,1,0,1,1017.2,1,1017.2,100,1017.2,100,13.0,100,11.5,100,223,100,225,100,15.5,100,14.4,100
2022-06-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T03:00:00.000Z,108,2022-06-28T03:03:37.662Z,45.4871,100,-61.1412,100,14.7,100,14.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,4.1,100,0.4,100,0.5,100,4.4,100,3.3,100,7.4,100,1017.0,100,14.0,100,215,100,16.9,100,5,100,0.1,1,0,1,1017.0,1,1017.0,100,1017.0,100,14.0,100,12.6,100,215,100,218,100,16.9,100,16.6,100
2022-06-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T03:10:00.000Z,110,2022-06-28T03:15:46.148Z,45.487120000000004,100,-61.14125,100,14.9,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.6,100,207,100,19.4,100,5,100,0.0,1,0,1,1017.0,1,1017.0,100,1017.0,100,16.6,100,15.1,100,207,100,209,100,19.4,100,18.4,100
2022-06-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T03:20:00.000Z,110,2022-06-28T03:23:42.409Z,45.48708,100,-61.14115,100,14.9,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,15.5,100,195,100,18.4,100,5,100,-0.1,1,8,1,1016.9,1,1016.9,100,1016.9,100,15.5,100,14.4,100,195,100,197,100,18.4,100,17.3,100
2022-06-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T03:30:00.000Z,110,2022-06-28T03:32:46.327Z,45.4871,100,-61.14122,100,14.7,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,12.2,100,190,100,15.8,100,5,100,0.1,1,0,1,1016.9,1,1016.9,100,1017.0,100,12.2,100,11.5,100,190,100,193,100,15.8,100,14.8,100
2022-06-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T03:40:00.000Z,110,2022-06-28T03:42:43.621Z,45.4871,100,-61.14118000000001,100,14.6,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,12.2,100,190,100,14.4,100,5,100,-0.2,1,8,1,1016.9,1,1016.9,100,1016.9,100,12.2,100,11.2,100,190,100,192,100,14.4,100,13.3,100
2022-06-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T03:50:00.000Z,110,2022-06-28T03:52:45.270Z,45.487120000000004,100,-61.14122,100,14.8,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.4,100,190,100,16.2,100,5,100,-0.4,1,8,1,1016.8,1,1016.8,100,1016.8,100,14.4,100,13.7,100,190,100,192,100,16.2,100,15.8,100
2022-06-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T04:00:00.000Z,108,2022-06-28T04:02:56.854Z,45.48712,100,-61.1412,100,14.9,100,14.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,4.4,100,3.4,100,3.0,100,1016.7,100,14.0,100,189,100,15.8,100,5,100,-0.6,1,8,1,1016.7,1,1016.7,100,1016.7,100,14.0,100,13.0,100,189,100,191,100,15.8,100,15.1,100
2022-06-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T04:10:00.000Z,110,2022-06-28T04:15:55.021Z,45.4871,100,-61.14122,100,15.0,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,14.0,100,195,100,18.4,100,5,100,-0.8,1,8,1,1016.6,1,1016.6,100,1016.6,100,14.0,100,13.3,100,195,100,197,100,18.4,100,16.9,100
2022-06-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T04:20:00.000Z,110,2022-06-28T04:22:54.843Z,45.48712,100,-61.14122,100,15.0,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,14.0,100,210,100,16.9,100,5,100,-0.8,1,8,1,1016.6,1,1016.6,100,1016.6,100,14.0,100,13.0,100,210,100,212,100,16.9,100,16.2,100
2022-06-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T04:30:00.000Z,110,2022-06-28T04:32:56.398Z,45.48713,100,-61.14125,100,15.0,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,17.6,100,208,100,23.0,100,5,100,-0.9,1,8,1,1016.5,1,1016.5,100,1016.5,100,17.6,100,16.6,100,208,100,211,100,23.0,100,22.3,100
2022-06-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T04:40:00.000Z,110,2022-06-28T04:42:59.130Z,45.48715,100,-61.14123000000001,100,15.0,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,20.5,100,203,100,25.2,100,5,100,-1.0,1,8,1,1016.4,1,1016.4,100,1016.5,100,20.5,100,19.4,100,203,100,206,100,25.2,100,25.2,100
2022-06-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T04:50:00.000Z,110,2022-06-28T04:52:59.020Z,45.48713,100,-61.14123000000001,100,15.2,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,22.7,100,209,100,27.0,100,5,100,-1.1,1,8,1,1016.4,1,1016.4,100,1016.4,100,22.7,100,21.6,100,209,100,212,100,27.0,100,25.9,100
2022-06-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T05:00:00.000Z,108,2022-06-28T05:03:04.619Z,45.48715,100,-61.14123000000001,100,15.3,100,14.4,100,12.4,100,0.0,100,3.6,100,0.4,100,0.8,100,3.5,100,0.5,100,0.7,100,3.7,100,3.1,100,2.8,100,1016.1,100,26.3,100,213,100,33.1,100,5,100,-1.3,1,8,1,1016.1,1,1016.1,100,1016.2,100,26.3,100,25.2,100,213,100,215,100,33.1,100,31.3,100
2022-06-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T05:10:00.000Z,110,2022-06-28T05:16:20.631Z,45.48717,100,-61.14122,100,15.5,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,30.6,100,213,100,36.7,100,5,100,-1.5,1,8,1,1016.0,1,1016.0,100,1016.0,100,30.6,100,29.5,100,213,100,216,100,36.7,100,36.7,100
2022-06-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T05:20:00.000Z,110,2022-06-28T05:23:27.229Z,45.48717,100,-61.14122,100,15.2,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,30.6,100,214,100,36.4,100,5,100,-1.4,1,8,1,1016.0,1,1016.0,100,1016.0,100,30.6,100,29.5,100,214,100,216,100,36.4,100,34.9,100
2022-06-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T05:30:00.000Z,110,2022-06-28T05:33:22.361Z,45.48718,100,-61.14123000000001,100,15.3,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,31.3,100,213,100,36.0,100,5,100,-1.5,1,8,1,1015.9,1,1015.9,100,1015.9,100,31.3,100,30.2,100,213,100,215,100,36.0,100,35.3,100
2022-06-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T05:40:00.000Z,110,2022-06-28T05:43:24.692Z,45.48717,100,-61.14123000000001,100,15.1,100,14.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,29.5,100,206,100,34.6,100,5,100,-1.4,1,8,1,1015.9,1,1015.9,100,1015.9,100,29.5,100,28.1,100,206,100,208,100,34.6,100,32.4,100
2022-06-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T05:50:00.000Z,110,2022-06-28T05:53:24.561Z,45.48717,100,-61.1412,100,15.3,100,14.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,30.2,100,205,100,37.1,100,5,100,-1.4,1,8,1,1015.8,1,1015.8,100,1015.8,100,30.2,100,28.8,100,205,100,207,100,37.1,100,36.0,100
2022-06-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T06:00:00.000Z,108,2022-06-28T06:03:25.952Z,45.48715,100,-61.14122,100,15.3,100,14.2,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,3.4,100,0.6,100,0.7,100,3.3,100,3.0,100,3.1,100,1015.8,100,30.2,100,212,100,36.0,100,5,100,-1.2,1,7,1,1015.8,1,1015.8,100,1015.8,100,30.2,100,28.8,100,212,100,214,100,36.0,100,34.2,100
2022-06-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T06:10:00.000Z,110,2022-06-28T06:16:33.318Z,45.48715,100,-61.14118000000001,100,15.4,100,14.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,30.2,100,215,100,34.9,100,5,100,-1.2,1,6,1,1015.8,1,1015.8,100,1015.8,100,30.2,100,28.8,100,215,100,217,100,34.9,100,34.2,100
2022-06-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T06:20:00.000Z,110,2022-06-28T06:23:39.439Z,45.48715,100,-61.14118000000001,100,15.4,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,31.7,100,216,100,37.4,100,5,100,-1.1,1,6,1,1015.8,1,1015.8,100,1015.8,100,31.7,100,30.2,100,216,100,218,100,37.4,100,36.0,100
2022-06-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T06:30:00.000Z,110,2022-06-28T06:33:36.785Z,45.48717,100,-61.1412,100,15.4,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,31.3,100,216,100,36.7,100,5,100,-1.1,1,6,1,1015.9,1,1015.9,100,1015.9,100,31.3,100,29.5,100,216,100,218,100,36.7,100,34.6,100
2022-06-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T06:40:00.000Z,110,2022-06-28T06:43:42.150Z,45.48717,100,-61.14122,100,15.2,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,28.4,100,217,100,33.8,100,5,100,-1.1,1,6,1,1015.9,1,1015.9,100,1015.9,100,28.4,100,27.0,100,217,100,219,100,33.8,100,32.8,100
2022-06-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T06:50:00.000Z,110,2022-06-28T06:52:40.553Z,45.48715,100,-61.1412,100,15.1,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,32.0,100,219,100,37.4,100,5,100,-1.1,1,6,1,1015.7,1,1015.7,100,1015.7,100,32.0,100,30.6,100,219,100,222,100,37.4,100,36.7,100
2022-06-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T07:00:00.000Z,108,2022-06-28T07:02:40.819Z,45.48715,100,-61.14122,100,15.1,100,13.8,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,3.5,100,0.6,100,0.7,100,3.5,100,3.0,100,2.7,100,1015.5,100,33.5,100,218,100,38.2,100,5,100,-1.2,1,6,1,1015.5,1,1015.5,100,1015.5,100,33.5,100,32.0,100,218,100,221,100,38.2,100,38.2,100
2022-06-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T07:10:00.000Z,110,2022-06-28T07:15:45.869Z,45.48715,100,-61.1412,100,15.2,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,35.3,100,218,100,41.4,100,5,100,-1.3,1,6,1,1015.3,1,1015.3,100,1015.4,100,35.3,100,33.8,100,218,100,221,100,41.4,100,40.3,100
2022-06-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T07:20:00.000Z,110,2022-06-28T07:22:45.017Z,45.48717,100,-61.1412,100,15.2,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,34.6,100,218,100,41.0,100,5,100,-1.3,1,6,1,1015.3,1,1015.3,100,1015.3,100,34.6,100,32.8,100,218,100,220,100,41.0,100,39.6,100
2022-06-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T07:30:00.000Z,110,2022-06-28T07:32:59.921Z,45.48715,100,-61.1412,100,15.3,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,36.4,100,219,100,41.0,100,5,100,-1.2,1,7,1,1015.3,1,1015.3,100,1015.3,100,36.4,100,34.9,100,219,100,222,100,41.0,100,41.0,100
2022-06-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T07:40:00.000Z,110,2022-06-28T07:42:57.224Z,45.48712,100,-61.14118000000001,100,15.3,100,13.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,36.7,100,221,100,43.9,100,5,100,-1.0,1,6,1,1015.4,1,1015.4,100,1015.5,100,36.7,100,35.3,100,221,100,224,100,43.9,100,41.0,100
2022-06-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T07:50:00.000Z,110,2022-06-28T07:53:00.047Z,45.487120000000004,100,-61.14118000000001,100,15.1,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,35.6,100,221,100,41.8,100,5,100,-0.8,1,6,1,1015.6,1,1015.6,100,1015.6,100,35.6,100,33.8,100,221,100,224,100,41.8,100,40.3,100
