sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T00:00:00.000Z,108,2022-08-07T00:03:21.191Z,45.48715,100,-61.14128,100,19.0,100,18.9,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.1,100,1021.4,100,11.2,100,163,100,14.0,100,5,100,5,1,-0.2,1,1021.4,1,1021.4,100,1021.4,100,11.2,100,10.8,100,163,100,165,100,14.0,100,14.0,100
2022-08-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T00:10:00.000Z,110,2022-08-07T00:13:29.980Z,,-1,,-1,19.8,100,19.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,14.8,100,168,100,16.2,100,5,100,5,1,-0.3,1,1021.3,1,1021.3,100,1021.3,100,14.8,100,14.0,100,168,100,170,100,16.2,100,15.5,100
2022-08-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T00:20:00.000Z,110,2022-08-07T00:23:34.583Z,45.48715,100,-61.14128,100,19.2,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,15.1,100,167,100,17.6,100,5,100,5,1,-0.3,1,1021.3,1,1021.3,100,1021.3,100,15.1,100,14.8,100,167,100,169,100,17.6,100,17.3,100
2022-08-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T00:30:00.000Z,110,2022-08-07T00:33:40.909Z,45.48715,100,-61.1413,100,19.1,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,14.8,100,166,100,17.3,100,5,100,5,1,-0.1,1,1021.3,1,1021.3,100,1021.4,100,14.8,100,14.4,100,166,100,168,100,17.3,100,16.6,100
2022-08-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T00:40:00.000Z,110,2022-08-07T00:43:34.289Z,45.48715,100,-61.1413,100,18.9,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,15.5,100,162,100,16.9,100,5,100,5,1,0.0,1,1021.3,1,1021.3,100,1021.4,100,15.5,100,14.8,100,162,100,164,100,16.9,100,16.9,100
2022-08-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T00:50:00.000Z,110,2022-08-07T00:53:37.986Z,45.48717,100,-61.1413,100,18.8,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.8,100,161,100,16.9,100,5,100,5,1,-0.1,1,1021.4,1,1021.4,100,1021.4,100,14.8,100,14.4,100,161,100,164,100,16.9,100,16.6,100
2022-08-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T01:00:00.000Z,108,2022-08-07T01:02:41.636Z,45.48715,100,-61.1413,100,18.8,100,18.8,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,2.3,100,0.1,100,0.2,100,2.3,100,2.2,100,2.2,100,1021.5,100,13.7,100,165,100,15.8,100,5,100,3,1,0.1,1,1021.5,1,1021.5,100,1021.5,100,13.7,100,13.3,100,165,100,167,100,15.8,100,15.8,100
2022-08-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T01:10:00.000Z,110,2022-08-07T01:15:39.744Z,45.48715,100,-61.1413,100,18.8,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.1,100,163,100,17.6,100,5,100,3,1,0.3,1,1021.5,1,1021.5,100,1021.6,100,15.1,100,14.4,100,163,100,165,100,17.6,100,17.3,100
2022-08-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T01:20:00.000Z,110,2022-08-07T01:22:41.159Z,45.48715,100,-61.14133,100,18.8,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.5,100,163,100,18.0,100,5,100,3,1,0.3,1,1021.5,1,1021.5,100,1021.5,100,15.5,100,15.1,100,163,100,165,100,18.0,100,17.6,100
2022-08-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T01:30:00.000Z,110,2022-08-07T01:32:52.027Z,45.48715,100,-61.14131999999999,100,18.8,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.8,100,165,100,16.9,100,5,100,3,1,0.3,1,1021.4,1,1021.4,100,1021.5,100,14.8,100,14.4,100,165,100,167,100,16.9,100,16.9,100
2022-08-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T01:40:00.000Z,110,2022-08-07T01:42:49.394Z,45.48717,100,-61.14131999999999,100,18.8,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,13.0,100,162,100,15.8,100,5,100,1,1,0.3,1,1021.3,1,1021.3,100,1021.4,100,13.0,100,12.6,100,162,100,164,100,15.8,100,15.8,100
2022-08-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T01:50:00.000Z,110,2022-08-07T01:52:45.306Z,45.48717,100,-61.14133,100,18.7,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,10.1,100,168,100,12.6,100,5,100,1,1,0.4,1,1021.4,1,1021.4,100,1021.4,100,10.1,100,10.1,100,168,100,170,100,12.6,100,12.2,100
2022-08-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T02:00:00.000Z,108,2022-08-07T02:02:46.997Z,45.487120000000004,100,-61.14128,100,18.8,100,18.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.1,100,2.4,100,2.3,100,2.0,100,1021.4,100,9.7,100,173,100,11.5,100,5,100,0,1,0.6,1,1021.4,1,1021.4,100,1021.4,100,9.7,100,9.7,100,173,100,175,100,11.5,100,11.5,100
2022-08-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T02:10:00.000Z,110,2022-08-07T02:16:02.712Z,45.48712,100,-61.14133,100,18.7,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,10.1,100,159,100,11.2,100,5,100,0,1,0.6,1,1021.3,1,1021.3,100,1021.3,100,10.1,100,9.7,100,159,100,162,100,11.2,100,11.2,100
2022-08-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T02:20:00.000Z,110,2022-08-07T02:23:06.906Z,45.48713,100,-61.14131999999999,100,18.7,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,9.0,100,158,100,10.8,100,5,100,0,1,0.3,1,1021.2,1,1021.2,100,1021.2,100,9.0,100,9.0,100,158,100,160,100,10.8,100,10.8,100
2022-08-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T02:30:00.000Z,110,2022-08-07T02:34:02.065Z,45.48713,100,-61.14131999999999,100,18.7,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.4,100,171,100,11.9,100,5,100,0,1,0.1,1,1021.1,1,1021.1,100,1021.1,100,10.4,100,10.4,100,171,100,173,100,11.9,100,11.9,100
2022-08-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T02:40:00.000Z,110,2022-08-07T02:43:07.536Z,45.48713,100,-61.14131999999999,100,18.7,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.1,100,179,100,12.2,100,5,100,0,1,0.1,1,1021.1,1,1021.1,100,1021.1,100,10.1,100,10.1,100,179,100,181,100,12.2,100,12.2,100
2022-08-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T02:50:00.000Z,110,2022-08-07T02:53:04.777Z,45.48713,100,-61.14133,100,18.7,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.0,100,181,100,11.2,100,5,100,8,1,-0.1,1,1021.1,1,1021.1,100,1021.1,100,9.0,100,9.0,100,181,100,183,100,11.2,100,11.5,100
2022-08-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T03:00:00.000Z,108,2022-08-07T03:03:08.496Z,45.48715,100,-61.14133,100,18.8,100,18.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.7,100,0.1,100,0.1,100,2.7,100,2.5,100,2.4,100,1021.0,100,9.4,100,180,100,11.9,100,5,100,8,1,-0.4,1,1021.0,1,1021.0,100,1021.0,100,9.4,100,9.4,100,180,100,183,100,11.9,100,11.9,100
2022-08-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T03:10:00.000Z,110,2022-08-07T03:16:24.243Z,45.48715,100,-61.14131999999999,100,18.8,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.5,100,182,100,14.4,100,5,100,8,1,-0.5,1,1020.8,1,1020.8,100,1020.9,100,11.5,100,11.5,100,182,100,184,100,14.4,100,14.0,100
2022-08-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T03:20:00.000Z,110,2022-08-07T03:23:24.158Z,45.48715,100,-61.14131999999999,100,18.7,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.5,100,185,100,14.4,100,5,100,8,1,-0.6,1,1020.7,1,1020.7,100,1020.7,100,11.5,100,11.5,100,185,100,187,100,14.4,100,14.0,100
2022-08-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T03:30:00.000Z,110,2022-08-07T03:33:31.066Z,45.48715,100,-61.14131999999999,100,18.6,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,8.6,100,177,100,12.6,100,5,100,8,1,-0.7,1,1020.7,1,1020.7,100,1020.7,100,8.6,100,8.6,100,177,100,179,100,12.6,100,12.6,100
2022-08-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T03:40:00.000Z,110,2022-08-07T03:43:23.243Z,45.48715,100,-61.14131999999999,100,18.6,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,5.8,100,187,100,8.6,100,5,100,8,1,-0.8,1,1020.6,1,1020.6,100,1020.6,100,5.8,100,5.8,100,187,100,189,100,8.6,100,9.0,100
2022-08-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T03:50:00.000Z,110,2022-08-07T03:53:28.151Z,45.48713,100,-61.14133,100,18.6,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,7.2,100,186,100,12.2,100,5,100,8,1,-0.9,1,1020.5,1,1020.5,100,1020.5,100,7.2,100,7.2,100,186,100,188,100,12.2,100,12.2,100
2022-08-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T04:00:00.000Z,108,2022-08-07T04:03:30.072Z,45.48713,100,-61.14133,100,18.6,100,19.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.9,100,0.1,100,0.1,100,2.9,100,2.6,100,2.9,100,1020.4,100,6.5,100,179,100,9.7,100,5,100,8,1,-1.1,1,1020.4,1,1020.4,100,1020.5,100,6.5,100,6.5,100,179,100,181,100,9.7,100,10.1,100
2022-08-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T04:10:00.000Z,110,2022-08-07T04:16:33.437Z,45.48713,100,-61.1413,100,18.6,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.4,100,199,100,11.2,100,5,100,8,1,-1.2,1,1020.3,1,1020.3,100,1020.4,100,9.4,100,9.0,100,199,100,201,100,11.2,100,11.5,100
2022-08-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T04:20:00.000Z,110,2022-08-07T04:23:31.038Z,45.48715,100,-61.14131999999999,100,18.7,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.0,100,210,100,11.2,100,5,100,8,1,-1.2,1,1020.3,1,1020.3,100,1020.3,100,9.0,100,9.0,100,210,100,212,100,11.2,100,11.2,100
2022-08-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T04:30:00.000Z,110,2022-08-07T04:33:36.158Z,45.48713,100,-61.1413,100,19.0,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.0,100,231,100,16.6,100,5,100,7,1,-1.1,1,1020.3,1,1020.3,100,1020.4,100,13.0,100,13.0,100,231,100,233,100,16.6,100,16.6,100
2022-08-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T04:40:00.000Z,110,2022-08-07T04:42:38.107Z,45.48713,100,-61.14131999999999,100,19.1,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.8,100,223,100,18.4,100,5,100,8,1,-1.1,1,1020.2,1,1020.2,100,1020.2,100,15.8,100,15.5,100,223,100,226,100,18.4,100,18.7,100
2022-08-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T04:50:00.000Z,110,2022-08-07T04:52:35.549Z,45.48715,100,-61.14125,100,19.1,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.4,100,216,100,17.3,100,5,100,8,1,-1.3,1,1020.1,1,1020.1,100,1020.2,100,14.4,100,14.0,100,216,100,219,100,17.3,100,17.3,100
2022-08-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T05:00:00.000Z,108,2022-08-07T05:02:38.449Z,45.48713,100,-61.14135,100,19.2,100,19.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.2,100,2.4,100,2.3,100,2.0,100,1020.2,100,11.5,100,222,100,14.8,100,5,100,6,1,-1.2,1,1020.2,1,1020.2,100,1020.2,100,11.5,100,11.2,100,222,100,224,100,14.8,100,14.4,100
2022-08-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T05:10:00.000Z,110,2022-08-07T05:15:52.488Z,45.48715,100,-61.1413,100,19.2,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.8,100,225,100,14.4,100,5,100,6,1,-1.2,1,1020.1,1,1020.1,100,1020.1,100,10.8,100,10.8,100,225,100,227,100,14.4,100,14.4,100
2022-08-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T05:20:00.000Z,110,2022-08-07T05:22:55.145Z,45.48713,100,-61.1413,100,19.1,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,8.6,100,214,100,11.9,100,5,100,6,1,-1.2,1,1020.0,1,1020.0,100,1020.0,100,8.6,100,8.6,100,214,100,215,100,11.9,100,11.5,100
2022-08-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T05:30:00.000Z,110,2022-08-07T05:32:55.948Z,45.48715,100,-61.1413,100,18.9,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,5.0,100,190,100,7.6,100,5,100,6,1,-1.1,1,1020.0,1,1020.0,100,1020.0,100,5.0,100,4.7,100,190,100,192,100,7.6,100,7.6,100
2022-08-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T05:40:00.000Z,110,2022-08-07T05:42:57.824Z,45.48715,100,-61.1413,100,18.9,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,5.4,100,198,100,7.6,100,5,100,6,1,-1.2,1,1019.9,1,1019.9,100,1019.9,100,5.4,100,5.0,100,198,100,200,100,7.6,100,7.6,100
2022-08-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T05:50:00.000Z,110,2022-08-07T05:52:54.679Z,45.48715,100,-61.1413,100,18.9,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,7.6,100,186,100,10.8,100,5,100,6,1,-1.3,1,1019.8,1,1019.8,100,1019.8,100,7.6,100,7.2,100,186,100,188,100,10.8,100,10.8,100
2022-08-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T06:00:00.000Z,108,2022-08-07T06:02:56.971Z,45.48715,100,-61.14128,100,18.8,100,19.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.6,100,0.1,100,0.2,100,2.6,100,2.4,100,2.0,100,1019.6,100,9.0,100,190,100,10.8,100,5,100,7,1,-1.4,1,1019.6,1,1019.6,100,1019.6,100,9.0,100,9.0,100,190,100,191,100,10.8,100,10.8,100
2022-08-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T06:10:00.000Z,110,2022-08-07T06:16:10.526Z,45.48715,100,-61.1413,100,18.8,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,8.3,100,197,100,9.7,100,5,100,8,1,-1.3,1,1019.5,1,1019.5,100,1019.5,100,8.3,100,7.9,100,197,100,199,100,9.7,100,9.4,100
2022-08-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T06:20:00.000Z,110,2022-08-07T06:23:16.218Z,45.48715,100,-61.1413,100,18.8,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,9.4,100,200,100,11.2,100,5,100,8,1,-1.2,1,1019.5,1,1019.5,100,1019.5,100,9.4,100,9.0,100,200,100,201,100,11.2,100,10.8,100
2022-08-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T06:30:00.000Z,110,2022-08-07T06:33:15.770Z,45.48715,100,-61.14128,100,18.7,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,7.9,100,168,100,10.4,100,5,100,8,1,-1.1,1,1019.5,1,1019.5,100,1019.5,100,7.9,100,7.6,100,168,100,169,100,10.4,100,10.1,100
2022-08-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T06:40:00.000Z,110,2022-08-07T06:43:14.687Z,45.48713,100,-61.14128,100,18.8,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,6.5,100,149,100,9.0,100,5,100,7,1,-1.0,1,1019.6,1,1019.6,100,1019.6,100,6.5,100,6.1,100,149,100,150,100,9.0,100,7.9,100
2022-08-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T06:50:00.000Z,110,2022-08-07T06:53:18.846Z,45.48715,100,-61.14128,100,18.8,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,7.9,100,173,100,13.0,100,5,100,6,1,-1.0,1,1019.6,1,1019.6,100,1019.6,100,7.9,100,7.6,100,173,100,175,100,13.0,100,13.0,100
2022-08-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T07:00:00.000Z,108,2022-08-07T07:03:16.811Z,45.48715,100,-61.1413,100,18.6,100,19.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.1,100,0.1,100,0.1,100,3.1,100,2.7,100,5.4,100,1019.4,100,10.8,100,181,100,13.7,100,5,100,6,1,-1.0,1,1019.4,1,1019.4,100,1019.4,100,10.8,100,10.4,100,181,100,183,100,13.7,100,13.3,100
2022-08-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T07:10:00.000Z,110,2022-08-07T07:16:20.611Z,45.48715,100,-61.1413,100,18.5,100,19.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,9.0,100,183,100,13.0,100,5,100,6,1,-0.9,1,1019.4,1,1019.4,100,1019.4,100,9.0,100,9.0,100,183,100,184,100,13.0,100,13.0,100
2022-08-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T07:20:00.000Z,110,2022-08-07T07:23:20.852Z,45.48718,100,-61.1413,100,18.7,100,19.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,12.6,100,216,100,15.5,100,5,100,6,1,-0.8,1,1019.5,1,1019.5,100,1019.5,100,12.6,100,12.6,100,216,100,218,100,15.5,100,15.1,100
2022-08-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T07:30:00.000Z,110,2022-08-07T07:33:27.081Z,45.48718,100,-61.1413,100,18.6,100,19.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.4,100,217,100,17.3,100,5,100,6,1,-1.0,1,1019.4,1,1019.4,100,1019.4,100,14.4,100,14.0,100,217,100,220,100,17.3,100,17.3,100
2022-08-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T07:40:00.000Z,110,2022-08-07T07:43:24.364Z,45.48718,100,-61.14128,100,18.7,100,19.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.8,100,217,100,20.5,100,5,100,8,1,-1.0,1,1019.2,1,1019.2,100,1019.2,100,15.8,100,15.8,100,217,100,220,100,20.5,100,20.5,100
2022-08-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T07:50:00.000Z,110,2022-08-07T07:53:29.059Z,45.4872,100,-61.14128,100,18.7,100,19.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,21.6,100,221,100,27.4,100,5,100,8,1,-1.1,1,1019.0,1,1019.0,100,1019.1,100,21.6,100,21.2,100,221,100,223,100,27.4,100,26.3,100
