sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T00:00:00.000Z,108,2022-11-18T00:03:33.133Z,45.48727,100,-61.14115,100,4.9,100,9.8,100,12.5,100,0.0,100,3.6,100,0.5,100,1.5,100,3.3,100,0.8,100,1.0,100,3.2,100,3.1,100,3.3,100,1000.3,100,41.0,100,265,100,57.2,100,5,100,0.9,1,3,1,1000.3,1,1000.3,100,1000.4,100,41.0,100,39.2,100,265,100,268,100,57.2,100,54.4,100
2022-11-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T00:10:00.000Z,110,2022-11-18T00:13:24.955Z,,-1,,-1,5.5,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,40.0,100,269,100,49.7,100,5,100,1.6,1,1,1,1000.4,1,1000.4,100,1000.4,100,40.0,100,38.9,100,269,100,271,100,49.7,100,49.0,100
2022-11-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T00:20:00.000Z,110,2022-11-18T00:23:32.525Z,45.48725,100,-61.14115,100,4.6,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,39.2,100,271,100,47.2,100,5,100,1.7,1,1,1,1000.5,1,1000.5,100,1000.5,100,39.2,100,37.8,100,271,100,273,100,47.2,100,46.8,100
2022-11-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T00:30:00.000Z,110,2022-11-18T00:33:38.824Z,45.48723,100,-61.14118000000001,100,4.4,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,36.0,100,274,100,46.1,100,5,100,1.4,1,3,1,1000.6,1,1000.6,100,1000.6,100,36.0,100,34.9,100,274,100,277,100,46.1,100,45.4,100
2022-11-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T00:40:00.000Z,110,2022-11-18T00:43:42.301Z,45.48725,100,-61.141169999999995,100,3.9,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,38.9,100,279,100,45.4,100,5,100,1.5,1,3,1,1000.8,1,1000.8,100,1000.8,100,38.9,100,37.4,100,279,100,281,100,45.4,100,44.6,100
2022-11-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T00:50:00.000Z,110,2022-11-18T00:53:41.383Z,45.48725,100,-61.14117,100,3.9,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,38.2,100,275,100,50.0,100,5,100,1.4,1,3,1,1000.9,1,1000.9,100,1000.9,100,38.2,100,36.7,100,275,100,277,100,50.0,100,48.6,100
2022-11-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T01:00:00.000Z,108,2022-11-18T01:02:38.377Z,45.48725,100,-61.14115,100,3.9,100,9.7,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,3.4,100,0.7,100,0.9,100,3.2,100,3.1,100,4.0,100,1001.0,100,40.7,100,273,100,52.2,100,5,100,1.4,1,3,1,1001.0,1,1001.0,100,1001.0,100,40.7,100,39.2,100,273,100,275,100,52.2,100,51.1,100
2022-11-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T01:10:00.000Z,110,2022-11-18T01:16:46.627Z,45.48723,100,-61.14117,100,3.3,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,41.0,100,274,100,50.4,100,5,100,1.7,1,3,1,1001.1,1,1001.1,100,1001.2,100,41.0,100,40.0,100,274,100,276,100,50.4,100,49.0,100
2022-11-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T01:20:00.000Z,110,2022-11-18T01:22:42.133Z,45.48728,100,-61.14115,100,3.5,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,41.4,100,271,100,51.8,100,5,100,1.8,1,3,1,1001.2,1,1001.2,100,1001.2,100,41.4,100,40.3,100,271,100,273,100,51.8,100,51.5,100
2022-11-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T01:30:00.000Z,110,2022-11-18T01:32:50.670Z,45.48725,100,-61.14115,100,3.4,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,42.1,100,271,100,53.3,100,5,100,1.7,1,3,1,1001.4,1,1001.4,100,1001.4,100,42.1,100,40.7,100,271,100,274,100,53.3,100,51.5,100
2022-11-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T01:40:00.000Z,110,2022-11-18T01:42:44.948Z,45.48725,100,-61.14115,100,3.4,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,39.2,100,267,100,50.0,100,5,100,1.7,1,3,1,1001.5,1,1001.5,100,1001.5,100,39.2,100,37.8,100,267,100,269,100,50.0,100,48.6,100
2022-11-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T01:50:00.000Z,110,2022-11-18T01:52:52.565Z,45.48728,100,-61.14115,100,3.2,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,44.6,100,264,100,55.4,100,5,100,1.5,1,1,1,1001.3,1,1001.3,100,1001.4,100,44.6,100,43.6,100,264,100,266,100,55.4,100,54.0,100
2022-11-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T02:00:00.000Z,108,2022-11-18T02:02:48.416Z,45.48727,100,-61.14115,100,3.4,100,9.7,100,12.5,100,0.0,100,3.6,100,0.6,100,1.8,100,3.5,100,0.9,100,1.1,100,3.4,100,3.2,100,3.8,100,1001.5,100,46.1,100,262,100,58.7,100,5,100,1.6,1,2,1,1001.5,1,1001.5,100,1001.5,100,46.1,100,44.3,100,262,100,264,100,58.7,100,55.8,100
2022-11-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T02:10:00.000Z,110,2022-11-18T02:16:01.116Z,45.48728,100,-61.14113,100,3.3,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,43.9,100,266,100,55.8,100,5,100,1.7,1,3,1,1001.7,1,1001.7,100,1001.7,100,43.9,100,42.5,100,266,100,269,100,55.8,100,54.4,100
2022-11-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T02:20:00.000Z,110,2022-11-18T02:23:03.550Z,45.48727,100,-61.141169999999995,100,3.1,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,38.5,100,266,100,46.4,100,5,100,2.0,1,3,1,1001.9,1,1001.9,100,1001.9,100,38.5,100,37.1,100,266,100,269,100,46.4,100,46.4,100
2022-11-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T02:30:00.000Z,110,2022-11-18T02:33:05.341Z,45.4873,100,-61.14115,100,3.0,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,37.8,100,266,100,46.4,100,5,100,2.0,1,2,1,1002.0,1,1002.0,100,1002.0,100,37.8,100,36.7,100,266,100,268,100,46.4,100,44.6,100
2022-11-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T02:40:00.000Z,110,2022-11-18T02:43:08.643Z,45.48728,100,-61.141169999999995,100,3.0,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,37.1,100,268,100,45.4,100,5,100,1.9,1,2,1,1002.0,1,1002.0,100,1002.1,100,37.1,100,36.0,100,268,100,271,100,45.4,100,44.6,100
2022-11-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T02:50:00.000Z,110,2022-11-18T02:53:11.758Z,45.48728,100,-61.14117,100,2.9,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,38.9,100,273,100,49.0,100,5,100,1.8,1,3,1,1002.2,1,1002.2,100,1002.2,100,38.9,100,37.8,100,273,100,276,100,49.0,100,47.9,100
2022-11-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T03:00:00.000Z,108,2022-11-18T03:03:08.967Z,45.48727,100,-61.14115,100,2.7,100,9.6,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,3.6,100,0.9,100,1.1,100,3.6,100,3.4,100,4.1,100,1002.4,100,39.6,100,269,100,51.1,100,5,100,2.0,1,3,1,1002.4,1,1002.4,100,1002.4,100,39.6,100,38.2,100,269,100,272,100,51.1,100,49.3,100
2022-11-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T03:10:00.000Z,110,2022-11-18T03:16:25.124Z,45.4873,100,-61.14118000000001,100,2.5,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,37.4,100,269,100,47.2,100,5,100,2.0,1,1,1,1002.4,1,1002.4,100,1002.4,100,37.4,100,36.4,100,269,100,272,100,47.2,100,45.4,100
2022-11-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T03:20:00.000Z,110,2022-11-18T03:23:25.171Z,45.48727,100,-61.141169999999995,100,2.6,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,34.6,100,266,100,42.8,100,5,100,2.1,1,1,1,1002.5,1,1002.5,100,1002.5,100,34.6,100,33.5,100,266,100,269,100,42.8,100,41.4,100
2022-11-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T03:30:00.000Z,110,2022-11-18T03:33:24.648Z,45.48728,100,-61.14117,100,2.4,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,36.0,100,262,100,43.9,100,5,100,2.0,1,1,1,1002.5,1,1002.5,100,1002.6,100,36.0,100,34.9,100,262,100,264,100,43.9,100,44.6,100
2022-11-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T03:40:00.000Z,110,2022-11-18T03:43:26.888Z,45.48728,100,-61.14118000000001,100,2.5,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,34.9,100,263,100,46.8,100,5,100,1.9,1,2,1,1002.7,1,1002.7,100,1002.7,100,34.9,100,34.2,100,263,100,265,100,46.8,100,46.1,100
2022-11-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T03:50:00.000Z,110,2022-11-18T03:53:28.192Z,45.48728,100,-61.14118000000001,100,2.6,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,35.6,100,265,100,46.8,100,5,100,1.9,1,3,1,1002.8,1,1002.8,100,1002.8,100,35.6,100,34.6,100,265,100,268,100,46.8,100,46.8,100
2022-11-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T04:00:00.000Z,108,2022-11-18T04:03:35.295Z,45.48728,100,-61.14118000000001,100,2.6,100,9.6,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,3.7,100,0.8,100,1.0,100,3.6,100,3.3,100,4.1,100,1002.9,100,38.2,100,264,100,51.5,100,5,100,1.9,1,2,1,1002.9,1,1002.9,100,1002.9,100,38.2,100,37.1,100,264,100,266,100,51.5,100,49.3,100
2022-11-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T04:10:00.000Z,110,2022-11-18T04:16:36.155Z,45.48727,100,-61.14118000000001,100,2.5,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,38.5,100,272,100,50.0,100,5,100,1.9,1,3,1,1003.0,1,1003.0,100,1003.0,100,38.5,100,37.4,100,272,100,274,100,50.0,100,49.0,100
2022-11-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T04:20:00.000Z,110,2022-11-18T04:23:38.471Z,45.48727,100,-61.14118000000001,100,2.4,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,37.1,100,266,100,46.8,100,5,100,1.9,1,2,1,1003.2,1,1003.2,100,1003.2,100,37.1,100,36.4,100,266,100,268,100,46.8,100,44.6,100
2022-11-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T04:30:00.000Z,110,2022-11-18T04:32:43.486Z,45.48727,100,-61.14117,100,2.4,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,36.7,100,263,100,49.3,100,5,100,1.9,1,3,1,1003.3,1,1003.3,100,1003.3,100,36.7,100,35.6,100,263,100,265,100,49.3,100,47.9,100
2022-11-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T04:40:00.000Z,110,2022-11-18T04:42:37.804Z,45.48727,100,-61.14118000000001,100,2.3,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,37.8,100,267,100,47.9,100,5,100,1.9,1,3,1,1003.3,1,1003.3,100,1003.3,100,37.8,100,36.7,100,267,100,269,100,47.9,100,46.1,100
2022-11-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T04:50:00.000Z,110,2022-11-18T04:52:39.595Z,45.48727,100,-61.14117,100,2.3,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,37.1,100,266,100,44.6,100,5,100,2.1,1,1,1,1003.5,1,1003.5,100,1003.5,100,37.1,100,36.0,100,266,100,269,100,44.6,100,43.9,100
2022-11-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T05:00:00.000Z,108,2022-11-18T05:02:42.940Z,45.48727,100,-61.141169999999995,100,2.2,100,9.5,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,3.6,100,0.8,100,1.0,100,3.6,100,3.3,100,4.1,100,1003.5,100,40.0,100,268,100,50.8,100,5,100,2.1,1,1,1,1003.5,1,1003.5,100,1003.5,100,40.0,100,38.9,100,268,100,271,100,50.8,100,49.3,100
2022-11-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T05:10:00.000Z,110,2022-11-18T05:15:56.052Z,45.48727,100,-61.14117,100,2.1,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,38.9,100,269,100,48.6,100,5,100,2.0,1,1,1,1003.7,1,1003.7,100,1003.7,100,38.9,100,37.8,100,269,100,272,100,48.6,100,48.2,100
2022-11-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T05:20:00.000Z,110,2022-11-18T05:22:56.040Z,45.48725,100,-61.141119999999994,100,2.0,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,38.5,100,266,100,48.6,100,5,100,1.8,1,1,1,1003.7,1,1003.7,100,1003.7,100,38.5,100,37.4,100,266,100,269,100,48.6,100,49.3,100
2022-11-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T05:30:00.000Z,110,2022-11-18T05:32:56.859Z,45.48725,100,-61.14115,100,2.0,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,36.0,100,268,100,46.1,100,5,100,1.7,1,1,1,1003.6,1,1003.6,100,1003.6,100,36.0,100,34.9,100,268,100,270,100,46.1,100,43.9,100
2022-11-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T05:40:00.000Z,110,2022-11-18T05:43:06.952Z,45.48725,100,-61.14115,100,1.9,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,37.1,100,269,100,48.2,100,5,100,1.6,1,1,1,1003.7,1,1003.7,100,1003.7,100,37.1,100,36.0,100,269,100,272,100,48.2,100,46.4,100
2022-11-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T05:50:00.000Z,110,2022-11-18T05:53:03.053Z,45.48723,100,-61.14113,100,2.0,100,9.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,37.1,100,266,100,46.8,100,5,100,1.6,1,1,1,1003.8,1,1003.8,100,1003.8,100,37.1,100,36.0,100,266,100,269,100,46.8,100,46.1,100
2022-11-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T06:00:00.000Z,108,2022-11-18T06:03:03.146Z,45.48727,100,-61.141169999999995,100,1.9,100,9.5,100,12.3,100,0.0,100,3.6,100,0.5,100,1.5,100,3.5,100,0.8,100,1.0,100,3.5,100,3.2,100,3.7,100,1004.1,100,38.2,100,269,100,49.7,100,5,100,1.7,1,2,1,1004.1,1,1004.1,100,1004.1,100,38.2,100,37.1,100,269,100,272,100,49.7,100,47.9,100
2022-11-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T06:10:00.000Z,110,2022-11-18T06:16:21.520Z,45.48727,100,-61.14115,100,1.8,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,40.0,100,267,100,50.4,100,5,100,1.8,1,1,1,1004.2,1,1004.2,100,1004.2,100,40.0,100,38.9,100,267,100,270,100,50.4,100,49.0,100
2022-11-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T06:20:00.000Z,110,2022-11-18T06:23:16.095Z,45.48728,100,-61.141169999999995,100,1.7,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,38.2,100,267,100,49.0,100,5,100,1.8,1,2,1,1004.3,1,1004.3,100,1004.3,100,38.2,100,37.1,100,267,100,270,100,49.0,100,47.2,100
2022-11-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T06:30:00.000Z,110,2022-11-18T06:33:18.557Z,45.48728,100,-61.1412,100,1.5,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,38.5,100,269,100,51.8,100,5,100,1.9,1,2,1,1004.4,1,1004.4,100,1004.4,100,38.5,100,37.4,100,269,100,272,100,51.8,100,50.0,100
2022-11-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T06:40:00.000Z,110,2022-11-18T06:43:22.302Z,45.48727,100,-61.14118000000001,100,1.6,100,9.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,34.9,100,266,100,43.6,100,5,100,1.9,1,3,1,1004.6,1,1004.6,100,1004.6,100,34.9,100,33.8,100,266,100,269,100,43.6,100,42.8,100
2022-11-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T06:50:00.000Z,110,2022-11-18T06:53:23.109Z,45.48728,100,-61.14118000000001,100,1.4,100,9.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,35.6,100,267,100,45.0,100,5,100,1.9,1,3,1,1004.7,1,1004.7,100,1004.7,100,35.6,100,34.6,100,267,100,269,100,45.0,100,44.3,100
2022-11-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T07:00:00.000Z,108,2022-11-18T07:03:15.435Z,45.48727,100,-61.141169999999995,100,1.3,100,9.5,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,3.4,100,0.8,100,1.0,100,3.4,100,3.2,100,4.1,100,1004.8,100,36.4,100,267,100,46.1,100,5,100,2.0,1,3,1,1004.8,1,1004.8,100,1004.8,100,36.4,100,35.3,100,267,100,270,100,46.1,100,44.6,100
2022-11-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T07:10:00.000Z,110,2022-11-18T07:16:29.366Z,45.48727,100,-61.14115,100,1.3,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,37.4,100,270,100,49.3,100,5,100,2.0,1,3,1,1005.0,1,1005.0,100,1005.1,100,37.4,100,36.4,100,270,100,273,100,49.3,100,49.3,100
2022-11-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T07:20:00.000Z,110,2022-11-18T07:23:29.395Z,45.48727,100,-61.141169999999995,100,1.2,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,36.4,100,269,100,44.3,100,5,100,2.2,1,3,1,1005.3,1,1005.3,100,1005.4,100,36.4,100,35.3,100,269,100,272,100,44.3,100,43.2,100
2022-11-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T07:30:00.000Z,110,2022-11-18T07:33:27.546Z,45.48725,100,-61.14113,100,1.2,100,9.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,34.6,100,272,100,43.6,100,5,100,2.3,1,3,1,1005.6,1,1005.6,100,1005.6,100,34.6,100,33.1,100,272,100,274,100,43.6,100,43.6,100
2022-11-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T07:40:00.000Z,110,2022-11-18T07:43:29.971Z,45.48727,100,-61.1412,100,1.1,100,9.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,34.6,100,272,100,43.2,100,5,100,2.4,1,3,1,1005.8,1,1005.8,100,1005.8,100,34.6,100,33.1,100,272,100,274,100,43.2,100,41.8,100
2022-11-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T07:50:00.000Z,110,2022-11-18T07:53:31.042Z,45.48725,100,-61.14117,100,1.0,100,9.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,34.2,100,267,100,42.8,100,5,100,2.4,1,3,1,1005.8,1,1005.8,100,1005.9,100,34.2,100,33.1,100,267,100,269,100,42.8,100,42.5,100
