sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T00:00:00.000Z,108,2023-03-02T00:03:44.638Z,45.486979999999996,100,-61.14103000000001,100,-3.5,100,0.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,4.4,100,0.3,100,0.4,100,5.4,100,3.3,100,10.5,100,1019.7,100,19.8,100,313,100,23.8,100,5,100,1,1,0.5,1,1019.7,1,1019.7,100,1019.7,100,19.8,100,19.8,100,313,100,318,100,23.8,100,24.1,100
2023-03-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T00:10:00.000Z,110,2023-03-02T00:13:38.982Z,,-1,,-1,-2.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.6,100,319,100,19.8,100,5,100,1,1,0.5,1,1019.7,1,1019.7,100,1019.7,100,16.6,100,16.9,100,319,100,323,100,19.8,100,20.2,100
2023-03-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T00:20:00.000Z,110,2023-03-02T00:23:42.553Z,45.487,100,-61.14102,100,-3.7,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.0,100,324,100,20.5,100,5,100,1,1,0.4,1,1019.7,1,1019.7,100,1019.7,100,18.0,100,18.0,100,324,100,329,100,20.5,100,20.5,100
2023-03-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T00:30:00.000Z,110,2023-03-02T00:33:40.125Z,45.48698,100,-61.14103000000001,100,-3.8,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,17.6,100,334,100,20.2,100,5,100,1,1,0.4,1,1019.7,1,1019.7,100,1019.7,100,17.6,100,17.6,100,334,100,338,100,20.2,100,20.2,100
2023-03-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T00:40:00.000Z,110,2023-03-02T00:43:40.849Z,45.486979999999996,100,-61.14105,100,-3.7,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.8,100,335,100,18.4,100,5,100,3,1,0.3,1,1019.8,1,1019.8,100,1019.8,100,15.8,100,15.8,100,335,100,340,100,18.4,100,18.4,100
2023-03-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T00:50:00.000Z,110,2023-03-02T00:53:41.392Z,45.486999999999995,100,-61.14103000000001,100,-3.7,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.1,100,331,100,18.0,100,5,100,2,1,0.4,1,1019.8,1,1019.8,100,1019.8,100,15.1,100,15.1,100,331,100,335,100,18.0,100,17.6,100
2023-03-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T01:00:00.000Z,108,2023-03-02T01:03:43.128Z,45.48702,100,-61.14105,100,-3.8,100,0.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,7.1,100,4.3,100,12.5,100,1019.8,100,15.8,100,329,100,19.1,100,5,100,2,1,0.3,1,1019.8,1,1019.8,100,1019.8,100,15.8,100,15.8,100,329,100,333,100,19.1,100,18.7,100
2023-03-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T01:10:00.000Z,110,2023-03-02T01:16:57.377Z,45.48702,100,-61.14105,100,-3.9,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.8,100,330,100,18.7,100,5,100,1,1,0.3,1,1019.8,1,1019.8,100,1019.8,100,15.8,100,15.8,100,330,100,334,100,18.7,100,18.4,100
2023-03-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T01:20:00.000Z,110,2023-03-02T01:24:00.507Z,45.48703,100,-61.14103000000001,100,-4.0,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.5,100,326,100,18.0,100,5,100,1,1,0.2,1,1019.8,1,1019.8,100,1019.8,100,15.5,100,15.5,100,326,100,331,100,18.0,100,18.0,100
2023-03-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T01:30:00.000Z,110,2023-03-02T01:34:00.496Z,45.48702,100,-61.14105,100,-4.0,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.8,100,321,100,17.3,100,5,100,2,1,0.3,1,1019.9,1,1019.9,100,1019.9,100,14.8,100,14.8,100,321,100,325,100,17.3,100,17.6,100
2023-03-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T01:40:00.000Z,110,2023-03-02T01:43:02.994Z,45.487,100,-61.14103000000001,100,-4.1,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.0,100,318,100,16.6,100,5,100,2,1,0.4,1,1019.9,1,1019.9,100,1019.9,100,14.0,100,14.0,100,318,100,322,100,16.6,100,16.6,100
2023-03-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T01:50:00.000Z,110,2023-03-02T01:55:00.897Z,45.48702,100,-61.14105,100,-4.0,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.0,100,320,100,19.1,100,5,100,3,1,0.4,1,1020.0,1,1020.0,100,1020.0,100,14.0,100,14.0,100,320,100,325,100,19.1,100,18.0,100
2023-03-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T02:00:00.000Z,108,2023-03-02T02:03:02.561Z,45.48702,100,-61.14103000000001,100,-4.2,100,0.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,7.5,100,0.3,100,0.4,100,8.8,100,5.2,100,11.8,100,1020.1,100,14.0,100,326,100,16.9,100,5,100,3,1,0.4,1,1020.1,1,1020.1,100,1020.1,100,14.0,100,14.0,100,326,100,331,100,16.9,100,16.9,100
2023-03-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T02:10:00.000Z,110,2023-03-02T02:16:07.099Z,45.486999999999995,100,-61.14102,100,-4.3,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,15.5,100,328,100,18.4,100,5,100,3,1,0.4,1,1020.1,1,1020.1,100,1020.1,100,15.5,100,15.5,100,328,100,332,100,18.4,100,18.4,100
2023-03-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T02:20:00.000Z,110,2023-03-02T02:23:07.529Z,45.487,100,-61.14105,100,-4.5,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,16.2,100,330,100,18.7,100,5,100,3,1,0.4,1,1020.1,1,1020.1,100,1020.2,100,16.2,100,15.8,100,330,100,335,100,18.7,100,18.7,100
2023-03-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T02:30:00.000Z,110,2023-03-02T02:33:07.703Z,45.486999999999995,100,-61.14103000000001,100,-4.5,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,15.8,100,324,100,18.4,100,5,100,3,1,0.4,1,1020.1,1,1020.1,100,1020.1,100,15.8,100,15.8,100,324,100,329,100,18.4,100,18.0,100
2023-03-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T02:40:00.000Z,110,2023-03-02T02:44:21.866Z,45.487,100,-61.140980000000006,100,-4.5,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,13.7,100,323,100,16.9,100,5,100,3,1,0.5,1,1020.1,1,1020.1,100,1020.1,100,13.7,100,13.7,100,323,100,327,100,16.9,100,16.9,100
2023-03-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T02:50:00.000Z,110,2023-03-02T02:53:28.576Z,45.486999999999995,100,-61.14103000000001,100,-4.6,100,0.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,12.6,100,322,100,14.4,100,5,100,2,1,0.4,1,1020.1,1,1020.1,100,1020.1,100,12.6,100,12.6,100,322,100,326,100,14.4,100,14.8,100
2023-03-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T03:00:00.000Z,108,2023-03-02T03:03:34.700Z,45.487,100,-61.14103000000001,100,-4.6,100,0.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,7.1,100,0.3,100,0.3,100,7.9,100,4.8,100,10.5,100,1020.1,100,13.3,100,321,100,15.8,100,5,100,1,1,0.4,1,1020.1,1,1020.1,100,1020.1,100,13.3,100,13.3,100,321,100,326,100,15.8,100,15.8,100
2023-03-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T03:10:00.000Z,110,2023-03-02T03:16:33.185Z,45.48702,100,-61.14105,100,-4.8,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.8,100,323,100,17.6,100,5,100,0,1,0.3,1,1020.0,1,1020.0,100,1020.0,100,14.8,100,14.8,100,323,100,327,100,17.6,100,18.0,100
2023-03-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T03:20:00.000Z,110,2023-03-02T03:23:35.372Z,45.48702,100,-61.14103000000001,100,-4.7,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.8,100,319,100,18.0,100,5,100,0,1,0.2,1,1019.9,1,1019.9,100,1020.0,100,14.8,100,14.8,100,319,100,323,100,18.0,100,18.0,100
2023-03-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T03:30:00.000Z,110,2023-03-02T03:37:36.286Z,45.48702,100,-61.14105,100,-4.7,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.4,100,315,100,17.6,100,5,100,0,1,0.2,1,1019.9,1,1019.9,100,1019.9,100,14.4,100,14.4,100,315,100,320,100,17.6,100,17.6,100
2023-03-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T03:40:00.000Z,110,2023-03-02T03:47:42.761Z,45.48703,100,-61.14105,100,-4.9,100,0.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.1,100,316,100,18.0,100,5,100,0,1,0.1,1,1019.9,1,1019.9,100,1019.9,100,15.1,100,15.1,100,316,100,320,100,18.0,100,18.7,100
2023-03-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T03:50:00.000Z,110,2023-03-02T03:54:40.989Z,45.48702,100,-61.14106999999999,100,-5.0,100,0.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.5,100,323,100,18.4,100,5,100,0,1,0.0,1,1019.9,1,1019.9,100,1019.9,100,15.5,100,14.8,100,323,100,326,100,18.4,100,18.4,100
2023-03-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T04:00:00.000Z,108,2023-03-02T04:03:38.998Z,45.48703,100,-61.14106999999999,100,-5.0,100,0.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,6.9,100,0.3,100,0.3,100,8.1,100,4.6,100,11.8,100,1019.9,100,13.0,100,327,100,17.3,100,5,100,0,1,0.1,1,1019.9,1,1019.9,100,1019.9,100,13.0,100,11.9,100,327,100,330,100,17.3,100,14.8,100
2023-03-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T04:10:00.000Z,110,2023-03-02T04:16:52.756Z,45.48702,100,-61.14105,100,-5.0,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.8,100,335,100,14.4,100,5,100,0,1,0.0,1,1019.8,1,1019.8,100,1019.8,100,10.8,100,10.8,100,335,100,339,100,14.4,100,14.8,100
2023-03-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T04:20:00.000Z,110,2023-03-02T04:23:55.042Z,45.487,100,-61.14106999999999,100,-5.1,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,10.8,100,334,100,13.3,100,5,100,8,1,-0.2,1,1019.6,1,1019.6,100,1019.6,100,10.8,100,10.8,100,334,100,339,100,13.3,100,13.3,100
2023-03-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T04:30:00.000Z,110,2023-03-02T04:33:54.725Z,45.48702,100,-61.1411,100,-5.1,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,11.9,100,336,100,14.4,100,5,100,8,1,-0.4,1,1019.5,1,1019.5,100,1019.5,100,11.9,100,11.9,100,336,100,341,100,14.4,100,14.4,100
2023-03-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T04:40:00.000Z,110,2023-03-02T04:43:56.856Z,45.48702,100,-61.1411,100,-5.0,100,0.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,12.6,100,339,100,15.8,100,5,100,8,1,-0.6,1,1019.4,1,1019.4,100,1019.4,100,12.6,100,12.6,100,339,100,343,100,15.8,100,15.5,100
2023-03-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T04:50:00.000Z,110,2023-03-02T04:53:57.857Z,45.48702,100,-61.14106999999999,100,-5.0,100,0.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,13.3,100,335,100,15.8,100,5,100,8,1,-0.8,1,1019.2,1,1019.2,100,1019.2,100,13.3,100,13.0,100,335,100,340,100,15.8,100,15.8,100
2023-03-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T05:00:00.000Z,108,2023-03-02T05:04:07.041Z,45.48702,100,-61.14105,100,-5.1,100,0.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,8.0,100,0.3,100,0.4,100,10.4,100,5.2,100,11.8,100,1019.1,100,12.2,100,330,100,14.8,100,5,100,8,1,-1.0,1,1019.1,1,1019.1,100,1019.1,100,12.2,100,12.2,100,330,100,335,100,14.8,100,14.8,100
2023-03-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T05:10:00.000Z,110,2023-03-02T05:16:01.156Z,45.48702,100,-61.14106999999999,100,-5.0,100,0.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,11.9,100,327,100,14.4,100,5,100,8,1,-1.1,1,1019.0,1,1019.0,100,1019.0,100,11.9,100,11.9,100,327,100,331,100,14.4,100,14.4,100
2023-03-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T05:20:00.000Z,110,2023-03-02T05:24:07.320Z,45.48702,100,-61.14106999999999,100,-5.0,100,0.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,11.9,100,324,100,14.8,100,5,100,8,1,-1.1,1,1019.1,1,1019.1,100,1019.1,100,11.9,100,11.9,100,324,100,328,100,14.8,100,14.8,100
2023-03-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T05:30:00.000Z,110,2023-03-02T05:33:04.984Z,45.486999999999995,100,-61.14106999999999,100,-5.1,100,0.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,10.8,100,336,100,15.5,100,5,100,8,1,-1.1,1,1019.0,1,1019.0,100,1019.0,100,10.8,100,10.8,100,336,100,341,100,15.5,100,15.5,100
2023-03-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T05:40:00.000Z,110,2023-03-02T05:43:15.267Z,45.48702,100,-61.14105,100,-5.1,100,0.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,9.4,100,326,100,12.6,100,5,100,8,1,-1.1,1,1019.0,1,1019.0,100,1019.0,100,9.4,100,9.4,100,326,100,330,100,12.6,100,13.0,100
2023-03-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T05:50:00.000Z,110,2023-03-02T05:53:16.600Z,45.48702,100,-61.14106999999999,100,-5.1,100,0.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,9.4,100,319,100,12.6,100,5,100,7,1,-1.2,1,1018.9,1,1018.9,100,1018.9,100,9.4,100,9.4,100,319,100,324,100,12.6,100,12.6,100
2023-03-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T06:00:00.000Z,108,2023-03-02T06:03:22.188Z,45.48702,100,-61.14106999999999,100,-5.0,100,0.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,8.7,100,0.3,100,0.3,100,9.1,100,5.9,100,11.8,100,1018.8,100,11.9,100,311,100,17.3,100,5,100,8,1,-1.2,1,1018.8,1,1018.8,100,1018.8,100,11.9,100,11.9,100,311,100,316,100,17.3,100,16.9,100
2023-03-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T06:10:00.000Z,110,2023-03-02T06:16:19.076Z,45.48702,100,-61.14105,100,-4.9,100,0.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.4,100,310,100,17.6,100,5,100,8,1,-1.3,1,1018.7,1,1018.7,100,1018.7,100,14.4,100,14.4,100,310,100,314,100,17.6,100,17.6,100
2023-03-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T06:20:00.000Z,110,2023-03-02T06:23:20.312Z,45.48702,100,-61.14106999999999,100,-4.8,100,0.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.8,100,301,100,18.0,100,5,100,7,1,-1.3,1,1018.7,1,1018.7,100,1018.7,100,14.8,100,14.8,100,301,100,306,100,18.0,100,18.0,100
2023-03-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T06:30:00.000Z,110,2023-03-02T06:33:23.344Z,45.48703,100,-61.14105,100,-4.8,100,0.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,13.7,100,306,100,16.6,100,5,100,7,1,-1.3,1,1018.6,1,1018.6,100,1018.6,100,13.7,100,13.7,100,306,100,311,100,16.6,100,16.6,100
2023-03-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T06:40:00.000Z,110,2023-03-02T06:43:26.897Z,45.48703,100,-61.14106999999999,100,-4.8,100,0.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,13.3,100,305,100,16.6,100,5,100,6,1,-1.3,1,1018.6,1,1018.6,100,1018.6,100,13.3,100,13.3,100,305,100,310,100,16.6,100,16.6,100
2023-03-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T06:50:00.000Z,110,2023-03-02T06:53:24.393Z,45.48702,100,-61.14106999999999,100,-4.8,100,0.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.3,100,309,100,17.3,100,5,100,6,1,-1.4,1,1018.5,1,1018.5,100,1018.5,100,13.3,100,13.3,100,309,100,313,100,17.3,100,17.3,100
2023-03-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T07:00:00.000Z,108,2023-03-02T07:03:32.566Z,45.48702,100,-61.14106999999999,100,-4.8,100,0.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,9.8,100,0.3,100,0.3,100,9.6,100,6.7,100,11.8,100,1018.4,100,14.0,100,314,100,17.3,100,5,100,6,1,-1.5,1,1018.4,1,1018.4,100,1018.4,100,14.0,100,14.0,100,314,100,318,100,17.3,100,17.3,100
2023-03-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T07:10:00.000Z,110,2023-03-02T07:17:45.224Z,45.48703,100,-61.14106999999999,100,-4.8,100,0.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,13.0,100,316,100,15.8,100,5,100,6,1,-1.5,1,1018.3,1,1018.3,100,1018.3,100,13.0,100,13.0,100,316,100,320,100,15.8,100,15.8,100
2023-03-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T07:20:00.000Z,110,2023-03-02T07:24:39.163Z,45.48703,100,-61.14105,100,-4.6,100,0.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.3,100,316,100,15.5,100,5,100,6,1,-1.4,1,1018.2,1,1018.2,100,1018.2,100,13.3,100,13.3,100,316,100,320,100,15.5,100,15.5,100
2023-03-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T07:30:00.000Z,110,2023-03-02T07:33:44.911Z,45.48702,100,-61.14106999999999,100,-4.5,100,0.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,12.6,100,323,100,14.8,100,5,100,7,1,-1.3,1,1018.2,1,1018.2,100,1018.2,100,12.6,100,12.6,100,323,100,327,100,14.8,100,14.8,100
2023-03-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T07:40:00.000Z,110,2023-03-02T07:43:44.145Z,45.48702,100,-61.14105,100,-4.5,100,0.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.0,100,328,100,15.8,100,5,100,8,1,-1.2,1,1018.2,1,1018.2,100,1018.2,100,13.0,100,13.0,100,328,100,332,100,15.8,100,16.2,100
2023-03-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T07:50:00.000Z,110,2023-03-02T07:53:47.719Z,45.486999999999995,100,-61.1411,100,-4.5,100,0.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,13.0,100,338,100,16.9,100,5,100,8,1,-1.2,1,1018.0,1,1018.0,100,1018.0,100,13.0,100,13.0,100,338,100,342,100,16.9,100,16.6,100
