sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-21T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T00:00:00.000Z,108,2021-02-21T00:03:47.725Z,45.48682,100,-61.14122,100,-3.4,100,1.3,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,5.8,100,0.5,100,0.7,100,5.8,100,4.2,100,6.3,100,1008.2,100,27.7,100,16,100,34.9,100,5.0,100,1.3,1,3,1,1008.2,1,1008.2,100,1008.2,100,27.7,100,27.4,100,16,100,21,100,34.9,100,33.8,100
2021-02-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T00:10:00.000Z,110,2021-02-21T00:15:41.200Z,,-1,,-1,-2.6,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,28.8,100,9,100,33.8,100,5.0,100,1.5,1,3,1,1008.4,1,1008.4,100,1008.4,100,28.8,100,28.1,100,9,100,15,100,33.8,100,33.5,100
2021-02-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T00:20:00.000Z,110,2021-02-21T00:24:29.277Z,45.48682,100,-61.14122,100,-3.6,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,29.5,100,10,100,33.8,100,5.0,100,1.6,1,3,1,1008.4,1,1008.4,100,1008.4,100,29.5,100,28.8,100,10,100,15,100,33.8,100,33.1,100
2021-02-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T00:30:00.000Z,110,2021-02-21T00:33:36.280Z,45.48682,100,-61.14122,100,-3.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,28.8,100,15,100,35.3,100,5.0,100,1.7,1,1,1,1008.4,1,1008.4,100,1008.4,100,28.8,100,28.4,100,15,100,20,100,35.3,100,34.2,100
2021-02-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T00:40:00.000Z,110,2021-02-21T00:43:37.661Z,45.48682,100,-61.14122,100,-3.7,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,26.3,100,19,100,31.7,100,5.0,100,1.7,1,1,1,1008.6,1,1008.6,100,1008.6,100,26.3,100,25.9,100,19,100,24,100,31.7,100,31.0,100
2021-02-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T00:50:00.000Z,110,2021-02-21T00:53:42.983Z,45.48682,100,-61.14122,100,-3.9,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,25.6,100,18,100,30.6,100,5.0,100,1.8,1,1,1,1008.7,1,1008.7,100,1008.7,100,25.6,100,24.8,100,18,100,23,100,30.6,100,30.2,100
2021-02-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T01:00:00.000Z,108,2021-02-21T01:03:42.434Z,45.48685,100,-61.14123000000001,100,-3.9,100,1.3,100,12.3,100,0.0,100,3.6,100,0.3,100,1.1,100,5.9,100,0.6,100,0.7,100,6.1,100,4.5,100,5.7,100,1008.7,100,24.8,100,15,100,30.2,100,5.0,100,1.8,1,1,1,1008.7,1,1008.7,100,1008.7,100,24.8,100,24.5,100,15,100,20,100,30.2,100,29.5,100
2021-02-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T01:10:00.000Z,110,2021-02-21T01:16:48.424Z,45.48682,100,-61.1412,100,-3.9,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,27.0,100,9,100,32.8,100,5.0,100,1.6,1,1,1,1008.8,1,1008.8,100,1008.8,100,27.0,100,26.6,100,9,100,14,100,32.8,100,32.8,100
2021-02-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T01:20:00.000Z,110,2021-02-21T01:23:53.241Z,45.48683,100,-61.14122,100,-3.8,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,27.0,100,10,100,31.0,100,5.0,100,1.6,1,2,1,1008.9,1,1008.9,100,1008.9,100,27.0,100,26.3,100,10,100,15,100,31.0,100,30.6,100
2021-02-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T01:30:00.000Z,110,2021-02-21T01:33:47.999Z,45.48683,100,-61.14123000000001,100,-3.9,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,24.8,100,8,100,28.8,100,5.0,100,1.7,1,3,1,1009.1,1,1009.1,100,1009.1,100,24.8,100,24.5,100,8,100,13,100,28.8,100,28.4,100
2021-02-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T01:40:00.000Z,110,2021-02-21T01:43:57.168Z,45.48683,100,-61.14127,100,-4.0,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,24.1,100,11,100,28.4,100,5.0,100,1.8,1,3,1,1009.2,1,1009.2,100,1009.2,100,24.1,100,23.8,100,11,100,16,100,28.4,100,28.4,100
2021-02-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T01:50:00.000Z,110,2021-02-21T01:54:03.298Z,45.48685,100,-61.14125,100,-4.0,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,21.6,100,0,100,27.0,100,5.0,100,1.8,1,2,1,1009.3,1,1009.3,100,1009.3,100,21.6,100,21.2,100,0,100,5,100,27.0,100,26.3,100
2021-02-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T02:00:00.000Z,108,2021-02-21T02:04:24.327Z,45.48687,100,-61.14123000000001,100,-4.0,100,1.2,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,6.3,100,0.6,100,0.7,100,6.4,100,4.8,100,6.3,100,1009.3,100,21.2,100,353,100,27.4,100,5.0,100,1.7,1,2,1,1009.3,1,1009.3,100,1009.3,100,21.2,100,20.9,100,353,100,358,100,27.4,100,26.6,100
2021-02-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T02:10:00.000Z,110,2021-02-21T02:17:06.119Z,45.48687,100,-61.14125,100,-4.3,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.7,100,340,100,27.4,100,5.0,100,1.5,1,1,1,1009.3,1,1009.3,100,1009.3,100,22.7,100,22.3,100,340,100,346,100,27.4,100,26.6,100
2021-02-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T02:20:00.000Z,110,2021-02-21T02:24:08.728Z,45.48685,100,-61.14125,100,-4.3,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,20.5,100,340,100,26.3,100,5.0,100,1.5,1,1,1,1009.3,1,1009.3,100,1009.3,100,20.5,100,20.2,100,340,100,345,100,26.3,100,25.6,100
2021-02-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T02:30:00.000Z,110,2021-02-21T02:34:16.336Z,45.48687,100,-61.14127,100,-4.1,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,17.6,100,340,100,22.7,100,5.0,100,1.3,1,1,1,1009.3,1,1009.3,100,1009.3,100,17.6,100,17.6,100,340,100,345,100,22.7,100,22.3,100
2021-02-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T02:40:00.000Z,110,2021-02-21T02:44:11.189Z,45.48688,100,-61.14118000000001,100,-4.1,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,15.8,100,336,100,21.6,100,5.0,100,1.3,1,1,1,1009.3,1,1009.3,100,1009.3,100,15.8,100,15.8,100,336,100,342,100,21.6,100,21.2,100
2021-02-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T02:50:00.000Z,110,2021-02-21T02:54:09.994Z,45.48687,100,-61.14118000000001,100,-3.9,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,16.9,100,333,100,20.5,100,5.0,100,1.2,1,1,1,1009.3,1,1009.3,100,1009.3,100,16.9,100,16.6,100,333,100,338,100,20.5,100,20.2,100
2021-02-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T03:00:00.000Z,108,2021-02-21T03:04:00.425Z,45.48687,100,-61.1412,100,-3.8,100,1.2,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,6.6,100,0.6,100,0.7,100,6.9,100,5.4,100,7.4,100,1009.3,100,18.0,100,337,100,23.8,100,5.0,100,1.1,1,1,1,1009.3,1,1009.3,100,1009.3,100,18.0,100,17.6,100,337,100,342,100,23.8,100,23.4,100
2021-02-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T03:10:00.000Z,110,2021-02-21T03:17:25.086Z,45.48687,100,-61.1412,100,-3.7,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,20.9,100,331,100,24.5,100,5.0,100,0.9,1,1,1,1009.3,1,1009.3,100,1009.3,100,20.9,100,20.5,100,331,100,336,100,24.5,100,24.1,100
2021-02-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T03:20:00.000Z,110,2021-02-21T03:23:28.010Z,45.48685,100,-61.1412,100,-3.6,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,21.6,100,336,100,24.8,100,5.0,100,0.8,1,1,1,1009.3,1,1009.3,100,1009.3,100,21.6,100,21.2,100,336,100,341,100,24.8,100,24.5,100
2021-02-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T03:30:00.000Z,110,2021-02-21T03:33:23.480Z,45.48685,100,-61.14117,100,-3.6,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.8,100,343,100,29.9,100,5.0,100,0.9,1,1,1,1009.3,1,1009.3,100,1009.3,100,23.8,100,23.4,100,343,100,349,100,29.9,100,29.2,100
2021-02-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T03:40:00.000Z,110,2021-02-21T03:43:28.656Z,45.48683,100,-61.14118000000001,100,-3.7,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.0,100,343,100,29.9,100,5.0,100,0.8,1,1,1,1009.3,1,1009.3,100,1009.4,100,23.0,100,22.7,100,343,100,348,100,29.9,100,29.2,100
2021-02-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T03:50:00.000Z,110,2021-02-21T03:53:23.415Z,45.48685,100,-61.14118000000001,100,-3.7,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,22.7,100,347,100,26.3,100,5.0,100,0.8,1,1,1,1009.4,1,1009.4,100,1009.4,100,22.7,100,22.0,100,347,100,353,100,26.3,100,25.9,100
2021-02-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T04:00:00.000Z,108,2021-02-21T04:03:25.043Z,45.48685,100,-61.1412,100,-3.9,100,1.2,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,7.0,100,0.6,100,0.8,100,6.8,100,5.1,100,6.9,100,1009.4,100,23.4,100,340,100,29.2,100,5.0,100,0.7,1,1,1,1009.4,1,1009.4,100,1009.4,100,23.4,100,22.7,100,340,100,346,100,29.2,100,28.4,100
2021-02-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T04:10:00.000Z,110,2021-02-21T04:16:26.607Z,45.48683,100,-61.14115,100,-3.9,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,22.0,100,342,100,27.7,100,5.0,100,0.7,1,1,1,1009.4,1,1009.4,100,1009.5,100,22.0,100,21.6,100,342,100,347,100,27.7,100,27.0,100
2021-02-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T04:20:00.000Z,110,2021-02-21T04:23:34.737Z,45.48685,100,-61.1412,100,-3.9,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,22.0,100,344,100,26.3,100,5.0,100,0.5,1,1,1,1009.4,1,1009.4,100,1009.4,100,22.0,100,21.6,100,344,100,349,100,26.3,100,25.6,100
2021-02-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T04:30:00.000Z,110,2021-02-21T04:33:45.357Z,45.48687,100,-61.14118000000001,100,-3.8,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,21.6,100,337,100,27.4,100,5.0,100,0.4,1,1,1,1009.5,1,1009.5,100,1009.5,100,21.6,100,21.2,100,337,100,342,100,27.4,100,27.0,100
2021-02-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T04:40:00.000Z,110,2021-02-21T04:43:45.290Z,45.48685,100,-61.141169999999995,100,-3.8,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,21.2,100,331,100,25.6,100,5.0,100,0.4,1,3,1,1009.6,1,1009.6,100,1009.6,100,21.2,100,20.9,100,331,100,336,100,25.6,100,25.2,100
2021-02-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T04:50:00.000Z,110,2021-02-21T04:53:43.003Z,45.48687,100,-61.14117,100,-3.8,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,22.0,100,329,100,27.7,100,5.0,100,0.4,1,3,1,1009.7,1,1009.7,100,1009.7,100,22.0,100,21.2,100,329,100,334,100,27.7,100,27.4,100
2021-02-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T05:00:00.000Z,108,2021-02-21T05:05:46.270Z,45.48687,100,-61.14115,100,-3.9,100,1.3,100,12.3,100,0.0,100,3.6,100,0.5,100,1.1,100,7.0,100,0.7,100,0.9,100,7.2,100,5.5,100,7.7,100,1009.7,100,21.6,100,322,100,27.7,100,5.0,100,0.4,1,3,1,1009.7,1,1009.7,100,1009.7,100,21.6,100,21.2,100,322,100,328,100,27.7,100,27.0,100
2021-02-21T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T05:10:00.000Z,110,2021-02-21T05:16:47.204Z,45.48685,100,-61.14113,100,-3.8,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,24.5,100,322,100,28.8,100,5.0,100,0.5,1,3,1,1009.8,1,1009.8,100,1009.8,100,24.5,100,24.1,100,322,100,328,100,28.8,100,28.1,100
2021-02-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T05:20:00.000Z,110,2021-02-21T05:23:48.661Z,45.48683,100,-61.14115,100,-3.6,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,24.1,100,325,100,28.8,100,5.0,100,0.6,1,3,1,1009.9,1,1009.9,100,1009.9,100,24.1,100,23.4,100,325,100,330,100,28.8,100,28.4,100
2021-02-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T05:30:00.000Z,110,2021-02-21T05:33:49.369Z,45.48685,100,-61.14115,100,-3.7,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,24.8,100,323,100,29.5,100,5.0,100,0.8,1,3,1,1010.0,1,1010.0,100,1010.0,100,24.8,100,24.5,100,323,100,329,100,29.5,100,29.2,100
2021-02-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T05:40:00.000Z,110,2021-02-21T05:43:50.362Z,45.48685,100,-61.1412,100,-3.7,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,23.0,100,325,100,28.4,100,5.0,100,0.9,1,3,1,1010.2,1,1010.2,100,1010.2,100,23.0,100,22.7,100,325,100,330,100,28.4,100,27.4,100
2021-02-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T05:50:00.000Z,110,2021-02-21T05:54:04.083Z,45.48685,100,-61.14113,100,-3.7,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,22.3,100,329,100,28.1,100,5.0,100,1.0,1,3,1,1010.3,1,1010.3,100,1010.3,100,22.3,100,22.0,100,329,100,334,100,28.1,100,27.4,100
2021-02-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T06:00:00.000Z,108,2021-02-21T06:04:05.553Z,45.48685,100,-61.141130000000004,100,-3.7,100,1.3,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,7.6,100,0.7,100,0.9,100,7.8,100,5.5,100,8.0,100,1010.4,100,22.0,100,330,100,26.3,100,5.0,100,1.1,1,3,1,1010.4,1,1010.4,100,1010.4,100,22.0,100,21.6,100,330,100,335,100,26.3,100,25.6,100
2021-02-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T06:10:00.000Z,110,2021-02-21T06:17:04.684Z,45.48687,100,-61.14113,100,-3.6,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,21.2,100,326,100,28.4,100,5.0,100,1.2,1,3,1,1010.5,1,1010.5,100,1010.5,100,21.2,100,20.5,100,326,100,332,100,28.4,100,28.1,100
2021-02-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T06:20:00.000Z,110,2021-02-21T06:24:11.992Z,45.48687,100,-61.141130000000004,100,-3.7,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,22.3,100,330,100,26.6,100,5.0,100,1.3,1,3,1,1010.6,1,1010.6,100,1010.6,100,22.3,100,22.0,100,330,100,336,100,26.6,100,25.6,100
2021-02-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T06:30:00.000Z,110,2021-02-21T06:33:05.946Z,45.48687,100,-61.14113,100,-3.6,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,26.6,100,335,100,33.1,100,5.0,100,1.3,1,3,1,1010.6,1,1010.6,100,1010.6,100,26.6,100,25.9,100,335,100,340,100,33.1,100,32.8,100
2021-02-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T06:40:00.000Z,110,2021-02-21T06:44:17.099Z,45.48685,100,-61.141119999999994,100,-3.6,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,27.4,100,336,100,33.1,100,5.0,100,1.3,1,3,1,1010.6,1,1010.6,100,1010.6,100,27.4,100,26.6,100,336,100,342,100,33.1,100,32.8,100
2021-02-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T06:50:00.000Z,110,2021-02-21T06:53:08.001Z,45.48685,100,-61.14113,100,-3.6,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,25.9,100,335,100,32.8,100,5.0,100,1.3,1,3,1,1010.7,1,1010.7,100,1010.8,100,25.9,100,25.6,100,335,100,341,100,32.8,100,32.0,100
2021-02-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T07:00:00.000Z,108,2021-02-21T07:03:11.153Z,45.48685,100,-61.141130000000004,100,-3.6,100,1.3,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,7.6,100,0.8,100,0.9,100,7.9,100,5.5,100,9.1,100,1010.9,100,26.3,100,333,100,30.6,100,5.0,100,1.5,1,3,1,1010.9,1,1010.9,100,1010.9,100,26.3,100,25.9,100,333,100,339,100,30.6,100,30.2,100
2021-02-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T07:10:00.000Z,110,2021-02-21T07:16:27.098Z,45.48683,100,-61.14117,100,-3.6,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,24.1,100,332,100,31.0,100,5.0,100,1.6,1,3,1,1011.0,1,1011.0,100,1011.0,100,24.1,100,23.4,100,332,100,338,100,31.0,100,30.6,100
2021-02-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T07:20:00.000Z,110,2021-02-21T07:23:23.505Z,45.48683,100,-61.141130000000004,100,-3.6,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,25.9,100,333,100,33.1,100,5.0,100,1.7,1,2,1,1011.0,1,1011.0,100,1011.0,100,25.9,100,25.6,100,333,100,339,100,33.1,100,32.4,100
2021-02-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T07:30:00.000Z,110,2021-02-21T07:33:33.746Z,45.48685,100,-61.14113,100,-3.7,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,26.3,100,331,100,31.3,100,5.0,100,1.7,1,2,1,1011.1,1,1011.1,100,1011.1,100,26.3,100,25.9,100,331,100,337,100,31.3,100,30.6,100
2021-02-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T07:40:00.000Z,110,2021-02-21T07:44:27.949Z,45.48685,100,-61.141119999999994,100,-3.6,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,25.6,100,333,100,30.6,100,5.0,100,1.6,1,2,1,1011.2,1,1011.2,100,1011.2,100,25.6,100,24.8,100,333,100,338,100,30.6,100,30.2,100
