sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T00:00:00.000Z,108,2021-11-05T00:04:59.197Z,45.48705,100,-61.14128,100,6.9,100,11.9,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,5.5,100,0.2,100,0.3,100,7.8,100,3.4,100,10.0,100,1025.9,100,15.8,100,332,100,19.8,100,5,100,1.0,1,0,1,1025.9,1,1025.9,100,1025.9,100,15.8,100,15.5,100,332,100,336,100,19.8,100,19.4,100
2021-11-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T00:10:00.000Z,110,2021-11-05T00:13:03.313Z,,-1,,-1,7.6,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,15.1,100,329,100,18.0,100,5,100,1.0,1,0,1,1025.9,1,1025.9,100,1025.9,100,15.1,100,14.8,100,329,100,332,100,18.0,100,17.6,100
2021-11-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T00:20:00.000Z,110,2021-11-05T00:23:03.503Z,45.48705,100,-61.14128,100,6.9,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,13.7,100,323,100,19.8,100,5,100,1.0,1,0,1,1025.9,1,1025.9,100,1025.9,100,13.7,100,13.3,100,323,100,327,100,19.8,100,19.8,100
2021-11-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T00:30:00.000Z,110,2021-11-05T00:33:01.448Z,45.48707,100,-61.14128,100,6.8,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,12.2,100,327,100,16.2,100,5,100,0.9,1,1,1,1025.9,1,1025.9,100,1025.9,100,12.2,100,11.9,100,327,100,331,100,16.2,100,16.2,100
2021-11-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T00:40:00.000Z,110,2021-11-05T00:44:02.593Z,45.48705,100,-61.14128,100,6.8,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,12.2,100,313,100,16.6,100,5,100,1.0,1,1,1,1026.2,1,1026.2,100,1026.2,100,12.2,100,11.9,100,313,100,317,100,16.6,100,16.6,100
2021-11-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T00:50:00.000Z,110,2021-11-05T00:53:05.752Z,45.48705,100,-61.14128,100,6.9,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,13.7,100,306,100,17.3,100,5,100,0.8,1,1,1,1026.2,1,1026.2,100,1026.2,100,13.7,100,13.3,100,306,100,310,100,17.3,100,17.3,100
2021-11-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T01:00:00.000Z,108,2021-11-05T01:03:03.014Z,45.48707,100,-61.14128,100,6.9,100,11.8,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,9.5,100,0.2,100,0.3,100,10.1,100,6.2,100,10.5,100,1026.3,100,11.2,100,296,100,14.8,100,5,100,0.8,1,1,1,1026.3,1,1026.3,100,1026.3,100,11.2,100,11.2,100,296,100,300,100,14.8,100,14.8,100
2021-11-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T01:10:00.000Z,110,2021-11-05T01:16:18.106Z,45.48705,100,-61.14128,100,6.9,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,11.2,100,290,100,15.5,100,5,100,0.8,1,3,1,1026.4,1,1026.4,100,1026.4,100,11.2,100,10.8,100,290,100,294,100,15.5,100,14.8,100
2021-11-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T01:20:00.000Z,110,2021-11-05T01:23:19.663Z,45.48705,100,-61.14127,100,6.9,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,9.7,100,297,100,13.7,100,5,100,0.8,1,3,1,1026.5,1,1026.5,100,1026.6,100,9.7,100,9.4,100,297,100,301,100,13.7,100,13.7,100
2021-11-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T01:30:00.000Z,110,2021-11-05T01:33:16.554Z,45.48705,100,-61.14128,100,6.8,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,9.0,100,294,100,11.9,100,5,100,0.9,1,3,1,1026.6,1,1026.6,100,1026.7,100,9.0,100,8.6,100,294,100,297,100,11.9,100,11.9,100
2021-11-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T01:40:00.000Z,110,2021-11-05T01:43:20.129Z,45.48707,100,-61.14128,100,6.9,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,8.6,100,297,100,11.2,100,5,100,0.6,1,3,1,1026.5,1,1026.5,100,1026.6,100,8.6,100,8.6,100,297,100,301,100,11.2,100,11.2,100
2021-11-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T01:50:00.000Z,110,2021-11-05T01:53:23.753Z,45.48705,100,-61.14128,100,6.9,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,9.0,100,294,100,12.6,100,5,100,0.6,1,3,1,1026.6,1,1026.6,100,1026.6,100,9.0,100,8.6,100,294,100,298,100,12.6,100,12.6,100
2021-11-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T02:00:00.000Z,108,2021-11-05T02:03:18.956Z,45.48707,100,-61.14127,100,6.9,100,11.8,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,10.4,100,0.2,100,0.3,100,10.2,100,6.7,100,11.1,100,1026.7,100,9.4,100,293,100,13.3,100,5,100,0.6,1,3,1,1026.7,1,1026.7,100,1026.7,100,9.4,100,9.0,100,293,100,297,100,13.3,100,13.3,100
2021-11-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T02:10:00.000Z,110,2021-11-05T02:16:19.978Z,45.48703,100,-61.14125,100,6.8,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,10.8,100,268,100,13.0,100,5,100,0.7,1,3,1,1026.7,1,1026.7,100,1026.7,100,10.8,100,10.4,100,268,100,272,100,13.0,100,13.0,100
2021-11-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T02:20:00.000Z,110,2021-11-05T02:23:22.308Z,45.48707,100,-61.14127,100,6.9,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,10.4,100,257,100,13.0,100,5,100,0.6,1,3,1,1026.7,1,1026.7,100,1026.7,100,10.4,100,10.1,100,257,100,261,100,13.0,100,12.6,100
2021-11-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T02:30:00.000Z,110,2021-11-05T02:33:21.912Z,45.48702,100,-61.14127,100,6.8,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,9.7,100,258,100,12.6,100,5,100,0.8,1,1,1,1026.7,1,1026.7,100,1026.7,100,9.7,100,9.7,100,258,100,262,100,12.6,100,12.6,100
2021-11-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T02:40:00.000Z,110,2021-11-05T02:43:33.454Z,45.487,100,-61.14127,100,6.7,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,9.0,100,252,100,12.6,100,5,100,0.8,1,1,1,1026.7,1,1026.7,100,1026.7,100,9.0,100,9.0,100,252,100,256,100,12.6,100,12.2,100
2021-11-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T02:50:00.000Z,110,2021-11-05T02:53:37.892Z,45.48707,100,-61.14127,100,6.7,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,9.7,100,246,100,14.4,100,5,100,0.9,1,1,1,1026.8,1,1026.8,100,1026.8,100,9.7,100,9.4,100,246,100,251,100,14.4,100,14.4,100
2021-11-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T03:00:00.000Z,108,2021-11-05T03:03:38.302Z,45.48708,100,-61.1413,100,6.8,100,11.8,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,9.7,100,0.2,100,0.3,100,9.8,100,6.3,100,10.0,100,1026.8,100,10.1,100,252,100,13.3,100,5,100,0.9,1,1,1,1026.8,1,1026.8,100,1026.8,100,10.1,100,9.7,100,252,100,256,100,13.3,100,13.7,100
2021-11-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T03:10:00.000Z,110,2021-11-05T03:16:50.506Z,45.48708,100,-61.14125,100,6.7,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,10.4,100,263,100,14.4,100,5,100,0.8,1,1,1,1026.7,1,1026.7,100,1026.7,100,10.4,100,10.1,100,263,100,267,100,14.4,100,14.0,100
2021-11-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T03:20:00.000Z,110,2021-11-05T03:22:51.105Z,45.48708,100,-61.14125,100,6.7,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,10.1,100,259,100,13.3,100,5,100,0.7,1,1,1,1026.6,1,1026.6,100,1026.6,100,10.1,100,10.1,100,259,100,263,100,13.3,100,13.0,100
2021-11-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T03:30:00.000Z,110,2021-11-05T03:32:49.579Z,45.48703,100,-61.1412,100,6.7,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,9.7,100,255,100,13.0,100,5,100,0.7,1,1,1,1026.7,1,1026.7,100,1026.7,100,9.7,100,9.4,100,255,100,259,100,13.0,100,12.6,100
2021-11-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T03:40:00.000Z,110,2021-11-05T03:42:53.843Z,45.48705,100,-61.14118000000001,100,6.6,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,8.3,100,253,100,12.2,100,5,100,0.5,1,1,1,1026.7,1,1026.7,100,1026.7,100,8.3,100,8.3,100,253,100,257,100,12.2,100,11.9,100
2021-11-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T03:50:00.000Z,110,2021-11-05T03:52:59.332Z,45.48707,100,-61.14122,100,6.6,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,8.6,100,249,100,11.5,100,5,100,0.4,1,0,1,1026.7,1,1026.7,100,1026.7,100,8.6,100,8.3,100,249,100,253,100,11.5,100,11.5,100
2021-11-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T04:00:00.000Z,108,2021-11-05T04:03:03.082Z,45.48708,100,-61.14128,100,6.6,100,11.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,9.7,100,0.2,100,0.2,100,9.7,100,6.5,100,10.5,100,1026.6,100,7.6,100,247,100,10.8,100,5,100,0.3,1,0,1,1026.6,1,1026.6,100,1026.6,100,7.6,100,7.6,100,247,100,251,100,10.8,100,10.4,100
2021-11-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T04:10:00.000Z,110,2021-11-05T04:16:04.514Z,45.48708,100,-61.14128,100,6.6,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,8.6,100,242,100,11.9,100,5,100,0.1,1,0,1,1026.5,1,1026.5,100,1026.5,100,8.6,100,8.3,100,242,100,246,100,11.9,100,11.9,100
2021-11-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T04:20:00.000Z,110,2021-11-05T04:24:07.813Z,45.48707,100,-61.14128,100,6.5,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,7.6,100,246,100,10.1,100,5,100,0.0,1,0,1,1026.5,1,1026.5,100,1026.5,100,7.6,100,7.6,100,246,100,250,100,10.1,100,10.1,100
2021-11-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T04:30:00.000Z,110,2021-11-05T04:33:06.541Z,45.48708,100,-61.14128,100,6.4,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,8.6,100,239,100,11.9,100,5,100,-0.2,1,8,1,1026.5,1,1026.5,100,1026.5,100,8.6,100,8.3,100,239,100,243,100,11.9,100,11.9,100
2021-11-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T04:40:00.000Z,110,2021-11-05T04:43:17.241Z,45.48708,100,-61.1413,100,6.4,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,9.0,100,245,100,11.2,100,5,100,-0.1,1,8,1,1026.5,1,1026.5,100,1026.5,100,9.0,100,9.0,100,245,100,249,100,11.2,100,11.2,100
2021-11-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T04:50:00.000Z,110,2021-11-05T04:53:11.854Z,45.48708,100,-61.14128,100,6.4,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,8.3,100,240,100,11.2,100,5,100,-0.3,1,8,1,1026.4,1,1026.4,100,1026.4,100,8.3,100,8.3,100,240,100,244,100,11.2,100,10.8,100
2021-11-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T05:00:00.000Z,108,2021-11-05T05:03:15.023Z,45.48708,100,-61.1413,100,6.4,100,11.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,9.1,100,0.2,100,0.3,100,9.7,100,6.3,100,10.0,100,1026.1,100,7.9,100,246,100,10.8,100,5,100,-0.6,1,8,1,1026.1,1,1026.1,100,1026.1,100,7.9,100,7.9,100,246,100,250,100,10.8,100,10.4,100
2021-11-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T05:10:00.000Z,110,2021-11-05T05:16:12.712Z,45.48708,100,-61.1413,100,6.5,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,7.6,100,272,100,10.1,100,5,100,-0.7,1,8,1,1026.0,1,1026.0,100,1026.1,100,7.6,100,7.6,100,272,100,276,100,10.1,100,10.1,100
2021-11-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T05:20:00.000Z,110,2021-11-05T05:23:17.995Z,45.48707,100,-61.14128,100,6.4,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,6.1,100,278,100,9.0,100,5,100,-0.7,1,8,1,1025.9,1,1025.9,100,1025.9,100,6.1,100,6.1,100,278,100,282,100,9.0,100,8.6,100
2021-11-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T05:30:00.000Z,110,2021-11-05T05:33:24.402Z,45.48707,100,-61.1413,100,6.5,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,5.0,100,312,100,7.9,100,5,100,-0.7,1,8,1,1026.0,1,1026.0,100,1026.0,100,5.0,100,5.0,100,312,100,316,100,7.9,100,7.6,100
2021-11-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T05:40:00.000Z,110,2021-11-05T05:43:31.463Z,45.48708,100,-61.14131999999999,100,6.0,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,7.6,100,8,100,11.5,100,5,100,-0.7,1,8,1,1025.9,1,1025.9,100,1026.0,100,7.6,100,7.2,100,8,100,12,100,11.5,100,11.5,100
2021-11-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T05:50:00.000Z,110,2021-11-05T05:55:32.781Z,45.48705,100,-61.1413,100,5.7,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,10.1,100,25,100,13.0,100,5,100,-0.8,1,8,1,1026.0,1,1026.0,100,1026.0,100,10.1,100,9.7,100,25,100,28,100,13.0,100,12.6,100
2021-11-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T06:00:00.000Z,108,2021-11-05T06:03:27.469Z,45.4871,100,-61.14133,100,5.6,100,11.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,9.9,100,0.2,100,0.3,100,9.7,100,7.6,100,10.0,100,1026.0,100,8.6,100,13,100,13.7,100,5,100,-0.8,1,7,1,1026.0,1,1026.0,100,1026.0,100,8.6,100,8.6,100,13,100,17,100,13.7,100,13.3,100
2021-11-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T06:10:00.000Z,110,2021-11-05T06:16:28.921Z,45.48707,100,-61.14135,100,5.6,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,7.2,100,18,100,10.1,100,5,100,-0.9,1,7,1,1025.8,1,1025.8,100,1025.9,100,7.2,100,7.2,100,18,100,22,100,10.1,100,9.4,100
2021-11-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T06:20:00.000Z,110,2021-11-05T06:23:30.732Z,45.48708,100,-61.14133,100,5.8,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,6.1,100,12,100,9.4,100,5,100,-0.9,1,8,1,1025.7,1,1025.7,100,1025.7,100,6.1,100,5.8,100,12,100,16,100,9.4,100,9.4,100
2021-11-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T06:30:00.000Z,110,2021-11-05T06:33:35.933Z,45.4871,100,-61.14135,100,5.7,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,6.8,100,23,100,9.4,100,5,100,-1.0,1,8,1,1025.6,1,1025.6,100,1025.6,100,6.8,100,6.5,100,23,100,28,100,9.4,100,9.4,100
2021-11-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T06:40:00.000Z,110,2021-11-05T06:43:33.999Z,45.48708,100,-61.14133,100,5.6,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,7.9,100,29,100,10.4,100,5,100,-1.1,1,8,1,1025.5,1,1025.5,100,1025.5,100,7.9,100,7.6,100,29,100,34,100,10.4,100,10.1,100
2021-11-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T06:50:00.000Z,110,2021-11-05T06:52:37.735Z,45.48712,100,-61.14135,100,5.7,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,7.2,100,29,100,10.8,100,5,100,-1.4,1,8,1,1025.3,1,1025.3,100,1025.3,100,7.2,100,7.2,100,29,100,33,100,10.8,100,10.4,100
2021-11-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T07:00:00.000Z,108,2021-11-05T07:02:45.720Z,45.48707,100,-61.14131999999999,100,5.8,100,11.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,9.9,100,0.2,100,0.3,100,9.9,100,8.2,100,10.5,100,1025.4,100,6.8,100,22,100,10.1,100,5,100,-1.2,1,8,1,1025.4,1,1025.4,100,1025.4,100,6.8,100,6.8,100,22,100,27,100,10.1,100,10.4,100
2021-11-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T07:10:00.000Z,110,2021-11-05T07:15:48.324Z,45.48708,100,-61.14131999999999,100,5.9,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,5.8,100,5,100,8.3,100,5,100,-1.0,1,6,1,1025.5,1,1025.5,100,1025.5,100,5.8,100,5.8,100,5,100,11,100,8.3,100,8.3,100
2021-11-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T07:20:00.000Z,110,2021-11-05T07:24:49.632Z,45.48705,100,-61.1413,100,5.8,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,3.2,100,21,100,6.5,100,5,100,-1.0,1,6,1,1025.5,1,1025.5,100,1025.5,100,3.2,100,3.2,100,21,100,27,100,6.5,100,6.1,100
2021-11-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T07:30:00.000Z,110,2021-11-05T07:32:52.546Z,45.48705,100,-61.1413,100,5.9,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,4.0,100,40,100,6.1,100,5,100,-1.0,1,6,1,1025.5,1,1025.5,100,1025.5,100,4.0,100,4.0,100,40,100,46,100,6.1,100,6.1,100
2021-11-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T07:40:00.000Z,110,2021-11-05T07:43:51.734Z,45.48707,100,-61.14131999999999,100,6.0,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,5.8,100,47,100,9.0,100,5,100,-0.9,1,6,1,1025.5,1,1025.5,100,1025.5,100,5.8,100,5.8,100,47,100,52,100,9.0,100,9.0,100
2021-11-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T07:50:00.000Z,110,2021-11-05T07:53:52.531Z,45.48707,100,-61.1413,100,6.0,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,5.0,100,57,100,7.6,100,5,100,-0.8,1,5,1,1025.5,1,1025.5,100,1025.6,100,5.0,100,5.0,100,57,100,61,100,7.6,100,7.2,100
