sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T00:00:00.000Z,108,2020-12-04T00:03:19.706Z,45.48738,100,-61.14103000000001,100,4.7,100,7.6,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,9.6,100,0.8,100,1.0,100,9.8,100,6.4,100,10.0,100,1019.2,100,22.3,100,265,100,26.3,100,5.0,100,2,1,1.4,1,1019.2,1,1019.2,100,1019.3,100,22.3,100,21.6,100,265,100,270,100,26.3,100,25.6,100
2020-12-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T00:10:00.000Z,110,2020-12-04T00:13:18.996Z,,-1,,-1,5.2,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.1,100,266,100,23.8,100,5.0,100,1,1,1.5,1,1019.4,1,1019.4,100,1019.4,100,19.1,100,18.7,100,266,100,271,100,23.8,100,22.7,100
2020-12-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T00:20:00.000Z,110,2020-12-04T00:23:23.849Z,45.48738,100,-61.14105,100,4.4,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,16.2,100,273,100,20.9,100,5.0,100,1,1,1.5,1,1019.5,1,1019.5,100,1019.5,100,16.2,100,15.8,100,273,100,278,100,20.9,100,20.9,100
2020-12-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T00:30:00.000Z,110,2020-12-04T00:33:25.786Z,45.4874,100,-61.14105,100,4.3,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,16.6,100,276,100,22.0,100,5.0,100,1,1,1.7,1,1019.6,1,1019.6,100,1019.6,100,16.6,100,16.2,100,276,100,281,100,22.0,100,21.6,100
2020-12-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T00:40:00.000Z,110,2020-12-04T00:43:22.371Z,45.4874,100,-61.14105,100,4.4,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,14.4,100,283,100,18.0,100,5.0,100,2,1,1.8,1,1019.8,1,1019.8,100,1019.8,100,14.4,100,14.0,100,283,100,288,100,18.0,100,18.0,100
2020-12-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T00:50:00.000Z,110,2020-12-04T00:53:25.602Z,45.48738,100,-61.14106999999999,100,4.3,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.4,100,281,100,18.4,100,5.0,100,3,1,1.9,1,1020.0,1,1020.0,100,1020.0,100,14.4,100,14.0,100,281,100,286,100,18.4,100,18.0,100
2020-12-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T01:00:00.000Z,108,2020-12-04T01:04:29.608Z,45.4874,100,-61.14105,100,4.5,100,7.5,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,9.2,100,0.7,100,0.8,100,9.5,100,6.3,100,10.5,100,1020.0,100,16.2,100,276,100,19.8,100,5.0,100,3,1,1.7,1,1020.0,1,1020.0,100,1020.0,100,16.2,100,16.2,100,276,100,280,100,19.8,100,19.4,100
2020-12-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T01:10:00.000Z,110,2020-12-04T01:15:28.614Z,45.48738,100,-61.14105,100,4.5,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,16.2,100,270,100,20.5,100,5.0,100,3,1,1.6,1,1020.0,1,1020.0,100,1020.0,100,16.2,100,16.2,100,270,100,275,100,20.5,100,20.2,100
2020-12-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T01:20:00.000Z,110,2020-12-04T01:23:38.900Z,45.48738,100,-61.14108,100,4.5,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,17.6,100,268,100,22.0,100,5.0,100,2,1,1.6,1,1020.1,1,1020.1,100,1020.1,100,17.6,100,17.3,100,268,100,273,100,22.0,100,21.6,100
2020-12-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T01:30:00.000Z,110,2020-12-04T01:33:44.414Z,45.48738,100,-61.14106999999999,100,4.5,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,17.3,100,257,100,25.2,100,5.0,100,1,1,1.7,1,1020.2,1,1020.2,100,1020.2,100,17.3,100,16.6,100,257,100,262,100,25.2,100,24.8,100
2020-12-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T01:40:00.000Z,110,2020-12-04T01:42:38.979Z,45.48738,100,-61.14106999999999,100,4.4,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,17.6,100,262,100,22.0,100,5.0,100,1,1,1.6,1,1020.2,1,1020.2,100,1020.2,100,17.6,100,17.3,100,262,100,267,100,22.0,100,21.6,100
2020-12-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T01:50:00.000Z,110,2020-12-04T01:52:42.918Z,45.4874,100,-61.14102,100,4.4,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,17.3,100,265,100,23.8,100,5.0,100,1,1,1.5,1,1020.1,1,1020.1,100,1020.1,100,17.3,100,16.9,100,265,100,270,100,23.8,100,23.4,100
2020-12-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T02:00:00.000Z,108,2020-12-04T02:03:02.593Z,45.4874,100,-61.14106999999999,100,4.4,100,7.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.4,100,9.8,100,0.7,100,1.0,100,9.8,100,7.2,100,11.1,100,1020.2,100,21.2,100,268,100,27.0,100,5.0,100,1,1,1.4,1,1020.2,1,1020.2,100,1020.2,100,21.2,100,20.9,100,268,100,273,100,27.0,100,27.0,100
2020-12-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T02:10:00.000Z,110,2020-12-04T02:15:50.401Z,45.48738,100,-61.14105,100,4.4,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,21.2,100,267,100,24.8,100,5.0,100,1,1,1.3,1,1020.3,1,1020.3,100,1020.3,100,21.2,100,20.9,100,267,100,272,100,24.8,100,24.5,100
2020-12-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T02:20:00.000Z,110,2020-12-04T02:22:45.958Z,45.4874,100,-61.14103000000001,100,4.1,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.9,100,257,100,25.2,100,5.0,100,1,1,1.3,1,1020.3,1,1020.3,100,1020.3,100,20.9,100,20.5,100,257,100,262,100,25.2,100,24.1,100
2020-12-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T02:30:00.000Z,110,2020-12-04T02:32:56.553Z,45.4874,100,-61.14105,100,4.0,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.0,100,261,100,22.0,100,5.0,100,1,1,1.0,1,1020.3,1,1020.3,100,1020.3,100,18.0,100,17.6,100,261,100,266,100,22.0,100,21.6,100
2020-12-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T02:40:00.000Z,110,2020-12-04T02:43:09.417Z,45.48738,100,-61.14103000000001,100,3.9,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.0,100,260,100,21.2,100,5.0,100,1,1,0.9,1,1020.2,1,1020.2,100,1020.2,100,18.0,100,18.0,100,260,100,265,100,21.2,100,21.6,100
2020-12-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T02:50:00.000Z,110,2020-12-04T02:53:13.413Z,45.4874,100,-61.14103000000001,100,3.8,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.4,100,264,100,20.9,100,5.0,100,1,1,0.9,1,1020.2,1,1020.2,100,1020.2,100,18.4,100,18.0,100,264,100,269,100,20.9,100,20.5,100
2020-12-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T03:00:00.000Z,108,2020-12-04T03:03:24.974Z,45.48737,100,-61.14103000000001,100,3.6,100,7.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,9.6,100,0.7,100,0.9,100,9.1,100,6.5,100,11.1,100,1020.3,100,16.9,100,267,100,20.5,100,5.0,100,1,1,1.1,1,1020.3,1,1020.3,100,1020.3,100,16.9,100,16.9,100,267,100,272,100,20.5,100,20.2,100
2020-12-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T03:10:00.000Z,110,2020-12-04T03:16:19.947Z,45.48742,100,-61.14106999999999,100,3.7,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.6,100,269,100,20.2,100,5.0,100,1,1,0.9,1,1020.2,1,1020.2,100,1020.3,100,16.6,100,16.6,100,269,100,274,100,20.2,100,19.4,100
2020-12-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T03:20:00.000Z,110,2020-12-04T03:23:13.099Z,45.4874,100,-61.14103000000001,100,3.8,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.9,100,261,100,20.9,100,5.0,100,0,1,0.7,1,1020.2,1,1020.2,100,1020.2,100,16.9,100,16.6,100,261,100,266,100,20.9,100,20.5,100
2020-12-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T03:30:00.000Z,110,2020-12-04T03:33:14.628Z,45.48738,100,-61.14103000000001,100,3.9,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,20.5,100,251,100,24.8,100,5.0,100,0,1,0.4,1,1020.0,1,1020.0,100,1020.0,100,20.5,100,20.2,100,251,100,256,100,24.8,100,24.8,100
2020-12-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T03:40:00.000Z,110,2020-12-04T03:43:15.042Z,45.48742,100,-61.14105,100,4.0,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.7,100,251,100,26.3,100,5.0,100,0,1,0.1,1,1019.9,1,1019.9,100,1019.9,100,22.7,100,22.3,100,251,100,256,100,26.3,100,26.3,100
2020-12-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T03:50:00.000Z,110,2020-12-04T03:53:18.314Z,45.48742,100,-61.14105,100,4.0,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.7,100,251,100,26.6,100,5.0,100,8,1,-0.1,1,1019.9,1,1019.9,100,1019.9,100,22.7,100,22.3,100,251,100,256,100,26.6,100,25.9,100
2020-12-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T04:00:00.000Z,108,2020-12-04T04:03:32.348Z,45.48742,100,-61.14105,100,4.1,100,7.5,100,12.5,100,0.0,100,3.6,100,0.5,100,1.5,100,9.2,100,0.8,100,1.1,100,9.7,100,5.6,100,10.5,100,1019.9,100,22.7,100,251,100,27.0,100,5.0,100,8,1,-0.1,1,1019.9,1,1019.9,100,1019.9,100,22.7,100,22.0,100,251,100,256,100,27.0,100,27.0,100
2020-12-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T04:10:00.000Z,110,2020-12-04T04:16:33.610Z,45.4874,100,-61.14105,100,3.9,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,23.0,100,249,100,26.6,100,5.0,100,8,1,-0.1,1,1020.0,1,1020.0,100,1020.0,100,23.0,100,22.7,100,249,100,254,100,26.6,100,26.3,100
2020-12-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T04:20:00.000Z,110,2020-12-04T04:23:34.262Z,45.4874,100,-61.14103000000001,100,3.9,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,21.2,100,249,100,24.5,100,5.0,100,0,1,0.0,1,1020.1,1,1020.1,100,1020.1,100,21.2,100,20.5,100,249,100,254,100,24.5,100,24.5,100
2020-12-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T04:30:00.000Z,110,2020-12-04T04:33:34.284Z,45.4874,100,-61.14103000000001,100,3.8,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,21.6,100,253,100,25.9,100,5.0,100,5,1,-0.1,1,1020.1,1,1020.1,100,1020.1,100,21.6,100,21.2,100,253,100,258,100,25.9,100,25.6,100
2020-12-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T04:40:00.000Z,110,2020-12-04T04:42:38.689Z,45.4874,100,-61.14103000000001,100,3.8,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.7,100,255,100,26.3,100,5.0,100,5,1,-0.1,1,1020.1,1,1020.1,100,1020.1,100,22.7,100,22.3,100,255,100,260,100,26.3,100,25.9,100
2020-12-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T04:50:00.000Z,110,2020-12-04T04:53:36.014Z,45.48738,100,-61.14105,100,3.9,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.1,100,255,100,28.1,100,5.0,100,5,1,0.0,1,1020.1,1,1020.1,100,1020.1,100,24.1,100,23.4,100,255,100,260,100,28.1,100,27.7,100
2020-12-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T05:00:00.000Z,108,2020-12-04T05:02:40.136Z,45.4874,100,-61.14103000000001,100,3.9,100,7.6,100,12.5,100,0.0,100,3.6,100,0.4,100,1.4,100,8.9,100,0.8,100,1.0,100,9.7,100,5.6,100,10.5,100,1020.1,100,23.8,100,260,100,27.0,100,5.0,100,5,1,0.0,1,1020.1,1,1020.1,100,1020.1,100,23.8,100,23.0,100,260,100,265,100,27.0,100,27.0,100
2020-12-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T05:10:00.000Z,110,2020-12-04T05:16:48.764Z,45.48738,100,-61.14103000000001,100,3.9,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.3,100,261,100,27.4,100,5.0,100,5,1,0.0,1,1020.3,1,1020.3,100,1020.3,100,22.3,100,22.0,100,261,100,266,100,27.4,100,27.4,100
2020-12-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T05:20:00.000Z,110,2020-12-04T05:22:53.602Z,45.4874,100,-61.14102,100,3.9,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,24.1,100,255,100,29.9,100,5.0,100,5,1,-0.1,1,1020.2,1,1020.2,100,1020.2,100,24.1,100,23.8,100,255,100,260,100,29.9,100,29.9,100
2020-12-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T05:30:00.000Z,110,2020-12-04T05:32:56.260Z,45.48735,100,-61.14105,100,3.8,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.1,100,254,100,29.5,100,5.0,100,5,1,0.0,1,1020.3,1,1020.3,100,1020.3,100,24.1,100,23.8,100,254,100,259,100,29.5,100,29.2,100
2020-12-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T05:40:00.000Z,110,2020-12-04T05:42:59.201Z,45.48738,100,-61.14103000000001,100,3.8,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.8,100,258,100,24.5,100,5.0,100,3,1,0.2,1,1020.4,1,1020.4,100,1020.4,100,19.8,100,19.4,100,258,100,263,100,24.5,100,23.8,100
2020-12-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T05:50:00.000Z,110,2020-12-04T05:52:53.806Z,45.4874,100,-61.14103000000001,100,3.9,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.6,100,258,100,19.8,100,5.0,100,3,1,0.3,1,1020.5,1,1020.5,100,1020.5,100,16.6,100,16.2,100,258,100,262,100,19.8,100,19.8,100
2020-12-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T06:00:00.000Z,108,2020-12-04T06:02:57.341Z,45.48738,100,-61.14105,100,3.8,100,7.5,100,12.5,100,0.0,100,3.6,100,0.5,100,1.0,100,9.6,100,0.8,100,1.0,100,9.7,100,6.0,100,10.0,100,1020.6,100,16.9,100,248,100,19.4,100,5.0,100,3,1,0.3,1,1020.6,1,1020.6,100,1020.6,100,16.9,100,16.6,100,248,100,252,100,19.4,100,19.4,100
2020-12-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T06:10:00.000Z,110,2020-12-04T06:16:59.983Z,45.48738,100,-61.14105,100,3.8,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,17.6,100,247,100,20.9,100,5.0,100,3,1,0.5,1,1020.8,1,1020.8,100,1020.8,100,17.6,100,17.3,100,247,100,252,100,20.9,100,20.5,100
2020-12-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T06:20:00.000Z,110,2020-12-04T06:22:57.164Z,45.48738,100,-61.14102,100,3.9,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.4,100,245,100,23.0,100,5.0,100,3,1,0.7,1,1020.9,1,1020.9,100,1020.9,100,19.4,100,19.1,100,245,100,250,100,23.0,100,22.3,100
2020-12-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T06:30:00.000Z,110,2020-12-04T06:33:02.279Z,45.48742,100,-61.14102,100,4.0,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,21.6,100,242,100,24.5,100,5.0,100,3,1,0.9,1,1020.9,1,1020.9,100,1020.9,100,21.6,100,21.2,100,242,100,247,100,24.5,100,24.5,100
2020-12-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T06:40:00.000Z,110,2020-12-04T06:43:17.977Z,45.48738,100,-61.14102,100,4.0,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,20.9,100,242,100,24.1,100,5.0,100,3,1,1.1,1,1021.0,1,1021.0,100,1021.0,100,20.9,100,20.5,100,242,100,247,100,24.1,100,23.4,100
2020-12-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T06:50:00.000Z,110,2020-12-04T06:53:19.448Z,45.4874,100,-61.14105,100,3.8,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.4,100,240,100,22.7,100,5.0,100,3,1,1.0,1,1020.9,1,1020.9,100,1020.9,100,19.4,100,19.1,100,240,100,245,100,22.7,100,22.0,100
2020-12-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T07:00:00.000Z,108,2020-12-04T07:04:14.411Z,45.4874,100,-61.14105,100,3.8,100,7.5,100,12.4,100,0.0,100,3.6,100,0.4,100,1.3,100,9.1,100,0.7,100,1.0,100,9.6,100,6.3,100,10.5,100,1021.0,100,16.6,100,236,100,19.8,100,5.0,100,3,1,1.1,1,1021.0,1,1021.0,100,1021.0,100,16.6,100,16.2,100,236,100,241,100,19.8,100,19.4,100
2020-12-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T07:10:00.000Z,110,2020-12-04T07:16:14.679Z,45.48738,100,-61.14102,100,3.8,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,15.1,100,234,100,17.6,100,5.0,100,2,1,1.1,1,1021.1,1,1021.1,100,1021.1,100,15.1,100,14.8,100,234,100,239,100,17.6,100,17.3,100
2020-12-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T07:20:00.000Z,110,2020-12-04T07:23:19.733Z,45.4874,100,-61.14106999999999,100,3.9,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,14.0,100,236,100,16.9,100,5.0,100,3,1,1.1,1,1021.2,1,1021.2,100,1021.2,100,14.0,100,14.0,100,236,100,241,100,16.9,100,16.6,100
2020-12-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T07:30:00.000Z,110,2020-12-04T07:33:23.464Z,45.4874,100,-61.14103000000001,100,4.0,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,14.4,100,236,100,18.0,100,5.0,100,3,1,1.2,1,1021.2,1,1021.2,100,1021.3,100,14.4,100,14.4,100,236,100,241,100,18.0,100,18.0,100
2020-12-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T07:40:00.000Z,110,2020-12-04T07:43:23.793Z,45.4874,100,-61.14102,100,4.0,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,16.2,100,239,100,20.9,100,5.0,100,2,1,1.3,1,1021.3,1,1021.3,100,1021.3,100,16.2,100,15.8,100,239,100,244,100,20.9,100,20.2,100
