sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T00:00:00.000Z,108,2023-10-08T00:03:45.158Z,45.48705,100,-61.140919999999994,100,15.8,100,15.5,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.8,100,2.8,100,3.1,100,1016.0,100,25.6,100,125,100,31.7,100,5,100,-1.5,1,8,1,1016.0,1,1016.0,100,1015.9,100,25.6,100,24.5,100,125,100,120,100,31.7,100,30.2,100
2023-10-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T00:10:00.000Z,110,2023-10-08T00:12:42.773Z,45.48705,100,-61.14093,100,16.4,100,16.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,28.4,100,125,100,34.6,100,5,100,-1.6,1,8,1,1015.9,1,1015.9,100,1015.8,100,28.4,100,27.4,100,125,100,120,100,34.6,100,34.2,100
2023-10-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T00:20:00.000Z,110,2023-10-08T00:22:45.006Z,45.48703,100,-61.140919999999994,100,15.9,100,15.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,29.2,100,124,100,33.8,100,5,100,-1.6,1,8,1,1015.8,1,1015.8,100,1015.7,100,29.2,100,28.1,100,124,100,119,100,33.8,100,32.0,100
2023-10-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T00:30:00.000Z,110,2023-10-08T00:32:45.558Z,45.48703,100,-61.14095,100,15.8,100,15.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,28.8,100,122,100,34.6,100,5,100,-1.7,1,7,1,1015.7,1,1015.7,100,1015.6,100,28.8,100,27.4,100,122,100,117,100,34.6,100,33.5,100
2023-10-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T00:40:00.000Z,110,2023-10-08T00:42:50.675Z,45.48703,100,-61.140930000000004,100,15.8,100,15.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,28.4,100,122,100,34.2,100,5,100,-1.7,1,8,1,1015.5,1,1015.5,100,1015.5,100,28.4,100,27.4,100,122,100,117,100,34.2,100,32.4,100
2023-10-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T00:50:00.000Z,110,2023-10-08T00:52:50.899Z,45.48703,100,-61.14095,100,15.8,100,15.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,29.9,100,121,100,36.7,100,5,100,-1.9,1,8,1,1015.3,1,1015.3,100,1015.3,100,29.9,100,28.8,100,121,100,115,100,36.7,100,34.9,100
2023-10-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T01:00:00.000Z,108,2023-10-08T01:02:50.473Z,45.48703,100,-61.14095,100,15.7,100,15.5,100,12.4,100,0.0,100,3.5,100,0.3,100,0.9,100,3.4,100,0.5,100,0.7,100,3.5,100,3.1,100,4.0,100,1015.3,100,29.2,100,122,100,34.6,100,5,100,-1.8,1,8,1,1015.3,1,1015.3,100,1015.2,100,29.2,100,28.1,100,122,100,117,100,34.6,100,33.5,100
2023-10-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T01:10:00.000Z,110,2023-10-08T01:16:03.414Z,45.48705,100,-61.14095,100,15.7,100,15.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,28.1,100,123,100,33.1,100,5,100,-1.8,1,8,1,1015.2,1,1015.2,100,1015.1,100,28.1,100,27.0,100,123,100,118,100,33.1,100,32.0,100
2023-10-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T01:20:00.000Z,110,2023-10-08T01:23:07.512Z,45.48705,100,-61.14095,100,15.7,100,15.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,27.0,100,122,100,32.0,100,5,100,-1.8,1,8,1,1015.1,1,1015.1,100,1015.0,100,27.0,100,25.6,100,122,100,117,100,32.0,100,30.2,100
2023-10-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T01:30:00.000Z,110,2023-10-08T01:33:05.423Z,45.48705,100,-61.14095,100,15.7,100,15.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.7,100,120,100,32.8,100,5,100,-2.0,1,8,1,1014.9,1,1014.9,100,1014.8,100,27.7,100,26.6,100,120,100,115,100,32.8,100,31.0,100
2023-10-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T01:40:00.000Z,110,2023-10-08T01:43:05.464Z,45.48703,100,-61.140969999999996,100,15.7,100,15.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,29.2,100,118,100,36.0,100,5,100,-2.2,1,8,1,1014.6,1,1014.6,100,1014.5,100,29.2,100,28.1,100,118,100,113,100,36.0,100,34.2,100
2023-10-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T01:50:00.000Z,110,2023-10-08T01:53:06.130Z,45.48705,100,-61.140980000000006,100,15.6,100,15.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.9,100,117,100,37.1,100,5,100,-2.4,1,8,1,1014.4,1,1014.4,100,1014.3,100,29.9,100,28.4,100,117,100,112,100,37.1,100,34.9,100
2023-10-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T02:00:00.000Z,108,2023-10-08T02:03:10.627Z,45.48705,100,-61.140980000000006,100,15.6,100,15.4,100,12.4,100,0.0,100,3.5,100,0.4,100,1.4,100,3.7,100,0.7,100,0.8,100,3.7,100,3.3,100,4.2,100,1014.1,100,31.3,100,117,100,38.5,100,5,100,-2.5,1,8,1,1014.1,1,1014.1,100,1014.1,100,31.3,100,30.2,100,117,100,112,100,38.5,100,36.4,100
2023-10-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T02:10:00.000Z,110,2023-10-08T02:16:00.646Z,45.48705,100,-61.140980000000006,100,15.6,100,15.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,33.1,100,117,100,38.5,100,5,100,-2.6,1,8,1,1014.0,1,1014.0,100,1013.9,100,33.1,100,31.7,100,117,100,112,100,38.5,100,37.1,100
2023-10-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T02:20:00.000Z,110,2023-10-08T02:23:12.462Z,45.48703,100,-61.14102,100,15.6,100,15.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,32.0,100,117,100,37.4,100,5,100,-2.7,1,8,1,1013.7,1,1013.7,100,1013.7,100,32.0,100,30.6,100,117,100,112,100,37.4,100,36.4,100
2023-10-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T02:30:00.000Z,110,2023-10-08T02:33:21.322Z,45.48705,100,-61.14100000000001,100,15.6,100,15.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,33.5,100,116,100,37.4,100,5,100,-2.8,1,8,1,1013.4,1,1013.4,100,1013.4,100,33.5,100,32.0,100,116,100,111,100,37.4,100,36.4,100
2023-10-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T02:40:00.000Z,110,2023-10-08T02:43:23.454Z,45.48703,100,-61.14100000000001,100,15.5,100,15.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,33.5,100,117,100,39.2,100,5,100,-2.8,1,8,1,1013.3,1,1013.3,100,1013.2,100,33.5,100,32.0,100,117,100,112,100,39.2,100,38.2,100
2023-10-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T02:50:00.000Z,110,2023-10-08T02:53:22.456Z,45.48702,100,-61.14102,100,15.5,100,15.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,33.5,100,117,100,42.5,100,5,100,-3.0,1,8,1,1013.1,1,1013.1,100,1013.1,100,33.5,100,32.0,100,117,100,112,100,42.5,100,41.8,100
2023-10-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T03:00:00.000Z,108,2023-10-08T03:03:27.793Z,45.48705,100,-61.14103000000001,100,15.5,100,15.4,100,12.4,100,0.0,100,3.5,100,0.4,100,1.0,100,3.6,100,0.7,100,0.8,100,3.5,100,3.2,100,4.0,100,1012.9,100,33.8,100,115,100,40.3,100,5,100,-3.1,1,8,1,1012.9,1,1012.9,100,1012.9,100,33.8,100,32.4,100,115,100,110,100,40.3,100,39.2,100
2023-10-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T03:10:00.000Z,110,2023-10-08T03:16:27.950Z,45.48708,100,-61.14108,100,15.5,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,35.3,100,116,100,41.0,100,5,100,-3.1,1,8,1,1012.8,1,1012.8,100,1012.7,100,35.3,100,33.8,100,116,100,112,100,41.0,100,39.6,100
2023-10-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T03:20:00.000Z,110,2023-10-08T03:23:26.110Z,45.48708,100,-61.14106999999999,100,15.6,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,36.0,100,117,100,43.2,100,5,100,-3.3,1,8,1,1012.5,1,1012.5,100,1012.5,100,36.0,100,34.6,100,117,100,112,100,43.2,100,41.4,100
2023-10-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T03:30:00.000Z,110,2023-10-08T03:33:27.864Z,45.4871,100,-61.1411,100,15.6,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,35.3,100,119,100,42.1,100,5,100,-3.3,1,8,1,1012.4,1,1012.4,100,1012.4,100,35.3,100,34.2,100,119,100,114,100,42.1,100,41.0,100
2023-10-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T03:40:00.000Z,110,2023-10-08T03:43:27.889Z,45.48707,100,-61.14103000000001,100,15.6,100,15.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,35.3,100,121,100,43.9,100,5,100,-3.3,1,8,1,1012.3,1,1012.3,100,1012.2,100,35.3,100,33.8,100,121,100,116,100,43.9,100,42.1,100
2023-10-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T03:50:00.000Z,110,2023-10-08T03:53:35.447Z,45.48705,100,-61.14103000000001,100,15.6,100,15.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,37.4,100,123,100,45.0,100,5,100,-3.2,1,8,1,1012.1,1,1012.1,100,1012.0,100,37.4,100,36.0,100,123,100,118,100,45.0,100,43.9,100
2023-10-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T04:00:00.000Z,108,2023-10-08T04:02:33.149Z,45.48705,100,-61.14106999999999,100,15.6,100,15.3,100,12.4,100,0.0,100,3.5,100,0.5,100,1.1,100,3.7,100,0.8,100,0.9,100,3.7,100,3.2,100,4.3,100,1011.9,100,38.9,100,125,100,51.5,100,5,100,-3.4,1,6,1,1011.9,1,1011.9,100,1011.9,100,38.9,100,37.4,100,125,100,120,100,51.5,100,49.3,100
2023-10-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T04:10:00.000Z,110,2023-10-08T04:15:45.251Z,45.48707,100,-61.14106999999999,100,15.5,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,37.4,100,125,100,45.4,100,5,100,-3.4,1,6,1,1011.8,1,1011.8,100,1011.8,100,37.4,100,36.4,100,125,100,120,100,45.4,100,43.9,100
2023-10-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T04:20:00.000Z,110,2023-10-08T04:22:46.127Z,45.48707,100,-61.14106999999999,100,15.5,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,37.4,100,127,100,50.4,100,5,100,-3.3,1,6,1,1011.8,1,1011.8,100,1011.7,100,37.4,100,36.0,100,127,100,123,100,50.4,100,50.0,100
2023-10-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T04:30:00.000Z,110,2023-10-08T04:32:47.871Z,45.48707,100,-61.14108,100,15.5,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,42.1,100,127,100,52.6,100,5,100,-3.3,1,6,1,1011.5,1,1011.5,100,1011.5,100,42.1,100,40.3,100,127,100,122,100,52.6,100,51.1,100
2023-10-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T04:40:00.000Z,110,2023-10-08T04:42:45.143Z,45.48705,100,-61.1411,100,15.5,100,15.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,42.1,100,126,100,51.1,100,5,100,-3.2,1,6,1,1011.4,1,1011.4,100,1011.4,100,42.1,100,40.7,100,126,100,121,100,51.1,100,48.6,100
2023-10-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T04:50:00.000Z,110,2023-10-08T04:52:50.683Z,45.48705,100,-61.14106999999999,100,15.6,100,15.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,41.0,100,127,100,49.7,100,5,100,-3.0,1,6,1,1011.4,1,1011.4,100,1011.3,100,41.0,100,39.6,100,127,100,122,100,49.7,100,47.9,100
2023-10-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T05:00:00.000Z,108,2023-10-08T05:02:51.675Z,45.48705,100,-61.14108,100,15.7,100,15.3,100,12.4,100,0.0,100,3.5,100,0.6,100,1.9,100,3.9,100,1.0,100,1.2,100,4.0,100,3.5,100,4.3,100,1011.3,100,40.3,100,130,100,50.4,100,5,100,-2.8,1,6,1,1011.3,1,1011.3,100,1011.3,100,40.3,100,38.9,100,130,100,125,100,50.4,100,49.3,100
2023-10-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T05:10:00.000Z,110,2023-10-08T05:16:03.614Z,45.48705,100,-61.14106999999999,100,15.7,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,38.2,100,131,100,46.4,100,5,100,-2.7,1,6,1,1011.3,1,1011.3,100,1011.2,100,38.2,100,36.7,100,131,100,126,100,46.4,100,44.3,100
2023-10-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T05:20:00.000Z,110,2023-10-08T05:23:01.097Z,45.48703,100,-61.14103000000001,100,15.8,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,35.6,100,133,100,43.9,100,5,100,-2.5,1,6,1,1011.2,1,1011.2,100,1011.1,100,35.6,100,34.2,100,133,100,128,100,43.9,100,42.5,100
2023-10-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T05:30:00.000Z,110,2023-10-08T05:33:05.546Z,45.48707,100,-61.14105,100,15.7,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,33.8,100,131,100,42.5,100,5,100,-2.5,1,6,1,1010.9,1,1010.9,100,1010.8,100,33.8,100,32.8,100,131,100,126,100,42.5,100,41.0,100
2023-10-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T05:40:00.000Z,110,2023-10-08T05:43:06.611Z,45.48707,100,-61.14108,100,15.8,100,15.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,38.5,100,130,100,52.2,100,5,100,-2.8,1,6,1,1010.5,1,1010.5,100,1010.4,100,38.5,100,37.1,100,130,100,126,100,52.2,100,50.8,100
2023-10-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T05:50:00.000Z,110,2023-10-08T05:53:08.395Z,45.48707,100,-61.14108,100,15.9,100,15.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,37.1,100,132,100,44.3,100,5,100,-2.7,1,6,1,1010.4,1,1010.4,100,1010.4,100,37.1,100,35.6,100,132,100,127,100,44.3,100,42.8,100
2023-10-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T06:00:00.000Z,108,2023-10-08T06:04:10.215Z,45.48705,100,-61.14106999999999,100,15.8,100,15.3,100,12.3,100,0.0,100,3.5,100,0.6,100,1.7,100,4.3,100,0.9,100,1.1,100,4.4,100,3.7,100,4.8,100,1010.2,100,36.0,100,129,100,44.6,100,5,100,-2.7,1,8,1,1010.2,1,1010.2,100,1010.2,100,36.0,100,34.6,100,129,100,124,100,44.6,100,42.1,100
2023-10-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T06:10:00.000Z,110,2023-10-08T06:16:21.181Z,45.48705,100,-61.14106999999999,100,15.8,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,36.0,100,126,100,45.0,100,5,100,-2.9,1,8,1,1009.9,1,1009.9,100,1009.8,100,36.0,100,34.6,100,126,100,121,100,45.0,100,42.8,100
2023-10-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T06:20:00.000Z,110,2023-10-08T06:23:18.108Z,45.48705,100,-61.14106999999999,100,15.9,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,40.3,100,122,100,47.9,100,5,100,-3.2,1,8,1,1009.3,1,1009.3,100,1009.2,100,40.3,100,38.5,100,122,100,117,100,47.9,100,46.1,100
2023-10-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T06:30:00.000Z,110,2023-10-08T06:33:21.197Z,45.48707,100,-61.14108,100,16.0,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,42.1,100,122,100,50.0,100,5,100,-3.4,1,8,1,1009.0,1,1009.0,100,1008.9,100,42.1,100,40.3,100,122,100,117,100,50.0,100,50.4,100
2023-10-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T06:40:00.000Z,110,2023-10-08T06:43:24.264Z,45.48705,100,-61.14106999999999,100,15.9,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,41.4,100,123,100,50.4,100,5,100,-3.5,1,8,1,1008.8,1,1008.8,100,1008.7,100,41.4,100,40.0,100,123,100,118,100,50.4,100,48.2,100
2023-10-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T06:50:00.000Z,110,2023-10-08T06:53:24.558Z,45.48707,100,-61.14108,100,15.9,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,41.8,100,124,100,50.4,100,5,100,-3.4,1,8,1,1008.7,1,1008.7,100,1008.6,100,41.8,100,40.0,100,124,100,119,100,50.4,100,50.0,100
2023-10-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T07:00:00.000Z,108,2023-10-08T07:03:26.371Z,45.48707,100,-61.14108,100,15.9,100,15.4,100,12.3,100,0.0,100,3.5,100,0.7,100,1.8,100,4.6,100,1.1,100,1.3,100,4.6,100,3.9,100,5.4,100,1008.5,100,41.8,100,124,100,50.8,100,5,100,-3.5,1,8,1,1008.5,1,1008.5,100,1008.4,100,41.8,100,40.0,100,124,100,119,100,50.8,100,49.3,100
2023-10-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T07:10:00.000Z,110,2023-10-08T07:16:24.913Z,45.48707,100,-61.14108,100,15.9,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,41.8,100,124,100,54.7,100,5,100,-3.5,1,8,1,1008.3,1,1008.3,100,1008.3,100,41.8,100,40.3,100,124,100,119,100,54.7,100,52.6,100
2023-10-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T07:20:00.000Z,110,2023-10-08T07:23:26.543Z,45.48707,100,-61.14108,100,15.9,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,42.5,100,126,100,51.5,100,5,100,-3.6,1,8,1,1008.2,1,1008.2,100,1008.1,100,42.5,100,41.0,100,126,100,121,100,51.5,100,49.3,100
2023-10-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T07:30:00.000Z,110,2023-10-08T07:33:38.267Z,45.48705,100,-61.14105,100,15.9,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,42.8,100,125,100,51.8,100,5,100,-3.5,1,8,1,1008.0,1,1008.0,100,1008.0,100,42.8,100,41.4,100,125,100,120,100,51.8,100,49.7,100
2023-10-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T07:40:00.000Z,110,2023-10-08T07:42:40.084Z,45.48707,100,-61.1411,100,15.9,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,44.6,100,123,100,54.4,100,5,100,-3.6,1,7,1,1007.8,1,1007.8,100,1007.7,100,44.6,100,43.2,100,123,100,118,100,54.4,100,52.2,100
2023-10-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T07:50:00.000Z,110,2023-10-08T07:53:41.677Z,45.48708,100,-61.1411,100,16.0,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,44.3,100,123,100,55.4,100,5,100,-3.9,1,8,1,1007.5,1,1007.5,100,1007.4,100,44.3,100,42.8,100,123,100,118,100,55.4,100,55.1,100
