sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T00:00:00.000Z,108,2021-03-11T00:06:06.218Z,45.487120000000004,100,-61.1414,100,1.3,100,1.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,9.8,100,0.4,100,0.5,100,9.9,100,8.3,100,11.1,100,1031.9,100,6.5,100,240,100,8.6,100,5.0,100,1.1,1,1,1,1031.9,1,1031.9,100,1032.0,100,6.5,100,5.8,100,240,100,246,100,8.6,100,7.2,100
2021-03-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T00:10:00.000Z,110,2021-03-11T00:14:01.135Z,,-1,,-1,2.3,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,8.3,100,238,100,9.0,100,5.0,100,0.9,1,1,1,1031.8,1,1031.8,100,1031.8,100,8.3,100,7.6,100,238,100,242,100,9.0,100,8.6,100
2021-03-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T00:20:00.000Z,110,2021-03-11T00:24:08.547Z,45.48713,100,-61.14138000000001,100,1.3,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,7.6,100,240,100,9.0,100,5.0,100,0.9,1,1,1,1031.9,1,1031.9,100,1031.9,100,7.6,100,6.8,100,240,100,244,100,9.0,100,8.6,100
2021-03-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T00:30:00.000Z,110,2021-03-11T00:34:15.220Z,45.48712,100,-61.1414,100,1.1,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,8.3,100,244,100,9.4,100,5.0,100,0.8,1,0,1,1031.9,1,1031.9,100,1031.9,100,8.3,100,7.6,100,244,100,248,100,9.4,100,9.4,100
2021-03-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T00:40:00.000Z,110,2021-03-11T00:44:12.070Z,45.48713,100,-61.141369999999995,100,1.1,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,7.6,100,238,100,9.0,100,5.0,100,0.8,1,0,1,1031.9,1,1031.9,100,1031.9,100,7.6,100,6.5,100,238,100,242,100,9.0,100,8.3,100
2021-03-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T00:50:00.000Z,110,2021-03-11T00:54:18.709Z,45.48713,100,-61.1414,100,1.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,8.3,100,228,100,13.3,100,5.0,100,0.7,1,0,1,1031.9,1,1031.9,100,1031.9,100,8.3,100,7.2,100,228,100,233,100,13.3,100,12.6,100
2021-03-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T01:00:00.000Z,108,2021-03-11T01:04:45.814Z,45.48715,100,-61.141369999999995,100,1.3,100,1.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,9.6,100,0.4,100,0.5,100,10.0,100,7.8,100,9.5,100,1031.8,100,11.9,100,226,100,14.4,100,5.0,100,0.5,1,0,1,1031.8,1,1031.8,100,1031.8,100,11.9,100,11.2,100,226,100,231,100,14.4,100,14.0,100
2021-03-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T01:10:00.000Z,110,2021-03-11T01:16:18.051Z,45.48715,100,-61.14137,100,1.3,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,12.6,100,215,100,14.8,100,5.0,100,0.4,1,0,1,1031.7,1,1031.7,100,1031.7,100,12.6,100,12.2,100,215,100,219,100,14.8,100,14.4,100
2021-03-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T01:20:00.000Z,110,2021-03-11T01:23:21.593Z,45.48715,100,-61.141369999999995,100,1.3,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,14.4,100,210,100,17.6,100,5.0,100,0.3,1,0,1,1031.6,1,1031.6,100,1031.6,100,14.4,100,14.0,100,210,100,215,100,17.6,100,17.3,100
2021-03-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T01:30:00.000Z,110,2021-03-11T01:34:37.416Z,45.48717,100,-61.14137,100,1.2,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,14.4,100,213,100,18.7,100,5.0,100,0.1,1,0,1,1031.6,1,1031.6,100,1031.6,100,14.4,100,14.0,100,213,100,218,100,18.7,100,18.0,100
2021-03-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T01:40:00.000Z,110,2021-03-11T01:43:43.934Z,45.48715,100,-61.14138000000001,100,1.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,15.5,100,217,100,18.7,100,5.0,100,0.0,1,0,1,1031.5,1,1031.5,100,1031.5,100,15.5,100,15.1,100,217,100,221,100,18.7,100,18.4,100
2021-03-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T01:50:00.000Z,110,2021-03-11T01:53:43.171Z,45.48715,100,-61.14138000000001,100,1.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,13.7,100,219,100,16.9,100,5.0,100,-0.3,1,8,1,1031.4,1,1031.4,100,1031.4,100,13.7,100,13.3,100,219,100,224,100,16.9,100,16.9,100
2021-03-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T02:00:00.000Z,108,2021-03-11T02:03:46.588Z,45.48715,100,-61.14138000000001,100,1.0,100,1.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,8.0,100,0.4,100,0.5,100,9.2,100,4.7,100,10.0,100,1031.0,100,14.0,100,203,100,20.2,100,5.0,100,-0.7,1,8,1,1031.0,1,1031.0,100,1031.0,100,14.0,100,13.3,100,203,100,208,100,20.2,100,19.8,100
2021-03-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T02:10:00.000Z,110,2021-03-11T02:16:49.279Z,45.48717,100,-61.14137,100,1.0,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,18.7,100,204,100,21.2,100,5.0,100,-0.9,1,8,1,1030.9,1,1030.9,100,1030.9,100,18.7,100,18.0,100,204,100,209,100,21.2,100,20.9,100
2021-03-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T02:20:00.000Z,110,2021-03-11T02:24:45.638Z,45.48715,100,-61.14138000000001,100,0.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,18.4,100,214,100,21.6,100,5.0,100,-0.9,1,8,1,1031.0,1,1031.0,100,1031.0,100,18.4,100,17.6,100,214,100,219,100,21.6,100,21.6,100
2021-03-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T02:30:00.000Z,110,2021-03-11T02:34:49.996Z,45.48717,100,-61.14137,100,0.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,18.4,100,221,100,21.2,100,5.0,100,-0.8,1,8,1,1031.2,1,1031.2,100,1031.2,100,18.4,100,18.0,100,221,100,227,100,21.2,100,21.2,100
2021-03-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T02:40:00.000Z,110,2021-03-11T02:44:09.248Z,45.48717,100,-61.141369999999995,100,0.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,20.9,100,218,100,25.2,100,5.0,100,-0.9,1,8,1,1031.0,1,1031.0,100,1031.0,100,20.9,100,20.2,100,218,100,223,100,25.2,100,24.8,100
2021-03-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T02:50:00.000Z,110,2021-03-11T02:54:10.236Z,45.48717,100,-61.14137,100,0.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,21.2,100,213,100,25.9,100,5.0,100,-1.0,1,8,1,1030.9,1,1030.9,100,1030.9,100,21.2,100,20.5,100,213,100,218,100,25.9,100,24.8,100
2021-03-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T03:00:00.000Z,108,2021-03-11T03:04:44.281Z,45.48717,100,-61.141369999999995,100,0.8,100,1.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,4.9,100,0.4,100,0.5,100,6.6,100,3.4,100,10.0,100,1030.7,100,21.2,100,209,100,24.5,100,5.0,100,-1.2,1,8,1,1030.7,1,1030.7,100,1030.7,100,21.2,100,20.5,100,209,100,214,100,24.5,100,24.1,100
2021-03-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T03:10:00.000Z,110,2021-03-11T03:17:12.349Z,45.48717,100,-61.14135,100,0.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,19.4,100,212,100,23.4,100,5.0,100,-1.1,1,8,1,1030.7,1,1030.7,100,1030.7,100,19.4,100,18.7,100,212,100,217,100,23.4,100,22.3,100
2021-03-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T03:20:00.000Z,110,2021-03-11T03:24:15.609Z,45.48717,100,-61.141369999999995,100,0.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,18.7,100,214,100,22.3,100,5.0,100,-1.1,1,7,1,1030.8,1,1030.8,100,1030.8,100,18.7,100,18.0,100,214,100,219,100,22.3,100,21.6,100
2021-03-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T03:30:00.000Z,110,2021-03-11T03:34:15.551Z,45.48718,100,-61.14135,100,0.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,19.8,100,212,100,22.7,100,5.0,100,-1.2,1,8,1,1030.7,1,1030.7,100,1030.7,100,19.8,100,19.1,100,212,100,218,100,22.7,100,22.0,100
2021-03-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T03:40:00.000Z,110,2021-03-11T03:44:13.091Z,45.48717,100,-61.141369999999995,100,0.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,20.2,100,209,100,23.8,100,5.0,100,-1.3,1,8,1,1030.6,1,1030.6,100,1030.6,100,20.2,100,19.1,100,209,100,214,100,23.8,100,23.0,100
2021-03-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T03:50:00.000Z,110,2021-03-11T03:54:20.412Z,45.48718,100,-61.14138000000001,100,0.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,19.8,100,213,100,23.8,100,5.0,100,-1.3,1,6,1,1030.5,1,1030.5,100,1030.6,100,19.8,100,19.1,100,213,100,218,100,23.8,100,23.0,100
2021-03-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T04:00:00.000Z,108,2021-03-11T04:04:30.632Z,45.48717,100,-61.141369999999995,100,0.9,100,1.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,4.7,100,3.2,100,10.5,100,1030.5,100,19.8,100,219,100,24.8,100,5.0,100,-1.3,1,6,1,1030.5,1,1030.5,100,1030.5,100,19.8,100,19.1,100,219,100,224,100,24.8,100,24.1,100
2021-03-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T04:10:00.000Z,110,2021-03-11T04:16:27.378Z,45.48718,100,-61.14137,100,0.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,18.0,100,218,100,22.0,100,5.0,100,-1.4,1,6,1,1030.4,1,1030.4,100,1030.4,100,18.0,100,17.3,100,218,100,223,100,22.0,100,21.6,100
2021-03-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T04:20:00.000Z,110,2021-03-11T04:23:32.552Z,45.48717,100,-61.14135,100,0.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,19.4,100,223,100,24.5,100,5.0,100,-1.3,1,6,1,1030.3,1,1030.3,100,1030.3,100,19.4,100,19.1,100,223,100,228,100,24.5,100,24.5,100
2021-03-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T04:30:00.000Z,110,2021-03-11T04:33:37.385Z,45.48715,100,-61.14135,100,0.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,22.3,100,224,100,28.1,100,5.0,100,-1.4,1,8,1,1030.2,1,1030.2,100,1030.2,100,22.3,100,21.6,100,224,100,229,100,28.1,100,27.4,100
2021-03-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T04:40:00.000Z,110,2021-03-11T04:43:35.336Z,45.48717,100,-61.141369999999995,100,0.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,23.4,100,227,100,28.1,100,5.0,100,-1.4,1,6,1,1030.2,1,1030.2,100,1030.2,100,23.4,100,22.7,100,227,100,232,100,28.1,100,27.7,100
2021-03-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T04:50:00.000Z,110,2021-03-11T04:54:35.522Z,45.48717,100,-61.14137,100,0.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,20.2,100,222,100,26.6,100,5.0,100,-1.0,1,6,1,1030.4,1,1030.4,100,1030.4,100,20.2,100,19.4,100,222,100,227,100,26.6,100,25.2,100
2021-03-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T05:00:00.000Z,108,2021-03-11T05:04:49.283Z,45.48717,100,-61.141369999999995,100,0.8,100,1.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.6,100,0.5,100,0.6,100,4.0,100,3.0,100,10.0,100,1030.4,100,21.2,100,226,100,25.9,100,5.0,100,-0.7,1,6,1,1030.4,1,1030.4,100,1030.4,100,21.2,100,20.5,100,226,100,231,100,25.9,100,24.8,100
2021-03-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T05:10:00.000Z,110,2021-03-11T05:16:36.567Z,45.48717,100,-61.14137,100,0.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,21.2,100,229,100,26.3,100,5.0,100,-0.6,1,6,1,1030.3,1,1030.3,100,1030.3,100,21.2,100,20.5,100,229,100,234,100,26.3,100,25.2,100
2021-03-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T05:20:00.000Z,110,2021-03-11T05:23:38.332Z,45.48718,100,-61.14135,100,0.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,24.1,100,230,100,28.1,100,5.0,100,-0.7,1,6,1,1030.3,1,1030.3,100,1030.3,100,24.1,100,23.0,100,230,100,234,100,28.1,100,28.1,100
2021-03-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T05:30:00.000Z,110,2021-03-11T05:33:51.600Z,45.48717,100,-61.14138000000001,100,0.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,24.8,100,229,100,29.5,100,5.0,100,-1.0,1,6,1,1030.2,1,1030.2,100,1030.2,100,24.8,100,23.8,100,229,100,233,100,29.5,100,28.8,100
2021-03-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T05:40:00.000Z,110,2021-03-11T05:43:54.021Z,45.48717,100,-61.14138000000001,100,0.7,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,23.0,100,228,100,28.4,100,5.0,100,-1.0,1,6,1,1030.0,1,1030.0,100,1030.0,100,23.0,100,22.3,100,228,100,232,100,28.4,100,28.1,100
2021-03-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T05:50:00.000Z,110,2021-03-11T05:54:55.518Z,45.48718,100,-61.14137,100,0.7,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,19.1,100,227,100,22.7,100,5.0,100,-0.9,1,6,1,1030.1,1,1030.1,100,1030.1,100,19.1,100,18.4,100,227,100,232,100,22.7,100,22.0,100
2021-03-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T06:00:00.000Z,108,2021-03-11T06:04:07.093Z,45.48717,100,-61.141369999999995,100,0.7,100,1.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.9,100,3.0,100,10.5,100,1029.9,100,18.4,100,235,100,22.3,100,5.0,100,-0.8,1,8,1,1029.9,1,1029.9,100,1029.9,100,18.4,100,17.6,100,235,100,240,100,22.3,100,22.0,100
2021-03-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T06:10:00.000Z,110,2021-03-11T06:16:59.445Z,45.48713,100,-61.14133,100,0.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,21.6,100,237,100,26.3,100,5.0,100,-1.0,1,8,1,1029.7,1,1029.7,100,1029.7,100,21.6,100,20.9,100,237,100,242,100,26.3,100,25.9,100
2021-03-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T06:20:00.000Z,110,2021-03-11T06:23:57.025Z,45.48715,100,-61.14135,100,0.7,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,19.1,100,223,100,25.6,100,5.0,100,-1.3,1,8,1,1029.5,1,1029.5,100,1029.5,100,19.1,100,18.0,100,223,100,228,100,25.6,100,25.6,100
2021-03-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T06:30:00.000Z,110,2021-03-11T06:34:00.181Z,45.48712,100,-61.14135,100,0.7,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,18.7,100,212,100,23.4,100,5.0,100,-1.6,1,8,1,1029.1,1,1029.1,100,1029.1,100,18.7,100,17.3,100,212,100,217,100,23.4,100,22.7,100
2021-03-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T06:40:00.000Z,110,2021-03-11T06:44:02.505Z,45.487120000000004,100,-61.14131999999999,100,0.7,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,23.8,100,212,100,28.1,100,5.0,100,-1.9,1,8,1,1028.7,1,1028.7,100,1028.7,100,23.8,100,22.3,100,212,100,217,100,28.1,100,27.4,100
2021-03-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T06:50:00.000Z,110,2021-03-11T06:54:10.960Z,45.48715,100,-61.14133,100,0.7,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,23.4,100,214,100,27.4,100,5.0,100,-2.0,1,8,1,1028.6,1,1028.6,100,1028.6,100,23.4,100,21.6,100,214,100,219,100,27.4,100,26.3,100
2021-03-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T07:00:00.000Z,108,2021-03-11T07:04:24.787Z,45.487120000000004,100,-61.14131999999999,100,0.8,100,1.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,4.0,100,2.9,100,2.7,100,1028.4,100,24.5,100,220,100,29.2,100,5.0,100,-2.1,1,8,1,1028.4,1,1028.4,100,1028.4,100,24.5,100,23.0,100,220,100,225,100,29.2,100,28.8,100
2021-03-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T07:10:00.000Z,110,2021-03-11T07:17:26.136Z,45.48715,100,-61.14133,100,0.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,23.4,100,220,100,28.8,100,5.0,100,-2.2,1,8,1,1028.2,1,1028.2,100,1028.2,100,23.4,100,22.0,100,220,100,225,100,28.8,100,28.4,100
2021-03-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T07:20:00.000Z,110,2021-03-11T07:24:23.325Z,45.48718,100,-61.14138000000001,100,0.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,19.4,100,208,100,23.4,100,5.0,100,-2.2,1,8,1,1028.1,1,1028.1,100,1028.1,100,19.4,100,18.0,100,208,100,213,100,23.4,100,23.0,100
2021-03-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T07:30:00.000Z,110,2021-03-11T07:34:30.269Z,45.4872,100,-61.14137,100,0.7,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,19.8,100,207,100,23.0,100,5.0,100,-2.2,1,8,1,1028.0,1,1028.0,100,1028.0,100,19.8,100,18.4,100,207,100,213,100,23.0,100,22.3,100
2021-03-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T07:40:00.000Z,110,2021-03-11T07:44:29.862Z,45.4872,100,-61.14135,100,0.7,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,20.2,100,209,100,25.2,100,5.0,100,-2.2,1,8,1,1028.0,1,1028.0,100,1028.0,100,20.2,100,19.1,100,209,100,214,100,25.2,100,24.5,100
