sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T00:00:00.000Z,108,2022-10-08T00:02:44.455Z,45.48715,100,-61.14127,100,13.8,100,14.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,6.7,100,0.5,100,0.6,100,6.9,100,5.4,100,7.7,100,1014.7,100,14.0,100,135,100,18.4,100,5,100,3,1,0.4,1,1014.7,1,1014.7,100,1014.7,100,14.0,100,13.3,100,135,100,138,100,18.4,100,17.6,100
2022-10-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T00:10:00.000Z,110,2022-10-08T00:13:42.947Z,,-1,,-1,14.5,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.7,100,141,100,15.8,100,5,100,3,1,0.3,1,1014.8,1,1014.8,100,1014.8,100,13.7,100,13.0,100,141,100,143,100,15.8,100,15.8,100
2022-10-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T00:20:00.000Z,110,2022-10-08T00:22:48.474Z,45.48715,100,-61.14128,100,13.8,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.8,100,146,100,17.3,100,5,100,3,1,0.3,1,1014.8,1,1014.8,100,1014.8,100,14.8,100,14.4,100,146,100,148,100,17.3,100,16.9,100
2022-10-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T00:30:00.000Z,110,2022-10-08T00:32:48.964Z,45.48713,100,-61.1413,100,13.8,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.0,100,150,100,16.6,100,5,100,2,1,0.3,1,1014.8,1,1014.8,100,1014.8,100,14.0,100,13.7,100,150,100,152,100,16.6,100,16.6,100
2022-10-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T00:40:00.000Z,110,2022-10-08T00:42:48.760Z,45.48715,100,-61.14127,100,13.7,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.4,100,157,100,17.6,100,5,100,3,1,0.4,1,1014.8,1,1014.8,100,1014.8,100,14.4,100,14.0,100,157,100,160,100,17.6,100,17.3,100
2022-10-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T00:50:00.000Z,110,2022-10-08T00:52:48.326Z,45.48715,100,-61.1413,100,13.1,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.1,100,161,100,17.6,100,5,100,3,1,0.6,1,1014.9,1,1014.9,100,1014.9,100,15.1,100,14.8,100,161,100,163,100,17.6,100,16.9,100
2022-10-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T01:00:00.000Z,108,2022-10-08T01:02:51.379Z,45.48713,100,-61.14128,100,12.9,100,14.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,6.4,100,0.4,100,0.5,100,6.9,100,4.6,100,8.0,100,1015.0,100,15.8,100,173,100,19.1,100,5,100,3,1,0.6,1,1015.0,1,1015.0,100,1015.0,100,15.8,100,15.1,100,173,100,175,100,19.1,100,19.1,100
2022-10-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T01:10:00.000Z,110,2022-10-08T01:16:02.514Z,45.48715,100,-61.14125,100,12.8,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.6,100,185,100,19.1,100,5,100,3,1,0.6,1,1015.0,1,1015.0,100,1015.1,100,16.6,100,15.8,100,185,100,187,100,19.1,100,18.7,100
2022-10-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T01:20:00.000Z,110,2022-10-08T01:23:04.806Z,45.48715,100,-61.14128,100,12.8,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,17.3,100,189,100,19.8,100,5,100,3,1,0.6,1,1015.1,1,1015.1,100,1015.1,100,17.3,100,16.9,100,189,100,192,100,19.8,100,19.4,100
2022-10-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T01:30:00.000Z,110,2022-10-08T01:33:06.700Z,45.48715,100,-61.14127,100,12.9,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.9,100,193,100,19.8,100,5,100,3,1,0.5,1,1015.1,1,1015.1,100,1015.1,100,16.9,100,16.6,100,193,100,195,100,19.8,100,19.4,100
2022-10-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T01:40:00.000Z,110,2022-10-08T01:43:06.059Z,45.48717,100,-61.14128,100,12.9,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,17.3,100,193,100,19.8,100,5,100,3,1,0.5,1,1015.1,1,1015.1,100,1015.1,100,17.3,100,16.6,100,193,100,195,100,19.8,100,19.8,100
2022-10-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T01:50:00.000Z,110,2022-10-08T01:53:13.835Z,45.48717,100,-61.14128,100,12.8,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,17.3,100,196,100,19.1,100,5,100,3,1,0.6,1,1015.1,1,1015.1,100,1015.1,100,17.3,100,16.6,100,196,100,199,100,19.1,100,19.1,100
2022-10-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T02:00:00.000Z,108,2022-10-08T02:03:13.959Z,45.48717,100,-61.1413,100,12.8,100,14.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,5.4,100,0.4,100,0.5,100,6.1,100,3.8,100,7.7,100,1015.1,100,16.9,100,191,100,19.8,100,5,100,1,1,0.6,1,1015.1,1,1015.1,100,1015.1,100,16.9,100,16.2,100,191,100,194,100,19.8,100,19.4,100
2022-10-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T02:10:00.000Z,110,2022-10-08T02:16:31.119Z,45.48715,100,-61.1413,100,12.8,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.6,100,186,100,19.1,100,5,100,1,1,0.5,1,1015.1,1,1015.1,100,1015.1,100,16.6,100,16.2,100,186,100,189,100,19.1,100,18.7,100
2022-10-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T02:20:00.000Z,110,2022-10-08T02:23:27.802Z,45.48713,100,-61.14127,100,12.8,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.8,100,177,100,18.0,100,5,100,0,1,0.4,1,1015.0,1,1015.0,100,1015.0,100,15.8,100,15.1,100,177,100,179,100,18.0,100,17.3,100
2022-10-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T02:30:00.000Z,110,2022-10-08T02:33:29.119Z,45.48717,100,-61.1413,100,12.8,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.9,100,171,100,20.9,100,5,100,0,1,0.4,1,1015.1,1,1015.1,100,1015.1,100,16.9,100,16.6,100,171,100,173,100,20.9,100,20.5,100
2022-10-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T02:40:00.000Z,110,2022-10-08T02:43:26.987Z,45.48715,100,-61.1413,100,12.6,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.2,100,162,100,19.4,100,5,100,0,1,0.5,1,1015.0,1,1015.0,100,1015.0,100,16.2,100,15.8,100,162,100,165,100,19.4,100,19.4,100
2022-10-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T02:50:00.000Z,110,2022-10-08T02:53:28.720Z,45.48717,100,-61.1413,100,12.6,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.1,100,161,100,18.4,100,5,100,0,1,0.4,1,1014.9,1,1014.9,100,1014.9,100,15.1,100,14.4,100,161,100,163,100,18.4,100,17.6,100
2022-10-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T03:00:00.000Z,108,2022-10-08T03:03:34.817Z,45.48715,100,-61.1413,100,12.5,100,14.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,5.3,100,0.4,100,0.5,100,6.3,100,3.7,100,9.1,100,1015.0,100,15.5,100,159,100,18.4,100,5,100,0,1,0.3,1,1015.0,1,1015.0,100,1015.0,100,15.5,100,14.8,100,159,100,161,100,18.4,100,17.6,100
2022-10-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T03:10:00.000Z,110,2022-10-08T03:16:44.406Z,45.48717,100,-61.1413,100,12.5,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.9,100,158,100,19.8,100,5,100,0,1,0.2,1,1015.0,1,1015.0,100,1015.0,100,16.9,100,16.2,100,158,100,160,100,19.8,100,19.8,100
2022-10-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T03:20:00.000Z,110,2022-10-08T03:22:51.059Z,45.48715,100,-61.1413,100,12.5,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.9,100,157,100,20.9,100,5,100,0,1,0.1,1,1014.9,1,1014.9,100,1014.9,100,16.9,100,16.6,100,157,100,159,100,20.9,100,20.2,100
2022-10-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T03:30:00.000Z,110,2022-10-08T03:33:49.867Z,45.48715,100,-61.1413,100,12.2,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.4,100,161,100,22.0,100,5,100,0,1,0.1,1,1014.8,1,1014.8,100,1014.9,100,18.4,100,17.6,100,161,100,163,100,22.0,100,21.6,100
2022-10-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T03:40:00.000Z,110,2022-10-08T03:42:53.734Z,45.48717,100,-61.1413,100,12.2,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.4,100,164,100,22.7,100,5,100,0,1,0.0,1,1014.8,1,1014.8,100,1014.8,100,18.4,100,17.6,100,164,100,166,100,22.7,100,22.7,100
2022-10-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T03:50:00.000Z,110,2022-10-08T03:52:55.714Z,45.48718,100,-61.14131999999999,100,12.2,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.0,100,173,100,21.2,100,5,100,8,1,-0.2,1,1014.7,1,1014.7,100,1014.7,100,18.0,100,17.6,100,173,100,176,100,21.2,100,20.9,100
2022-10-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T04:00:00.000Z,108,2022-10-08T04:03:00.797Z,45.48717,100,-61.14131999999999,100,12.3,100,14.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,4.6,100,0.4,100,0.5,100,5.1,100,3.4,100,7.4,100,1014.7,100,16.9,100,170,100,22.0,100,5,100,8,1,-0.3,1,1014.7,1,1014.7,100,1014.7,100,16.9,100,16.6,100,170,100,172,100,22.0,100,22.0,100
2022-10-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T04:10:00.000Z,110,2022-10-08T04:16:03.003Z,45.48718,100,-61.14131999999999,100,12.4,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.2,100,166,100,20.2,100,5,100,8,1,-0.4,1,1014.6,1,1014.6,100,1014.7,100,16.2,100,15.8,100,166,100,169,100,20.2,100,19.4,100
2022-10-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T04:20:00.000Z,110,2022-10-08T04:22:56.531Z,45.48717,100,-61.14131999999999,100,12.5,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.8,100,159,100,18.7,100,5,100,8,1,-0.6,1,1014.5,1,1014.5,100,1014.5,100,15.8,100,15.5,100,159,100,162,100,18.7,100,18.4,100
2022-10-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T04:30:00.000Z,110,2022-10-08T04:32:56.491Z,45.48715,100,-61.14131999999999,100,12.6,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.2,100,163,100,19.8,100,5,100,8,1,-0.5,1,1014.6,1,1014.6,100,1014.6,100,16.2,100,15.5,100,163,100,165,100,19.8,100,19.1,100
2022-10-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T04:40:00.000Z,110,2022-10-08T04:43:00.062Z,45.48715,100,-61.1413,100,12.6,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.1,100,170,100,18.7,100,5,100,8,1,-0.5,1,1014.6,1,1014.6,100,1014.6,100,15.1,100,14.8,100,170,100,172,100,18.7,100,18.4,100
2022-10-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T04:50:00.000Z,110,2022-10-08T04:52:58.555Z,45.48715,100,-61.14133,100,12.6,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.4,100,170,100,17.6,100,5,100,6,1,-0.5,1,1014.6,1,1014.6,100,1014.6,100,14.4,100,14.0,100,170,100,173,100,17.6,100,17.3,100
2022-10-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T05:00:00.000Z,108,2022-10-08T05:03:03.030Z,45.48717,100,-61.14133,100,12.7,100,14.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,4.8,100,0.4,100,0.5,100,6.0,100,3.5,100,7.4,100,1014.6,100,15.5,100,162,100,20.5,100,5,100,7,1,-0.6,1,1014.6,1,1014.6,100,1014.6,100,15.5,100,14.8,100,162,100,165,100,20.5,100,20.5,100
2022-10-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T05:10:00.000Z,110,2022-10-08T05:16:21.093Z,45.48713,100,-61.14135,100,12.8,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.0,100,165,100,21.6,100,5,100,6,1,-0.4,1,1014.7,1,1014.7,100,1014.7,100,18.0,100,17.6,100,165,100,167,100,21.6,100,20.9,100
2022-10-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T05:20:00.000Z,110,2022-10-08T05:23:17.239Z,45.48715,100,-61.14133,100,12.8,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.2,100,166,100,19.4,100,5,100,5,1,-0.3,1,1014.7,1,1014.7,100,1014.7,100,16.2,100,15.5,100,166,100,168,100,19.4,100,19.4,100
2022-10-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T05:30:00.000Z,110,2022-10-08T05:33:18.279Z,45.48715,100,-61.14133,100,12.8,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,17.6,100,172,100,20.5,100,5,100,5,1,-0.4,1,1014.7,1,1014.7,100,1014.7,100,17.6,100,17.3,100,172,100,174,100,20.5,100,20.5,100
2022-10-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T05:40:00.000Z,110,2022-10-08T05:43:17.065Z,45.48717,100,-61.14131999999999,100,12.8,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.6,100,169,100,21.2,100,5,100,6,1,-0.5,1,1014.5,1,1014.5,100,1014.5,100,17.6,100,17.3,100,169,100,171,100,21.2,100,20.9,100
2022-10-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T05:50:00.000Z,110,2022-10-08T05:53:20.128Z,45.48717,100,-61.14135,100,12.9,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.3,100,173,100,21.2,100,5,100,6,1,-0.4,1,1014.5,1,1014.5,100,1014.5,100,17.3,100,16.9,100,173,100,176,100,21.2,100,20.2,100
2022-10-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T06:00:00.000Z,108,2022-10-08T06:03:19.203Z,45.48715,100,-61.14131999999999,100,12.8,100,14.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,4.5,100,0.4,100,0.5,100,5.1,100,3.4,100,8.7,100,1014.5,100,16.6,100,185,100,19.4,100,5,100,6,1,-0.5,1,1014.5,1,1014.5,100,1014.5,100,16.6,100,16.2,100,185,100,187,100,19.4,100,19.4,100
2022-10-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T06:10:00.000Z,110,2022-10-08T06:16:37.201Z,45.48713,100,-61.14133,100,12.7,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,16.6,100,179,100,20.5,100,5,100,7,1,-0.7,1,1014.3,1,1014.3,100,1014.3,100,16.6,100,16.2,100,179,100,181,100,20.5,100,20.2,100
2022-10-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T06:20:00.000Z,110,2022-10-08T06:23:33.807Z,45.48713,100,-61.1413,100,12.6,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,17.3,100,187,100,20.5,100,5,100,7,1,-0.6,1,1014.3,1,1014.3,100,1014.3,100,17.3,100,16.9,100,187,100,189,100,20.5,100,19.8,100
2022-10-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T06:30:00.000Z,110,2022-10-08T06:33:41.712Z,45.48715,100,-61.14131999999999,100,12.7,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.4,100,192,100,22.0,100,5,100,8,1,-0.6,1,1014.3,1,1014.3,100,1014.3,100,18.4,100,18.0,100,192,100,194,100,22.0,100,22.0,100
2022-10-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T06:40:00.000Z,110,2022-10-08T06:43:41.154Z,45.48715,100,-61.1413,100,12.6,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.8,100,175,100,22.7,100,5,100,8,1,-0.7,1,1014.1,1,1014.1,100,1014.1,100,19.8,100,19.4,100,175,100,177,100,22.7,100,22.7,100
2022-10-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T06:50:00.000Z,110,2022-10-08T06:52:44.226Z,45.48713,100,-61.1413,100,12.6,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.7,100,169,100,21.6,100,5,100,8,1,-0.8,1,1013.9,1,1013.9,100,1013.9,100,18.7,100,18.0,100,169,100,171,100,21.6,100,20.9,100
2022-10-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T07:00:00.000Z,108,2022-10-08T07:02:43.615Z,45.48717,100,-61.1413,100,12.7,100,14.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,4.7,100,0.4,100,0.4,100,5.7,100,3.2,100,8.3,100,1014.0,100,17.6,100,176,100,20.5,100,5,100,8,1,-0.7,1,1014.0,1,1014.0,100,1014.0,100,17.6,100,17.3,100,176,100,179,100,20.5,100,20.2,100
2022-10-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T07:10:00.000Z,110,2022-10-08T07:15:46.762Z,45.48717,100,-61.14128,100,12.8,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.6,100,167,100,19.8,100,5,100,8,1,-0.6,1,1014.0,1,1014.0,100,1014.0,100,16.6,100,15.8,100,167,100,169,100,19.8,100,19.8,100
2022-10-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T07:20:00.000Z,110,2022-10-08T07:23:43.519Z,45.48715,100,-61.14128,100,12.8,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.4,100,161,100,18.0,100,5,100,8,1,-0.5,1,1014.0,1,1014.0,100,1014.1,100,14.4,100,14.0,100,161,100,163,100,18.0,100,17.3,100
2022-10-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T07:30:00.000Z,110,2022-10-08T07:32:49.689Z,45.48712,100,-61.14131999999999,100,12.8,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.1,100,168,100,17.6,100,5,100,8,1,-0.5,1,1014.1,1,1014.1,100,1014.1,100,15.1,100,14.8,100,168,100,171,100,17.6,100,17.6,100
2022-10-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T07:40:00.000Z,110,2022-10-08T07:42:53.775Z,45.48715,100,-61.14127,100,12.8,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.1,100,166,100,17.3,100,5,100,6,1,-0.6,1,1014.1,1,1014.1,100,1014.1,100,15.1,100,14.4,100,166,100,168,100,17.3,100,17.3,100
2022-10-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T07:50:00.000Z,110,2022-10-08T07:52:52.343Z,45.48715,100,-61.14128,100,12.8,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.1,100,169,100,17.3,100,5,100,5,1,-0.5,1,1014.1,1,1014.1,100,1014.1,100,15.1,100,14.8,100,169,100,171,100,17.3,100,16.9,100
