sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-23T00:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T00:00:00.000Z,108,2020-09-23T00:03:01.539Z,45.4872,100,-61.14171999999999,100,16.1,100,15.1,100,12.4,100,0.0,100,3.6,100,1.6,100,3.8,100,9.8,100,2.5,100,3.2,100,10.2,100,6.7,100,11.8,100,997.9,100,40.0,100,79,100,55.1,100,5.0,100,-4.5,1,6,1,997.9,1,997.9,997.9,40.0,38.5,79,83,55.1,54.0,5.0,4.0
2020-09-23T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T00:10:00.000Z,110,2020-09-23T00:12:59.787Z,,-1,,-1,17.1,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,38.5,100,82,100,47.2,100,5.0,100,-4.4,1,6,1,997.7,1,997.7,997.8,38.5,37.4,82,87,47.2,44.6,5.0,4.0
2020-09-23T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T00:20:00.000Z,110,2020-09-23T00:23:01.952Z,45.48723,100,-61.14171999999999,100,16.7,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,40.3,100,82,100,51.8,100,5.0,100,-4.2,1,6,1,997.5,1,997.5,997.5,40.3,38.9,82,88,51.8,49.7,5.0,4.0
2020-09-23T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T00:30:00.000Z,110,2020-09-23T00:32:58.924Z,45.48725,100,-61.1417,100,17.0,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,40.0,100,88,100,49.7,100,5.0,100,-3.8,1,6,1,997.3,1,997.3,997.3,40.0,38.9,88,93,49.7,48.6,5.0,4.0
2020-09-23T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T00:40:00.000Z,110,2020-09-23T00:43:00.131Z,45.48723,100,-61.1417,100,16.9,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,36.7,100,84,100,51.8,100,5.0,100,-3.6,1,6,1,997.2,1,997.2,997.2,36.7,35.6,84,89,51.8,50.0,5.0,4.0
2020-09-23T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T00:50:00.000Z,110,2020-09-23T00:53:08.316Z,45.48727,100,-61.14171999999999,100,16.9,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,30.6,100,92,100,40.3,100,5.0,100,-3.4,1,6,1,997.1,1,997.1,997.1,30.6,29.5,92,97,40.3,38.9,5.0,4.0
2020-09-23T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T01:00:00.000Z,108,2020-09-23T01:03:05.518Z,45.48725,100,-61.1417,100,17.1,100,15.1,100,12.4,100,0.0,100,3.6,100,1.6,100,3.7,100,10.7,100,2.6,100,3.2,100,10.5,100,7.4,100,12.5,100,996.7,100,36.4,100,93,100,44.3,100,5.0,100,-3.1,1,6,1,996.7,1,996.7,996.7,36.4,35.3,93,98,44.3,42.1,5.0,4.0
2020-09-23T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T01:10:00.000Z,110,2020-09-23T01:16:09.536Z,45.48727,100,-61.14171999999999,100,16.9,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,36.0,100,96,100,44.6,100,5.0,100,-3.1,1,6,1,996.5,1,996.5,996.5,36.0,34.9,96,101,44.6,43.6,5.0,4.0
2020-09-23T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T01:20:00.000Z,110,2020-09-23T01:23:19.710Z,45.48725,100,-61.1417,100,16.8,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,36.0,100,97,100,42.8,100,5.0,100,-3.1,1,6,1,996.3,1,996.3,996.3,36.0,34.9,97,102,42.8,41.8,5.0,4.0
2020-09-23T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T01:30:00.000Z,110,2020-09-23T01:33:19.205Z,45.48727,100,-61.1417,100,16.8,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,35.6,100,100,100,42.8,100,5.0,100,-2.9,1,6,1,996.2,1,996.2,996.2,35.6,34.6,100,105,42.8,42.1,5.0,4.0
