sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T00:00:00.000Z,108,2024-02-12T00:03:31.336Z,45.486979999999996,100,-61.14115,100,2.3,100,1.3,100,12.1,100,0.0,100,3.5,100,0.3,100,0.7,100,10.3,100,0.5,100,0.6,100,11.1,100,7.9,100,12.5,100,1003.9,100,10.4,100,323,100,11.5,100,5,100,1.0,1,1,1,1003.9,1,1003.9,100,1003.9,100,10.4,100,10.1,100,323,100,318,100,11.5,100,11.5,100
2024-02-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T00:10:00.000Z,110,2024-02-12T00:12:36.338Z,45.48698,100,-61.14115,100,3.1,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,9.0,100,333,100,10.4,100,5,100,1.0,1,1,1,1004.0,1,1004.0,100,1003.9,100,9.0,100,8.6,100,333,100,328,100,10.4,100,10.4,100
2024-02-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T00:20:00.000Z,110,2024-02-12T00:22:33.621Z,45.487,100,-61.141169999999995,100,2.4,100,1.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,9.7,100,329,100,11.2,100,5,100,0.9,1,1,1,1003.9,1,1003.9,100,1003.9,100,9.7,100,9.4,100,329,100,324,100,11.2,100,10.8,100
2024-02-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T00:30:00.000Z,110,2024-02-12T00:32:39.077Z,45.486999999999995,100,-61.14115,100,2.6,100,1.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,7.9,100,304,100,9.0,100,5,100,0.8,1,1,1,1003.9,1,1003.9,100,1003.8,100,7.9,100,7.9,100,304,100,299,100,9.0,100,9.0,100
2024-02-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T00:40:00.000Z,110,2024-02-12T00:42:46.266Z,45.487,100,-61.14115,100,2.9,100,1.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,9.0,100,284,100,10.4,100,5,100,0.8,1,1,1,1003.9,1,1003.9,100,1003.9,100,9.0,100,9.0,100,284,100,279,100,10.4,100,10.1,100
2024-02-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T00:50:00.000Z,110,2024-02-12T00:53:01.774Z,45.48697,100,-61.14115,100,2.5,100,1.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,9.0,100,265,100,10.4,100,5,100,0.6,1,1,1,1003.8,1,1003.8,100,1003.8,100,9.0,100,8.6,100,265,100,259,100,10.4,100,10.4,100
2024-02-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T01:00:00.000Z,108,2024-02-12T01:02:59.933Z,45.486979999999996,100,-61.14115,100,2.1,100,1.4,100,12.0,100,0.0,100,3.5,100,0.3,100,0.8,100,9.2,100,0.4,100,0.6,100,10.0,100,7.4,100,11.8,100,1003.8,100,8.6,100,242,100,10.4,100,5,100,0.5,1,0,1,1003.8,1,1003.8,100,1003.8,100,8.6,100,8.3,100,242,100,236,100,10.4,100,10.4,100
2024-02-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T01:10:00.000Z,110,2024-02-12T01:15:57.902Z,45.48697,100,-61.14115,100,2.3,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,8.6,100,247,100,10.4,100,5,100,0.4,1,0,1,1003.8,1,1003.8,100,1003.8,100,8.6,100,8.3,100,247,100,241,100,10.4,100,10.4,100
2024-02-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T01:20:00.000Z,110,2024-02-12T01:23:06.678Z,45.487,100,-61.14115,100,1.8,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,9.4,100,238,100,10.8,100,5,100,0.2,1,1,1,1003.9,1,1003.9,100,1003.8,100,9.4,100,9.0,100,238,100,233,100,10.8,100,10.4,100
2024-02-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T01:30:00.000Z,110,2024-02-12T01:33:02.137Z,45.48697,100,-61.14118000000001,100,1.8,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,9.0,100,233,100,10.4,100,5,100,0.3,1,3,1,1004.0,1,1004.0,100,1003.9,100,9.0,100,8.6,100,233,100,228,100,10.4,100,9.7,100
2024-02-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T01:40:00.000Z,110,2024-02-12T01:43:01.616Z,45.487,100,-61.14115,100,1.8,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,10.1,100,234,100,11.5,100,5,100,0.4,1,2,1,1004.0,1,1004.0,100,1003.9,100,10.1,100,9.7,100,234,100,229,100,11.5,100,11.2,100
2024-02-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T01:50:00.000Z,110,2024-02-12T01:53:06.073Z,45.486999999999995,100,-61.14117,100,1.9,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,9.4,100,241,100,11.2,100,5,100,0.4,1,3,1,1004.1,1,1004.1,100,1004.0,100,9.4,100,9.0,100,241,100,237,100,11.2,100,10.8,100
2024-02-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T02:00:00.000Z,108,2024-02-12T02:03:07.157Z,45.486979999999996,100,-61.14115,100,1.9,100,1.3,100,12.0,100,0.0,100,3.5,100,0.3,100,0.7,100,10.5,100,0.5,100,0.6,100,10.2,100,7.9,100,12.5,100,1004.1,100,9.4,100,260,100,11.5,100,5,100,0.4,1,3,1,1004.1,1,1004.1,100,1004.1,100,9.4,100,9.0,100,260,100,255,100,11.5,100,11.2,100
2024-02-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T02:10:00.000Z,110,2024-02-12T02:16:15.883Z,45.48702,100,-61.14115,100,2.1,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,11.5,100,272,100,12.6,100,5,100,0.4,1,2,1,1004.1,1,1004.1,100,1004.0,100,11.5,100,11.2,100,272,100,267,100,12.6,100,12.2,100
2024-02-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T02:20:00.000Z,110,2024-02-12T02:23:18.801Z,45.487,100,-61.14115,100,2.2,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,10.4,100,281,100,12.2,100,5,100,0.4,1,2,1,1004.1,1,1004.1,100,1004.0,100,10.4,100,10.4,100,281,100,276,100,12.2,100,11.9,100
2024-02-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T02:30:00.000Z,110,2024-02-12T02:33:17.253Z,45.48698,100,-61.14115,100,2.4,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,10.1,100,284,100,11.5,100,5,100,0.5,1,2,1,1004.2,1,1004.2,100,1004.1,100,10.1,100,10.1,100,284,100,279,100,11.5,100,11.2,100
2024-02-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T02:40:00.000Z,110,2024-02-12T02:43:21.606Z,45.48697,100,-61.141119999999994,100,2.4,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,8.6,100,275,100,10.1,100,5,100,0.5,1,2,1,1004.2,1,1004.2,100,1004.1,100,8.6,100,8.6,100,275,100,270,100,10.1,100,10.1,100
2024-02-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T02:50:00.000Z,110,2024-02-12T02:53:22.889Z,45.48697,100,-61.14112,100,2.3,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,6.8,100,277,100,7.6,100,5,100,0.5,1,3,1,1004.2,1,1004.2,100,1004.2,100,6.8,100,6.5,100,277,100,272,100,7.6,100,7.6,100
2024-02-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T03:00:00.000Z,108,2024-02-12T03:03:19.661Z,45.486979999999996,100,-61.141119999999994,100,2.4,100,1.3,100,12.0,100,0.0,100,3.5,100,0.4,100,0.8,100,10.8,100,0.6,100,0.7,100,10.6,100,8.2,100,12.5,100,1004.3,100,7.9,100,290,100,9.7,100,5,100,0.4,1,3,1,1004.3,1,1004.3,100,1004.2,100,7.9,100,7.6,100,290,100,284,100,9.7,100,9.4,100
2024-02-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T03:10:00.000Z,110,2024-02-12T03:16:19.967Z,45.48698,100,-61.14113,100,2.5,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,7.2,100,284,100,9.0,100,5,100,0.3,1,3,1,1004.3,1,1004.3,100,1004.2,100,7.2,100,7.2,100,284,100,279,100,9.0,100,9.0,100
2024-02-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T03:20:00.000Z,110,2024-02-12T03:23:24.072Z,45.486979999999996,100,-61.141119999999994,100,2.5,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,4.0,100,306,100,6.1,100,5,100,0.4,1,3,1,1004.3,1,1004.3,100,1004.2,100,4.0,100,4.0,100,306,100,301,100,6.1,100,6.1,100
2024-02-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T03:30:00.000Z,110,2024-02-12T03:33:20.150Z,45.48698,100,-61.14113,100,2.5,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,4.0,100,304,100,5.8,100,5,100,0.5,1,3,1,1004.3,1,1004.3,100,1004.3,100,4.0,100,3.6,100,304,100,300,100,5.8,100,5.8,100
2024-02-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T03:40:00.000Z,110,2024-02-12T03:45:38.846Z,45.48697,100,-61.141130000000004,100,2.4,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,4.3,100,297,100,5.8,100,5,100,0.5,1,3,1,1004.4,1,1004.4,100,1004.3,100,4.3,100,4.3,100,297,100,292,100,5.8,100,5.8,100
2024-02-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T03:50:00.000Z,110,2024-02-12T03:53:32.508Z,45.48698,100,-61.14115,100,2.3,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,4.7,100,300,100,6.5,100,5,100,0.7,1,2,1,1004.5,1,1004.5,100,1004.4,100,4.7,100,4.7,100,300,100,296,100,6.5,100,6.5,100
2024-02-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T04:00:00.000Z,108,2024-02-12T04:02:36.928Z,45.48697,100,-61.141130000000004,100,2.6,100,1.2,100,12.0,100,0.0,100,3.5,100,0.4,100,1.0,100,10.7,100,0.6,100,0.8,100,11.3,100,8.5,100,12.5,100,1004.5,100,8.3,100,303,100,12.2,100,5,100,0.6,1,1,1,1004.5,1,1004.5,100,1004.4,100,8.3,100,8.3,100,303,100,299,100,12.2,100,12.2,100
2024-02-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T04:10:00.000Z,110,2024-02-12T04:15:36.749Z,45.48697,100,-61.14113,100,3.0,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,10.4,100,300,100,13.3,100,5,100,0.6,1,1,1,1004.4,1,1004.4,100,1004.4,100,10.4,100,10.4,100,300,100,296,100,13.3,100,13.3,100
2024-02-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T04:20:00.000Z,110,2024-02-12T04:22:47.669Z,45.48697,100,-61.141130000000004,100,2.7,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,7.6,100,306,100,9.7,100,5,100,0.5,1,1,1,1004.4,1,1004.4,100,1004.3,100,7.6,100,7.6,100,306,100,301,100,9.7,100,9.4,100
2024-02-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T04:30:00.000Z,110,2024-02-12T04:32:50.552Z,45.48697,100,-61.14113,100,2.6,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,10.1,100,306,100,12.6,100,5,100,0.4,1,1,1,1004.3,1,1004.3,100,1004.3,100,10.1,100,9.7,100,306,100,301,100,12.6,100,12.2,100
2024-02-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T04:40:00.000Z,110,2024-02-12T04:42:56.156Z,45.487,100,-61.141130000000004,100,2.7,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,9.7,100,300,100,12.6,100,5,100,0.4,1,0,1,1004.3,1,1004.3,100,1004.3,100,9.7,100,9.7,100,300,100,295,100,12.6,100,12.6,100
2024-02-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T04:50:00.000Z,110,2024-02-12T04:52:51.738Z,45.48698,100,-61.14115,100,2.6,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,8.6,100,297,100,10.1,100,5,100,0.3,1,0,1,1004.4,1,1004.4,100,1004.3,100,8.6,100,7.9,100,297,100,293,100,10.1,100,10.1,100
2024-02-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T05:00:00.000Z,108,2024-02-12T05:02:52.140Z,45.48693,100,-61.141130000000004,100,2.5,100,1.2,100,12.0,100,0.0,100,3.5,100,0.3,100,0.9,100,9.9,100,0.5,100,0.6,100,9.7,100,7.8,100,11.8,100,1004.4,100,7.9,100,288,100,9.4,100,5,100,0.3,1,1,1,1004.4,1,1004.4,100,1004.4,100,7.9,100,7.6,100,288,100,283,100,9.4,100,9.4,100
2024-02-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T05:10:00.000Z,110,2024-02-12T05:16:03.238Z,45.48697,100,-61.14115,100,2.5,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,7.2,100,294,100,8.6,100,5,100,0.3,1,1,1,1004.3,1,1004.3,100,1004.3,100,7.2,100,6.8,100,294,100,288,100,8.6,100,8.3,100
2024-02-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T05:20:00.000Z,110,2024-02-12T05:23:03.477Z,45.486979999999996,100,-61.141130000000004,100,2.4,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,7.6,100,318,100,9.4,100,5,100,0.1,1,0,1,1004.2,1,1004.2,100,1004.2,100,7.6,100,7.2,100,318,100,313,100,9.4,100,9.4,100
2024-02-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T05:30:00.000Z,110,2024-02-12T05:33:03.333Z,45.486999999999995,100,-61.14113,100,2.8,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,10.8,100,349,100,14.0,100,5,100,-0.1,1,0,1,1004.1,1,1004.1,100,1004.1,100,10.8,100,10.4,100,349,100,344,100,14.0,100,14.0,100
2024-02-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T05:40:00.000Z,110,2024-02-12T05:43:06.099Z,45.486979999999996,100,-61.141130000000004,100,2.7,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,9.0,100,359,100,12.2,100,5,100,0.0,1,0,1,1004.1,1,1004.1,100,1004.1,100,9.0,100,8.6,100,359,100,354,100,12.2,100,12.2,100
2024-02-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T05:50:00.000Z,110,2024-02-12T05:53:15.057Z,45.48697,100,-61.14113,100,2.9,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,12.2,100,351,100,16.2,100,5,100,-0.1,1,0,1,1004.2,1,1004.2,100,1004.1,100,12.2,100,12.2,100,351,100,346,100,16.2,100,16.6,100
2024-02-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T06:00:00.000Z,108,2024-02-12T06:03:09.961Z,45.486979999999996,100,-61.141130000000004,100,2.7,100,1.2,100,12.0,100,0.0,100,3.5,100,0.3,100,0.9,100,9.7,100,0.5,100,0.6,100,9.2,100,7.2,100,11.8,100,1004.1,100,11.2,100,348,100,13.3,100,5,100,-0.2,1,8,1,1004.1,1,1004.1,100,1004.1,100,11.2,100,11.2,100,348,100,343,100,13.3,100,13.7,100
2024-02-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T06:10:00.000Z,110,2024-02-12T06:16:10.454Z,45.486999999999995,100,-61.14112,100,2.7,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,11.5,100,343,100,13.3,100,5,100,-0.1,1,8,1,1004.1,1,1004.1,100,1004.1,100,11.5,100,11.2,100,343,100,339,100,13.3,100,13.0,100
2024-02-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T06:20:00.000Z,110,2024-02-12T06:23:08.198Z,45.487,100,-61.1411,100,2.5,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,11.9,100,323,100,13.7,100,5,100,0.1,1,3,1,1004.4,1,1004.4,100,1004.3,100,11.9,100,11.9,100,323,100,317,100,13.7,100,13.7,100
2024-02-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T06:30:00.000Z,110,2024-02-12T06:33:16.202Z,45.48697,100,-61.14115,100,2.2,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,11.9,100,311,100,13.3,100,5,100,0.2,1,3,1,1004.6,1,1004.6,100,1004.5,100,11.9,100,11.5,100,311,100,306,100,13.3,100,13.0,100
2024-02-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T06:40:00.000Z,110,2024-02-12T06:43:19.631Z,45.486979999999996,100,-61.141130000000004,100,1.9,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,12.6,100,285,100,14.0,100,5,100,0.4,1,3,1,1004.7,1,1004.7,100,1004.7,100,12.6,100,11.9,100,285,100,280,100,14.0,100,14.0,100
2024-02-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T06:50:00.000Z,110,2024-02-12T06:53:35.457Z,45.48698,100,-61.14113,100,1.8,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,14.8,100,282,100,16.2,100,5,100,0.2,1,3,1,1004.7,1,1004.7,100,1004.6,100,14.8,100,14.4,100,282,100,277,100,16.2,100,15.8,100
2024-02-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T07:00:00.000Z,108,2024-02-12T07:03:33.430Z,45.486979999999996,100,-61.141130000000004,100,1.8,100,1.1,100,12.0,100,0.0,100,3.5,100,0.3,100,1.2,100,9.5,100,0.5,100,0.7,100,9.9,100,7.7,100,12.5,100,1004.6,100,15.5,100,282,100,17.6,100,5,100,0.2,1,3,1,1004.6,1,1004.6,100,1004.6,100,15.5,100,15.1,100,282,100,277,100,17.6,100,18.0,100
2024-02-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T07:10:00.000Z,110,2024-02-12T07:16:36.479Z,45.48698,100,-61.14112,100,1.7,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,16.2,100,281,100,18.4,100,5,100,0.3,1,3,1,1004.7,1,1004.7,100,1004.7,100,16.2,100,15.5,100,281,100,277,100,18.4,100,17.6,100
2024-02-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T07:20:00.000Z,110,2024-02-12T07:23:38.106Z,45.48697,100,-61.14108,100,1.6,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,15.1,100,280,100,16.9,100,5,100,0.4,1,3,1,1004.7,1,1004.7,100,1004.7,100,15.1,100,14.4,100,280,100,275,100,16.9,100,16.9,100
2024-02-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T07:30:00.000Z,110,2024-02-12T07:32:39.838Z,45.48698,100,-61.14113,100,1.7,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,13.7,100,291,100,15.8,100,5,100,0.3,1,3,1,1004.7,1,1004.7,100,1004.6,100,13.7,100,13.3,100,291,100,286,100,15.8,100,15.8,100
2024-02-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T07:40:00.000Z,110,2024-02-12T07:42:35.355Z,45.486979999999996,100,-61.14108,100,1.7,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,10.4,100,281,100,13.3,100,5,100,0.3,1,3,1,1004.6,1,1004.6,100,1004.6,100,10.4,100,10.1,100,281,100,276,100,13.3,100,13.3,100
2024-02-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T07:50:00.000Z,110,2024-02-12T07:53:37.199Z,45.48698,100,-61.14113,100,1.7,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,8.6,100,275,100,10.8,100,5,100,0.2,1,0,1,1004.5,1,1004.5,100,1004.5,100,8.6,100,8.3,100,275,100,270,100,10.8,100,10.8,100
