sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T00:00:00.000Z,108,2023-04-08T02:49:09.601Z,45.4869,100,-61.1411,100,1.8,100,1.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.8,100,0.2,100,0.3,100,2.7,100,2.6,100,2.3,100,1012.1,100,16.6,100,290,100,19.4,100,5,100,1.0,1,3.0,1,1012.1,1,1012.1,100,1012.1,100,16.6,100,16.2,100,290,100,292,100,19.4,100,19.1,100
2023-04-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T00:10:00.000Z,110,2023-04-08T02:41:23.545Z,,-1,,-1,2.6,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,10.1,100,281,100,11.5,100,5,100,,4,,4,1012.2,1,1012.2,100,1012.2,100,10.1,100,9.7,100,281,100,284,100,11.5,100,11.5,100
2023-04-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T00:20:00.000Z,110,2023-04-08T02:35:40.734Z,45.48692,100,-61.14112,100,1.8,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,10.1,100,291,100,12.2,100,5,100,,4,,4,1012.3,1,1012.3,100,1012.3,100,10.1,100,9.7,100,291,100,294,100,12.2,100,11.9,100
2023-04-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T00:30:00.000Z,110,2023-04-08T02:41:59.807Z,45.48692,100,-61.14112,100,1.8,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,9.7,100,285,100,12.6,100,5,100,,4,2.1,1,1012.3,1,1012.3,100,1012.3,100,9.7,100,9.4,100,285,100,287,100,12.6,100,12.2,100
2023-04-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T00:40:00.000Z,110,2023-04-08T02:41:01.514Z,45.48692,100,-61.14112,100,1.8,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,11.9,100,276,100,14.4,100,5,100,,4,2.2,1,1012.5,1,1012.5,100,1012.5,100,11.9,100,11.5,100,276,100,279,100,14.4,100,13.7,100
2023-04-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T00:50:00.000Z,110,2023-04-08T02:35:40.384Z,45.48693,100,-61.141130000000004,100,1.6,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,14.4,100,257,100,16.9,100,5,100,,4,,4,1012.6,1,1012.6,100,1012.6,100,14.4,100,14.0,100,257,100,259,100,16.9,100,16.6,100
2023-04-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T01:00:00.000Z,108,2023-04-08T02:39:05.358Z,45.48692,100,-61.1411,100,1.8,100,1.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.7,100,0.2,100,0.2,100,4.2,100,3.0,100,6.7,100,1012.6,100,14.8,100,273,100,17.3,100,5,100,,4,,4,1012.6,1,1012.6,100,1012.6,100,14.8,100,14.4,100,273,100,275,100,17.3,100,16.9,100
2023-04-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T01:10:00.000Z,110,2023-04-08T02:34:52.603Z,45.48692,100,-61.141119999999994,100,1.8,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,15.8,100,268,100,23.8,100,5,100,,4,,4,1012.7,1,1012.7,100,1012.7,100,15.8,100,15.1,100,268,100,270,100,23.8,100,22.0,100
2023-04-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T01:20:00.000Z,110,2023-04-08T02:37:19.759Z,45.48692,100,-61.141119999999994,100,2.2,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,21.2,100,284,100,31.0,100,5,100,,4,2.0,1,1012.7,1,1012.7,100,1012.8,100,21.2,100,20.5,100,284,100,286,100,31.0,100,28.4,100
2023-04-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T01:30:00.000Z,110,2023-04-08T02:36:24.699Z,45.4869,100,-61.14112,100,2.1,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,17.6,100,296,100,22.7,100,5,100,,4,,4,1013.0,1,1013.0,100,1013.0,100,17.6,100,16.9,100,296,100,298,100,22.7,100,21.6,100
2023-04-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T01:40:00.000Z,110,2023-04-08T02:38:05.467Z,45.48687,100,-61.14106999999999,100,2.4,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,31.0,100,324,100,43.2,100,5,100,,4,2.1,1,1012.9,1,1012.9,100,1012.9,100,31.0,100,30.2,100,324,100,327,100,43.2,100,43.2,100
2023-04-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T01:50:00.000Z,110,2023-04-08T02:41:00.198Z,45.48688,100,-61.1411,100,2.1,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,34.9,100,328,100,46.1,100,5,100,,4,,4,1013.0,1,1013.0,100,1013.0,100,34.9,100,34.2,100,328,100,330,100,46.1,100,44.6,100
2023-04-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T02:00:00.000Z,108,2023-04-08T02:37:52.124Z,45.48687,100,-61.1411,100,2.0,100,1.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.4,100,2.3,100,2.2,100,1013.2,100,33.1,100,330,100,42.5,100,5,100,,4,2.2,1,1013.2,1,1013.2,100,1013.3,100,33.1,100,32.0,100,330,100,332,100,42.5,100,41.0,100
2023-04-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T02:10:00.000Z,110,2023-04-08T02:37:31.567Z,45.48687,100,-61.14106999999999,100,1.9,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,38.2,100,325,100,49.7,100,5,100,,4,2.2,1,1013.3,1,1013.3,100,1013.3,100,38.2,100,36.7,100,325,100,328,100,49.7,100,49.3,100
2023-04-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T02:20:00.000Z,110,2023-04-08T02:49:09.701Z,45.48688,100,-61.14106999999999,100,1.7,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,34.6,100,324,100,45.0,100,5,100,1.0,1,2.2,1,1013.5,1,1013.5,100,1013.5,100,34.6,100,33.5,100,324,100,327,100,45.0,100,43.9,100
2023-04-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T02:30:00.000Z,110,2023-04-08T02:40:00.660Z,45.48688,100,-61.14108,100,1.6,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.0,100,322,100,40.0,100,5,100,,4,,4,1013.7,1,1013.7,100,1013.8,100,31.0,100,29.9,100,322,100,325,100,40.0,100,39.2,100
2023-04-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T02:40:00.000Z,110,2023-04-08T02:44:03.421Z,45.48688,100,-61.14105,100,1.6,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,32.0,100,322,100,38.9,100,5,100,,4,,4,1013.8,1,1013.8,100,1013.8,100,32.0,100,31.0,100,322,100,325,100,38.9,100,37.8,100
2023-04-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T02:50:00.000Z,110,2023-04-08T02:55:03.604Z,45.48692,100,-61.1411,100,1.6,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,31.3,100,320,100,42.5,100,5,100,3.0,1,1.9,1,1013.9,1,1013.9,100,1013.9,100,31.3,100,30.2,100,320,100,323,100,42.5,100,41.0,100
2023-04-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T03:00:00.000Z,108,2023-04-08T03:03:12.129Z,45.48692,100,-61.14108,100,1.5,100,1.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.8,100,2.7,100,2.7,100,1013.9,100,32.4,100,321,100,40.7,100,5,100,3.0,1,1.8,1,1013.9,1,1013.9,100,1013.9,100,32.4,100,31.3,100,321,100,324,100,40.7,100,40.0,100
2023-04-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T03:10:00.000Z,110,2023-04-08T03:16:11.392Z,45.48687,100,-61.14108,100,1.5,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,33.1,100,322,100,40.3,100,5,100,3.0,1,1.7,1,1013.9,1,1013.9,100,1013.9,100,33.1,100,32.0,100,322,100,324,100,40.3,100,39.6,100
2023-04-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T03:20:00.000Z,110,2023-04-08T03:23:17.186Z,45.48688,100,-61.14106999999999,100,1.4,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,32.0,100,328,100,39.6,100,5,100,3.0,1,1.7,1,1014.1,1,1014.1,100,1014.1,100,32.0,100,30.6,100,328,100,331,100,39.6,100,38.9,100
2023-04-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T03:30:00.000Z,110,2023-04-08T03:33:23.128Z,45.48688,100,-61.14106999999999,100,1.3,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,33.8,100,324,100,46.1,100,5,100,1.0,1,1.9,1,1014.2,1,1014.2,100,1014.2,100,33.8,100,32.8,100,324,100,326,100,46.1,100,45.0,100
2023-04-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T03:40:00.000Z,110,2023-04-08T03:43:24.733Z,45.48693,100,-61.14108,100,1.1,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,36.4,100,317,100,45.7,100,5,100,3.0,1,1.9,1,1014.4,1,1014.4,100,1014.4,100,36.4,100,34.9,100,317,100,320,100,45.7,100,45.4,100
2023-04-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T03:50:00.000Z,110,2023-04-08T03:53:28.940Z,45.48687,100,-61.14103000000001,100,1.0,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,36.4,100,313,100,47.5,100,5,100,3.0,1,1.8,1,1014.4,1,1014.4,100,1014.4,100,36.4,100,34.9,100,313,100,316,100,47.5,100,45.7,100
2023-04-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T04:00:00.000Z,108,2023-04-08T04:03:32.790Z,45.48687,100,-61.14108,100,0.9,100,1.7,100,12.4,100,0.0,100,3.6,100,0.3,100,1.0,100,2.7,100,0.5,100,0.7,100,2.6,100,2.6,100,2.7,100,1014.6,100,38.5,100,316,100,51.5,100,5,100,3.0,1,2.0,1,1014.6,1,1014.6,100,1014.6,100,38.5,100,37.1,100,316,100,319,100,51.5,100,49.3,100
2023-04-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T04:10:00.000Z,110,2023-04-08T04:16:33.402Z,45.48687,100,-61.14106999999999,100,0.8,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,38.9,100,318,100,48.2,100,5,100,3.0,1,2.0,1,1014.7,1,1014.7,100,1014.8,100,38.9,100,37.4,100,318,100,320,100,48.2,100,46.4,100
2023-04-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T04:20:00.000Z,110,2023-04-08T04:23:40.744Z,45.48683,100,-61.14105,100,0.7,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,37.8,100,316,100,48.2,100,5,100,3.0,1,2.3,1,1015.1,1,1015.1,100,1015.1,100,37.8,100,36.4,100,316,100,319,100,48.2,100,46.8,100
2023-04-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T04:30:00.000Z,110,2023-04-08T04:33:55.328Z,45.48687,100,-61.14105,100,0.6,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,37.1,100,314,100,50.4,100,5,100,3.0,1,2.3,1,1015.3,1,1015.3,100,1015.3,100,37.1,100,35.6,100,314,100,316,100,50.4,100,49.3,100
2023-04-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T04:40:00.000Z,110,2023-04-08T04:42:58.585Z,45.48687,100,-61.14105,100,0.5,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,39.6,100,317,100,49.3,100,5,100,3.0,1,2.5,1,1015.4,1,1015.4,100,1015.4,100,39.6,100,37.8,100,317,100,319,100,49.3,100,47.2,100
2023-04-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T04:50:00.000Z,110,2023-04-08T04:52:56.729Z,45.48688,100,-61.14105,100,0.4,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,40.3,100,320,100,50.0,100,5,100,3.0,1,2.6,1,1015.7,1,1015.7,100,1015.7,100,40.3,100,38.9,100,320,100,322,100,50.0,100,48.6,100
2023-04-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T05:00:00.000Z,108,2023-04-08T05:02:57.742Z,45.48687,100,-61.14106999999999,100,0.3,100,1.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.7,100,2.8,100,2.7,100,2.8,100,1015.9,100,37.4,100,322,100,49.3,100,5,100,3.0,1,2.7,1,1015.9,1,1015.9,100,1015.9,100,37.4,100,36.0,100,322,100,324,100,49.3,100,49.0,100
2023-04-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T05:10:00.000Z,110,2023-04-08T05:16:11.995Z,45.48688,100,-61.14103000000001,100,0.1,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,38.9,100,321,100,53.3,100,5,100,3.0,1,2.5,1,1015.8,1,1015.8,100,1015.9,100,38.9,100,37.8,100,321,100,323,100,53.3,100,51.8,100
2023-04-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T05:20:00.000Z,110,2023-04-08T05:23:12.296Z,45.4869,100,-61.14105,100,0.1,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,40.3,100,318,100,50.4,100,5,100,3.0,1,2.3,1,1015.8,1,1015.8,100,1015.8,100,40.3,100,38.9,100,318,100,320,100,50.4,100,50.8,100
2023-04-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T05:30:00.000Z,110,2023-04-08T05:33:15.207Z,45.48683,100,-61.14106999999999,100,0.0,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,40.7,100,316,100,51.5,100,5,100,3.0,1,2.0,1,1015.8,1,1015.8,100,1015.8,100,40.7,100,38.9,100,316,100,319,100,51.5,100,51.1,100
2023-04-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T05:40:00.000Z,110,2023-04-08T05:43:21.017Z,45.48683,100,-61.14105,100,-0.1,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,42.1,100,320,100,52.9,100,5,100,1.0,1,2.0,1,1015.8,1,1015.8,100,1015.8,100,42.1,100,40.3,100,320,100,322,100,52.9,100,51.8,100
2023-04-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T05:50:00.000Z,110,2023-04-08T05:53:16.502Z,45.48687,100,-61.14103000000001,100,-0.1,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,41.8,100,318,100,52.2,100,5,100,1.0,1,2.1,1,1016.0,1,1016.0,100,1016.0,100,41.8,100,40.0,100,318,100,321,100,52.2,100,48.6,100
2023-04-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T06:00:00.000Z,108,2023-04-08T06:03:23.809Z,45.48688,100,-61.14105,100,-0.2,100,1.7,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,3.0,100,1016.1,100,41.8,100,318,100,50.8,100,5,100,1.0,1,2.2,1,1016.1,1,1016.1,100,1016.1,100,41.8,100,40.0,100,318,100,321,100,50.8,100,49.7,100
2023-04-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T06:10:00.000Z,110,2023-04-08T06:16:23.968Z,45.4869,100,-61.14102,100,-0.2,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,41.0,100,315,100,52.2,100,5,100,1.0,1,2.2,1,1016.1,1,1016.1,100,1016.2,100,41.0,100,39.2,100,315,100,318,100,52.2,100,49.0,100
2023-04-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T06:20:00.000Z,110,2023-04-08T06:23:30.699Z,45.4869,100,-61.14103000000001,100,-0.2,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,41.8,100,316,100,50.4,100,5,100,1.0,1,2.2,1,1016.2,1,1016.2,100,1016.3,100,41.8,100,40.3,100,316,100,319,100,50.4,100,49.7,100
2023-04-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T06:30:00.000Z,110,2023-04-08T06:33:36.900Z,45.48687,100,-61.14105,100,-0.3,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,41.0,100,315,100,51.8,100,5,100,1.0,1,2.1,1,1016.3,1,1016.3,100,1016.3,100,41.0,100,40.0,100,315,100,318,100,51.8,100,50.8,100
2023-04-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T06:40:00.000Z,110,2023-04-08T06:43:39.402Z,45.48687,100,-61.14103000000001,100,-0.3,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,41.8,100,318,100,49.3,100,5,100,1.0,1,2.0,1,1016.4,1,1016.4,100,1016.4,100,41.8,100,40.0,100,318,100,321,100,49.3,100,47.9,100
2023-04-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T06:50:00.000Z,110,2023-04-08T06:53:36.998Z,45.48687,100,-61.14106999999999,100,-0.4,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,45.0,100,317,100,54.7,100,5,100,1.0,1,2.1,1,1016.5,1,1016.5,100,1016.5,100,45.0,100,43.2,100,317,100,320,100,54.7,100,54.0,100
2023-04-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T07:00:00.000Z,108,2023-04-08T07:03:33.964Z,45.48685,100,-61.14103000000001,100,-0.4,100,1.6,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,2.8,100,0.6,100,0.8,100,2.9,100,2.7,100,3.1,100,1016.4,100,45.4,100,318,100,54.4,100,5,100,1.0,1,1.8,1,1016.4,1,1016.4,100,1016.5,100,45.4,100,43.6,100,318,100,320,100,54.4,100,54.0,100
2023-04-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T07:10:00.000Z,110,2023-04-08T07:16:55.862Z,45.48687,100,-61.14103000000001,100,-0.5,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,43.6,100,318,100,53.3,100,5,100,1.0,1,1.8,1,1016.5,1,1016.5,100,1016.6,100,43.6,100,41.8,100,318,100,320,100,53.3,100,52.2,100
2023-04-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T07:20:00.000Z,110,2023-04-08T07:23:53.399Z,45.48687,100,-61.14100000000001,100,-0.6,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,45.0,100,320,100,56.2,100,5,100,1.0,1,1.7,1,1016.7,1,1016.7,100,1016.8,100,45.0,100,42.8,100,320,100,322,100,56.2,100,50.8,100
2023-04-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T07:30:00.000Z,110,2023-04-08T07:33:56.687Z,45.48687,100,-61.14106999999999,100,-0.6,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,40.7,100,317,100,53.6,100,5,100,3.0,1,1.7,1,1017.0,1,1017.0,100,1017.0,100,40.7,100,39.2,100,317,100,320,100,53.6,100,54.0,100
2023-04-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T07:40:00.000Z,110,2023-04-08T07:43:56.204Z,45.48687,100,-61.14103000000001,100,-0.7,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,41.4,100,317,100,49.3,100,5,100,3.0,1,1.6,1,1017.0,1,1017.0,100,1017.0,100,41.4,100,39.2,100,317,100,320,100,49.3,100,47.9,100
2023-04-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T07:50:00.000Z,110,2023-04-08T07:53:58.319Z,45.48688,100,-61.14103000000001,100,-0.7,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,40.3,100,320,100,50.4,100,5,100,3.0,1,1.5,1,1017.1,1,1017.1,100,1017.1,100,40.3,100,38.9,100,320,100,323,100,50.4,100,49.0,100
