sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T00:00:00.000Z,108,2023-12-23T00:03:11.225Z,45.4869,100,-61.140769999999996,100,-1.6,100,5.1,100,12.0,100,0.0,100,3.5,100,0.4,100,1.0,100,2.9,100,0.5,100,0.7,100,2.9,100,2.7,100,2.4,100,1021.8,100,38.2,100,5,100,51.8,100,5,100,3.5,1,1,1,1021.8,1,1021.8,100,1021.7,100,38.2,100,37.4,100,5,100,1,100,51.8,100,52.2,100
2023-12-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T00:10:00.000Z,110,2023-12-23T00:13:27.247Z,45.48688,100,-61.1408,100,-1.0,100,5.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,37.4,100,10,100,45.4,100,5,100,3.4,1,1,1,1021.9,1,1021.9,100,1021.9,100,37.4,100,36.7,100,10,100,6,100,45.4,100,46.1,100
2023-12-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T00:20:00.000Z,110,2023-12-23T00:23:28.374Z,45.48685,100,-61.14078000000001,100,-1.9,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,37.1,100,9,100,51.5,100,5,100,3.5,1,1,1,1022.1,1,1022.1,100,1022.0,100,37.1,100,36.4,100,9,100,4,100,51.5,100,52.2,100
2023-12-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T00:30:00.000Z,110,2023-12-23T00:33:31.714Z,45.48692,100,-61.14078000000001,100,-1.7,100,5.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,40.7,100,6,100,54.4,100,5,100,3.3,1,1,1,1022.1,1,1022.1,100,1022.0,100,40.7,100,39.6,100,6,100,1,100,54.4,100,52.6,100
2023-12-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T00:40:00.000Z,110,2023-12-23T00:43:32.391Z,45.4869,100,-61.14078000000001,100,-1.7,100,5.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,40.7,100,4,100,52.2,100,5,100,3.2,1,1,1,1022.3,1,1022.3,100,1022.2,100,40.7,100,40.0,100,4,100,359,100,52.2,100,51.1,100
2023-12-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T00:50:00.000Z,110,2023-12-23T00:53:28.042Z,45.48688,100,-61.1408,100,-2.1,100,5.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,42.1,100,5,100,55.1,100,5,100,3.1,1,1,1,1022.5,1,1022.5,100,1022.4,100,42.1,100,41.0,100,5,100,0,100,55.1,100,55.4,100
2023-12-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T01:00:00.000Z,108,2023-12-23T01:02:38.506Z,45.4869,100,-61.14082,100,-2.2,100,5.1,100,12.0,100,0.0,100,3.5,100,0.4,100,1.2,100,3.1,100,0.7,100,0.8,100,3.1,100,2.8,100,3.2,100,1022.6,100,41.0,100,6,100,49.7,100,5,100,3.2,1,1,1,1022.6,1,1022.6,100,1022.6,100,41.0,100,40.0,100,6,100,1,100,49.7,100,48.6,100
2023-12-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T01:10:00.000Z,110,2023-12-23T01:15:32.364Z,45.4869,100,-61.1408,100,-2.2,100,5.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,38.9,100,7,100,49.0,100,5,100,3.3,1,1,1,1022.9,1,1022.9,100,1022.8,100,38.9,100,38.2,100,7,100,2,100,49.0,100,49.7,100
2023-12-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T01:20:00.000Z,110,2023-12-23T01:22:31.173Z,45.48688,100,-61.1408,100,-2.2,100,5.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,34.2,100,7,100,42.5,100,5,100,3.3,1,1,1,1023.1,1,1023.1,100,1023.1,100,34.2,100,33.8,100,7,100,2,100,42.5,100,42.5,100
2023-12-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T01:30:00.000Z,110,2023-12-23T01:32:51.189Z,45.48688,100,-61.14078000000001,100,-2.0,100,5.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,34.9,100,5,100,45.0,100,5,100,3.1,1,3,1,1023.3,1,1023.3,100,1023.2,100,34.9,100,34.2,100,5,100,0,100,45.0,100,45.4,100
2023-12-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T01:40:00.000Z,110,2023-12-23T01:42:57.119Z,45.4869,100,-61.140769999999996,100,-1.9,100,5.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,38.2,100,10,100,45.7,100,5,100,2.9,1,3,1,1023.4,1,1023.4,100,1023.4,100,38.2,100,37.4,100,10,100,5,100,45.7,100,45.4,100
2023-12-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T01:50:00.000Z,110,2023-12-23T01:52:59.277Z,45.48688,100,-61.1408,100,-2.0,100,5.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,38.9,100,16,100,47.9,100,5,100,2.8,1,3,1,1023.7,1,1023.7,100,1023.6,100,38.9,100,38.2,100,16,100,11,100,47.9,100,46.4,100
2023-12-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T02:00:00.000Z,108,2023-12-23T02:02:59.740Z,45.48687,100,-61.14078000000001,100,-1.7,100,5.1,100,11.9,100,0.0,100,3.5,100,0.3,100,0.9,100,3.0,100,0.5,100,0.6,100,2.8,100,2.7,100,3.3,100,1023.9,100,36.0,100,14,100,46.1,100,5,100,2.7,1,3,1,1023.9,1,1023.9,100,1023.9,100,36.0,100,35.3,100,14,100,9,100,46.1,100,44.6,100
2023-12-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T02:10:00.000Z,110,2023-12-23T02:16:00.900Z,45.48688,100,-61.14077,100,-2.0,100,5.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,36.4,100,8,100,48.6,100,5,100,2.9,1,3,1,1024.1,1,1024.1,100,1024.1,100,36.4,100,35.6,100,8,100,3,100,48.6,100,47.9,100
2023-12-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T02:20:00.000Z,110,2023-12-23T02:24:00.731Z,45.4869,100,-61.14078000000001,100,-2.0,100,5.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,34.2,100,7,100,44.6,100,5,100,3.1,1,3,1,1024.3,1,1024.3,100,1024.2,100,34.2,100,33.5,100,7,100,1,100,44.6,100,43.2,100
2023-12-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T02:30:00.000Z,110,2023-12-23T02:32:58.110Z,45.48687,100,-61.1408,100,-1.9,100,5.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,32.0,100,11,100,41.8,100,5,100,3.2,1,3,1,1024.4,1,1024.4,100,1024.4,100,32.0,100,31.7,100,11,100,6,100,41.8,100,41.4,100
2023-12-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T02:40:00.000Z,110,2023-12-23T02:43:01.543Z,45.48685,100,-61.140769999999996,100,-2.1,100,5.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,31.0,100,13,100,38.9,100,5,100,3.0,1,3,1,1024.5,1,1024.5,100,1024.5,100,31.0,100,30.2,100,13,100,8,100,38.9,100,38.2,100
2023-12-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T02:50:00.000Z,110,2023-12-23T02:53:04.531Z,45.48687,100,-61.14077,100,-2.1,100,5.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,33.5,100,6,100,41.4,100,5,100,3.0,1,3,1,1024.6,1,1024.6,100,1024.6,100,33.5,100,33.1,100,6,100,1,100,41.4,100,41.0,100
2023-12-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T03:00:00.000Z,108,2023-12-23T03:03:04.123Z,45.48687,100,-61.140769999999996,100,-2.1,100,5.1,100,11.9,100,0.0,100,3.5,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.9,100,2.6,100,11.8,100,1024.7,100,32.0,100,10,100,39.6,100,5,100,3.0,1,2,1,1024.7,1,1024.7,100,1024.7,100,32.0,100,31.3,100,10,100,5,100,39.6,100,39.6,100
2023-12-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T03:10:00.000Z,110,2023-12-23T03:16:15.667Z,45.48685,100,-61.14075,100,-1.9,100,5.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,31.7,100,16,100,39.6,100,5,100,2.8,1,1,1,1024.7,1,1024.7,100,1024.7,100,31.7,100,31.0,100,16,100,11,100,39.6,100,39.6,100
2023-12-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T03:20:00.000Z,110,2023-12-23T03:23:14.075Z,45.48688,100,-61.1408,100,-1.9,100,5.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,32.0,100,20,100,40.0,100,5,100,2.7,1,1,1,1024.8,1,1024.8,100,1024.7,100,32.0,100,31.3,100,20,100,15,100,40.0,100,40.3,100
2023-12-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T03:30:00.000Z,110,2023-12-23T03:33:14.081Z,45.48688,100,-61.14078000000001,100,-1.9,100,5.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,32.0,100,17,100,39.2,100,5,100,2.8,1,1,1,1024.9,1,1024.9,100,1024.8,100,32.0,100,31.3,100,17,100,12,100,39.2,100,39.2,100
2023-12-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T03:40:00.000Z,110,2023-12-23T03:43:17.787Z,45.48688,100,-61.1408,100,-1.9,100,5.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,33.1,100,17,100,42.8,100,5,100,2.7,1,1,1,1025.0,1,1025.0,100,1024.9,100,33.1,100,32.8,100,17,100,12,100,42.8,100,43.2,100
2023-12-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T03:50:00.000Z,110,2023-12-23T03:53:20.631Z,45.48688,100,-61.14078000000001,100,-1.9,100,5.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,31.0,100,10,100,39.6,100,5,100,2.7,1,1,1,1025.1,1,1025.1,100,1025.1,100,31.0,100,30.6,100,10,100,5,100,39.6,100,39.2,100
2023-12-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T04:00:00.000Z,108,2023-12-23T04:03:22.510Z,45.4869,100,-61.14082,100,-1.9,100,5.0,100,11.9,100,0.0,100,3.5,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.2,100,1025.2,100,29.2,100,13,100,36.4,100,5,100,2.6,1,1,1,1025.2,1,1025.2,100,1025.2,100,29.2,100,28.8,100,13,100,8,100,36.4,100,35.3,100
2023-12-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T04:10:00.000Z,110,2023-12-23T04:16:19.618Z,45.4869,100,-61.14082,100,-1.8,100,5.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,30.2,100,16,100,40.3,100,5,100,2.4,1,1,1,1025.3,1,1025.3,100,1025.3,100,30.2,100,29.9,100,16,100,11,100,40.3,100,39.2,100
2023-12-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T04:20:00.000Z,110,2023-12-23T04:23:28.638Z,45.4869,100,-61.1408,100,-1.9,100,5.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,31.3,100,14,100,43.2,100,5,100,2.2,1,1,1,1025.4,1,1025.4,100,1025.3,100,31.3,100,30.6,100,14,100,9,100,43.2,100,42.5,100
2023-12-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T04:30:00.000Z,110,2023-12-23T04:33:29.494Z,45.4869,100,-61.14083,100,-2.0,100,5.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,26.3,100,11,100,33.1,100,5,100,2.3,1,1,1,1025.5,1,1025.5,100,1025.5,100,26.3,100,25.6,100,11,100,6,100,33.1,100,32.4,100
2023-12-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T04:40:00.000Z,110,2023-12-23T04:42:30.643Z,45.4869,100,-61.14082,100,-2.0,100,5.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,24.1,100,13,100,34.9,100,5,100,2.3,1,1,1,1025.7,1,1025.7,100,1025.7,100,24.1,100,23.8,100,13,100,8,100,34.9,100,33.5,100
2023-12-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T04:50:00.000Z,110,2023-12-23T04:52:32.899Z,45.4869,100,-61.14085,100,-1.9,100,4.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,24.5,100,13,100,32.8,100,5,100,2.1,1,1,1,1025.8,1,1025.8,100,1025.7,100,24.5,100,24.1,100,13,100,8,100,32.8,100,31.7,100
2023-12-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T05:00:00.000Z,108,2023-12-23T05:02:39.453Z,45.4869,100,-61.14082,100,-1.9,100,4.9,100,11.9,100,0.0,100,3.5,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.6,100,2.7,100,3.2,100,1025.8,100,25.2,100,28,100,34.9,100,5,100,1.9,1,1,1,1025.8,1,1025.8,100,1025.8,100,25.2,100,25.2,100,28,100,23,100,34.9,100,34.6,100
2023-12-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T05:10:00.000Z,110,2023-12-23T05:15:40.003Z,45.4869,100,-61.14083,100,-1.9,100,4.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,26.3,100,22,100,37.1,100,5,100,1.7,1,1,1,1025.8,1,1025.8,100,1025.8,100,26.3,100,25.9,100,22,100,17,100,37.1,100,36.7,100
2023-12-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T05:20:00.000Z,110,2023-12-23T05:22:41.042Z,45.4869,100,-61.14083,100,-1.7,100,4.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,30.6,100,18,100,40.3,100,5,100,1.6,1,2,1,1025.9,1,1025.9,100,1025.8,100,30.6,100,30.2,100,18,100,13,100,40.3,100,40.7,100
2023-12-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T05:30:00.000Z,110,2023-12-23T05:32:36.051Z,45.4869,100,-61.14083,100,-1.8,100,4.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,31.0,100,19,100,39.2,100,5,100,1.5,1,1,1,1025.9,1,1025.9,100,1025.9,100,31.0,100,30.6,100,19,100,14,100,39.2,100,38.2,100
2023-12-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T05:40:00.000Z,110,2023-12-23T05:42:48.222Z,45.4869,100,-61.14083,100,-1.9,100,4.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,30.2,100,23,100,37.4,100,5,100,1.6,1,1,1,1026.1,1,1026.1,100,1026.0,100,30.2,100,29.9,100,23,100,18,100,37.4,100,38.2,100
2023-12-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T05:50:00.000Z,110,2023-12-23T05:52:47.688Z,45.4869,100,-61.14085,100,-1.9,100,4.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,25.9,100,19,100,38.5,100,5,100,1.6,1,2,1,1026.3,1,1026.3,100,1026.2,100,25.9,100,25.6,100,19,100,14,100,38.5,100,37.4,100
2023-12-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T06:00:00.000Z,108,2023-12-23T06:03:01.829Z,45.4869,100,-61.14082,100,-1.9,100,4.9,100,11.9,100,0.0,100,3.5,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.8,100,2.7,100,2.8,100,1026.4,100,27.0,100,18,100,36.4,100,5,100,1.7,1,3,1,1026.4,1,1026.4,100,1026.4,100,27.0,100,26.6,100,18,100,13,100,36.4,100,35.6,100
2023-12-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T06:10:00.000Z,110,2023-12-23T06:16:02.177Z,45.4869,100,-61.14082,100,-1.8,100,4.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,25.9,100,17,100,30.6,100,5,100,1.8,1,3,1,1026.6,1,1026.6,100,1026.5,100,25.9,100,25.6,100,17,100,12,100,30.6,100,30.2,100
2023-12-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T06:20:00.000Z,110,2023-12-23T06:23:08.158Z,45.48688,100,-61.14082,100,-1.8,100,4.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,25.9,100,23,100,33.8,100,5,100,1.7,1,3,1,1026.5,1,1026.5,100,1026.5,100,25.9,100,25.6,100,23,100,18,100,33.8,100,32.8,100
2023-12-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T06:30:00.000Z,110,2023-12-23T06:34:02.736Z,45.48687,100,-61.14082,100,-1.7,100,4.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,27.4,100,19,100,34.2,100,5,100,1.7,1,2,1,1026.6,1,1026.6,100,1026.6,100,27.4,100,27.0,100,19,100,14,100,34.2,100,34.6,100
2023-12-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T06:40:00.000Z,110,2023-12-23T06:43:06.455Z,45.4869,100,-61.14082,100,-1.7,100,4.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,25.2,100,21,100,31.0,100,5,100,1.8,1,2,1,1026.8,1,1026.8,100,1026.7,100,25.2,100,25.2,100,21,100,16,100,31.0,100,31.3,100
2023-12-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T06:50:00.000Z,110,2023-12-23T06:54:09.558Z,45.4869,100,-61.14083,100,-1.7,100,4.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,23.8,100,25,100,31.0,100,5,100,1.8,1,2,1,1026.9,1,1026.9,100,1026.8,100,23.8,100,23.4,100,25,100,20,100,31.0,100,30.2,100
2023-12-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T07:00:00.000Z,108,2023-12-23T07:03:10.302Z,45.4869,100,-61.14082,100,-1.8,100,4.9,100,11.9,100,0.0,100,3.5,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.6,100,2.5,100,11.8,100,1027.0,100,25.6,100,24,100,33.5,100,5,100,1.7,1,2,1,1027.0,1,1027.0,100,1026.9,100,25.6,100,25.2,100,24,100,19,100,33.5,100,32.4,100
2023-12-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T07:10:00.000Z,110,2023-12-23T07:16:17.791Z,45.4869,100,-61.14083,100,-1.8,100,4.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,23.4,100,19,100,33.1,100,5,100,1.8,1,3,1,1027.1,1,1027.1,100,1027.1,100,23.4,100,23.0,100,19,100,14,100,33.1,100,33.1,100
2023-12-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T07:20:00.000Z,110,2023-12-23T07:23:25.947Z,45.4869,100,-61.14083,100,-1.8,100,4.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,25.2,100,21,100,33.1,100,5,100,1.8,1,3,1,1027.2,1,1027.2,100,1027.1,100,25.2,100,24.8,100,21,100,16,100,33.1,100,33.5,100
2023-12-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T07:30:00.000Z,110,2023-12-23T07:33:18.120Z,45.4869,100,-61.14083,100,-1.6,100,4.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,25.9,100,18,100,31.7,100,5,100,1.7,1,3,1,1027.3,1,1027.3,100,1027.2,100,25.9,100,25.6,100,18,100,13,100,31.7,100,32.0,100
2023-12-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T07:40:00.000Z,110,2023-12-23T07:43:19.403Z,45.48692,100,-61.14083,100,-1.7,100,4.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,26.6,100,11,100,33.8,100,5,100,1.6,1,3,1,1027.3,1,1027.3,100,1027.3,100,26.6,100,26.3,100,11,100,6,100,33.8,100,33.5,100
2023-12-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T07:50:00.000Z,110,2023-12-23T07:53:28.207Z,45.48688,100,-61.14085,100,-1.6,100,4.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,26.6,100,11,100,34.2,100,5,100,1.6,1,2,1,1027.4,1,1027.4,100,1027.3,100,26.6,100,26.3,100,11,100,6,100,34.2,100,33.8,100
