sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T00:00:00.000Z,108,2022-06-08T00:03:30.510Z,45.48705,10,-61.14125,100,11.4,100,7.6,100,12.7,100,0.0,100,3.6,100,0.1,100,0.1,100,5.7,100,0.1,100,0.1,100,6.1,100,4.2,100,7.4,100,1019.4,100,17.6,100,332,100,19.1,100,5,100,1.5,1,3,1,1019.4,1,1019.4,100,1019.4,100,17.6,100,16.6,100,332,100,334,100,19.1,100,18.0,100
2022-06-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T00:10:00.000Z,110,2022-06-08T00:13:35.313Z,,-1,,-1,11.8,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.5,100,324,100,16.9,100,5,100,1.5,1,3,1,1019.5,1,1019.5,100,1019.5,100,15.5,100,15.1,100,324,100,326,100,16.9,100,16.6,100
2022-06-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T00:20:00.000Z,110,2022-06-08T00:23:36.910Z,45.48707,100,-61.14123000000001,100,10.8,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,13.7,100,321,100,16.2,100,5,100,1.5,1,2,1,1019.4,1,1019.4,100,1019.5,100,13.7,100,13.3,100,321,100,323,100,16.2,100,15.5,100
2022-06-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T00:30:00.000Z,110,2022-06-08T00:33:38.690Z,45.48705,100,-61.14122,100,10.7,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,13.0,100,322,100,14.0,100,5,100,1.5,1,1,1,1019.5,1,1019.5,100,1019.5,100,13.0,100,12.6,100,322,100,324,100,14.0,100,13.7,100
2022-06-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T00:40:00.000Z,110,2022-06-08T00:43:46.799Z,45.48707,100,-61.14123000000001,100,10.7,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,13.3,100,314,100,14.8,100,5,100,1.5,1,1,1,1019.5,1,1019.5,100,1019.6,100,13.3,100,13.0,100,314,100,316,100,14.8,100,14.0,100
2022-06-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T00:50:00.000Z,110,2022-06-08T00:53:39.625Z,45.48708,100,-61.14122,100,10.2,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,15.1,100,314,100,16.2,100,5,100,1.4,1,1,1,1019.6,1,1019.6,100,1019.6,100,15.1,100,14.4,100,314,100,316,100,16.2,100,15.8,100
2022-06-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T01:00:00.000Z,108,2022-06-08T01:03:41.874Z,45.48708,100,-61.14122,100,9.9,100,7.5,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,5.9,100,0.1,100,0.1,100,6.3,100,4.6,100,6.3,100,1019.6,100,15.5,100,328,100,16.9,100,5,100,1.3,1,1,1,1019.6,1,1019.6,100,1019.6,100,15.5,100,15.1,100,328,100,330,100,16.9,100,16.6,100
2022-06-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T01:10:00.000Z,110,2022-06-08T01:16:44.071Z,45.48708,100,-61.14125,100,9.9,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,11.2,100,31,100,14.8,100,5,100,1.3,1,1,1,1019.7,1,1019.7,100,1019.7,100,11.2,100,10.8,100,31,100,34,100,14.8,100,14.4,100
2022-06-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T01:20:00.000Z,110,2022-06-08T01:23:55.228Z,45.4871,100,-61.14125,100,8.6,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,12.2,100,117,100,14.0,100,5,100,1.5,1,1,1,1019.9,1,1019.9,100,1019.9,100,12.2,100,11.5,100,117,100,120,100,14.0,100,13.7,100
2022-06-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T01:30:00.000Z,110,2022-06-08T01:33:59.772Z,45.48707,100,-61.14123000000001,100,8.0,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,9.0,100,130,100,13.0,100,5,100,1.4,1,1,1,1019.9,1,1019.9,100,1020.0,100,9.0,100,8.6,100,130,100,132,100,13.0,100,12.2,100
2022-06-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T01:40:00.000Z,110,2022-06-08T01:44:01.500Z,45.48708,100,-61.14125,100,7.8,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,7.9,100,121,100,10.4,100,5,100,1.3,1,1,1,1019.9,1,1019.9,100,1019.9,100,7.9,100,7.2,100,121,100,123,100,10.4,100,10.4,100
2022-06-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T01:50:00.000Z,110,2022-06-08T01:54:05.179Z,45.48707,100,-61.14125,100,7.7,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.8,100,112,100,12.2,100,5,100,1.1,1,1,1,1019.8,1,1019.8,100,1019.9,100,10.8,100,10.4,100,112,100,114,100,12.2,100,11.9,100
2022-06-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T02:00:00.000Z,108,2022-06-08T02:03:01.471Z,45.48708,100,-61.14125,100,7.7,100,7.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,4.4,100,0.1,100,0.1,100,4.6,100,3.4,100,6.5,100,1019.8,100,10.8,100,122,100,12.6,100,5,100,1.0,1,1,1,1019.8,1,1019.8,100,1019.8,100,10.8,100,10.4,100,122,100,124,100,12.6,100,11.9,100
2022-06-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T02:10:00.000Z,110,2022-06-08T02:16:07.099Z,45.48705,100,-61.14123000000001,100,7.6,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,9.7,100,117,100,10.8,100,5,100,1.0,1,1,1,1019.9,1,1019.9,100,1019.9,100,9.7,100,9.4,100,117,100,119,100,10.8,100,10.8,100
2022-06-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T02:20:00.000Z,110,2022-06-08T02:23:07.847Z,45.48707,100,-61.14125,100,7.7,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,9.4,100,131,100,11.5,100,5,100,0.9,1,1,1,1019.9,1,1019.9,100,1019.9,100,9.4,100,9.0,100,131,100,133,100,11.5,100,11.2,100
2022-06-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T02:30:00.000Z,110,2022-06-08T02:33:14.333Z,45.48707,100,-61.14123000000001,100,7.8,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,7.2,100,144,100,9.4,100,5,100,1.0,1,1,1,1020.1,1,1020.1,100,1020.1,100,7.2,100,7.2,100,144,100,147,100,9.4,100,9.0,100
2022-06-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T02:40:00.000Z,110,2022-06-08T02:43:09.572Z,45.48707,100,-61.14125,100,7.8,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,6.8,100,119,100,7.9,100,5,100,0.9,1,1,1,1020.0,1,1020.0,100,1020.0,100,6.8,100,6.5,100,119,100,121,100,7.9,100,8.3,100
2022-06-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T02:50:00.000Z,110,2022-06-08T02:53:11.795Z,45.48705,100,-61.14122,100,7.9,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,6.8,100,91,100,7.9,100,5,100,0.5,1,1,1,1019.9,1,1019.9,100,1019.9,100,6.8,100,6.5,100,91,100,92,100,7.9,100,7.9,100
2022-06-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T03:00:00.000Z,108,2022-06-08T03:03:14.096Z,45.48707,100,-61.14122,100,7.7,100,7.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,4.5,100,0.1,100,0.1,100,5.5,100,3.4,100,7.1,100,1020.0,100,5.4,100,81,100,7.2,100,5,100,0.5,1,2,1,1020.0,1,1020.0,100,1020.0,100,5.4,100,4.7,100,81,100,83,100,7.2,100,6.8,100
2022-06-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T03:10:00.000Z,110,2022-06-08T03:16:32.889Z,45.48705,100,-61.1412,100,7.7,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,5.4,100,52,100,6.8,100,5,100,0.5,1,1,1,1020.0,1,1020.0,100,1020.0,100,5.4,100,5.4,100,52,100,55,100,6.8,100,6.5,100
2022-06-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T03:20:00.000Z,110,2022-06-08T03:23:33.644Z,45.48705,100,-61.14117,100,7.9,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,6.8,100,47,100,7.6,100,5,100,0.5,1,1,1,1019.9,1,1019.9,100,1019.9,100,6.8,100,6.8,100,47,100,50,100,7.6,100,7.6,100
2022-06-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T03:30:00.000Z,110,2022-06-08T03:33:32.370Z,45.48707,100,-61.14125,100,7.7,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,8.3,100,45,100,9.7,100,5,100,0.3,1,0,1,1019.8,1,1019.8,100,1019.8,100,8.3,100,7.9,100,45,100,48,100,9.7,100,9.7,100
2022-06-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T03:40:00.000Z,110,2022-06-08T03:43:32.222Z,45.48708,100,-61.14127,100,7.4,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,4.3,100,36,100,7.6,100,5,100,0.4,1,1,1,1019.9,1,1019.9,100,1020.0,100,4.3,100,4.0,100,36,100,39,100,7.6,100,7.6,100
2022-06-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T03:50:00.000Z,110,2022-06-08T03:53:34.281Z,45.48707,100,-61.14127,100,7.3,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,1.4,100,11,100,2.9,100,5,100,0.4,1,1,1,1020.0,1,1020.0,100,1020.0,100,1.4,100,1.4,100,11,100,11,100,2.9,100,2.9,100
2022-06-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T04:00:00.000Z,108,2022-06-08T04:03:35.508Z,45.48707,100,-61.14125,100,7.7,100,7.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,4.1,100,0.1,100,0.1,100,4.3,100,3.2,100,6.7,100,1020.0,100,2.9,100,26,100,4.0,100,5,100,0.4,1,1,1,1020.0,1,1020.0,100,1020.0,100,2.9,100,2.9,100,26,100,28,100,4.0,100,4.0,100
2022-06-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T04:10:00.000Z,110,2022-06-08T04:16:38.382Z,45.48707,100,-61.14123000000001,100,7.9,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,5.8,100,26,100,8.3,100,5,100,0.1,1,0,1,1019.8,1,1019.8,100,1019.9,100,5.8,100,5.8,100,26,100,29,100,8.3,100,7.9,100
2022-06-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T04:20:00.000Z,110,2022-06-08T04:23:41.884Z,45.48708,100,-61.14125,100,7.8,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,7.6,100,9,100,8.3,100,5,100,0.0,1,4,1,1019.9,1,1019.9,100,1019.9,100,7.6,100,7.2,100,9,100,13,100,8.3,100,7.9,100
2022-06-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T04:30:00.000Z,110,2022-06-08T04:33:44.177Z,45.48707,100,-61.14125,100,7.7,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,9.4,100,18,100,10.4,100,5,100,-0.2,1,8,1,1019.7,1,1019.7,100,1019.7,100,9.4,100,9.0,100,18,100,22,100,10.4,100,10.4,100
2022-06-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T04:40:00.000Z,110,2022-06-08T04:43:47.427Z,45.48708,100,-61.14127,100,7.6,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,9.0,100,9,100,11.2,100,5,100,-0.1,1,8,1,1019.8,1,1019.8,100,1019.8,100,9.0,100,9.0,100,9,100,12,100,11.2,100,11.2,100
2022-06-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T04:50:00.000Z,110,2022-06-08T04:53:49.223Z,45.48708,100,-61.14125,100,7.7,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,8.6,100,16,100,11.2,100,5,100,-0.1,1,8,1,1019.8,1,1019.8,100,1019.8,100,8.6,100,8.6,100,16,100,20,100,11.2,100,10.8,100
2022-06-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T05:00:00.000Z,108,2022-06-08T05:03:49.046Z,45.48708,100,-61.14125,100,7.7,100,7.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.9,100,0.1,100,0.1,100,5.6,100,3.5,100,6.5,100,1019.7,100,10.4,100,19,100,11.5,100,5,100,-0.1,1,8,1,1019.7,1,1019.7,100,1019.7,100,10.4,100,10.1,100,19,100,23,100,11.5,100,11.2,100
2022-06-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T05:10:00.000Z,110,2022-06-08T05:16:07.764Z,45.48707,100,-61.14125,100,7.8,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,10.1,100,6,100,11.2,100,5,100,-0.2,1,8,1,1019.7,1,1019.7,100,1019.7,100,10.1,100,9.7,100,6,100,9,100,11.2,100,11.2,100
2022-06-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T05:20:00.000Z,110,2022-06-08T05:24:06.805Z,45.48708,100,-61.14125,100,7.8,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,10.1,100,6,100,11.5,100,5,100,-0.3,1,8,1,1019.6,1,1019.6,100,1019.7,100,10.1,100,10.1,100,6,100,11,100,11.5,100,11.2,100
2022-06-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T05:30:00.000Z,110,2022-06-08T05:33:07.478Z,45.48705,100,-61.14122,100,7.7,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,10.4,100,14,100,11.9,100,5,100,-0.5,1,6,1,1019.6,1,1019.6,100,1019.6,100,10.4,100,10.4,100,14,100,18,100,11.9,100,11.5,100
2022-06-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T05:40:00.000Z,110,2022-06-08T05:43:09.562Z,45.48708,100,-61.14125,100,7.7,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,9.7,100,13,100,12.2,100,5,100,-0.4,1,8,1,1019.6,1,1019.6,100,1019.6,100,9.7,100,9.7,100,13,100,16,100,12.2,100,12.2,100
2022-06-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T05:50:00.000Z,110,2022-06-08T05:53:08.008Z,45.48708,100,-61.14128,100,7.7,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,6.8,100,359,100,8.6,100,5,100,-0.3,1,8,1,1019.6,1,1019.6,100,1019.6,100,6.8,100,6.8,100,359,100,1,100,8.6,100,8.6,100
2022-06-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T06:00:00.000Z,108,2022-06-08T06:03:11.774Z,45.48708,100,-61.14123000000001,100,7.6,100,7.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,6.9,100,0.1,100,0.1,100,9.1,100,4.5,100,11.8,100,1019.8,100,8.3,100,275,100,10.1,100,5,100,-0.2,1,5,1,1019.8,1,1019.8,100,1019.8,100,8.3,100,8.3,100,275,100,277,100,10.1,100,10.1,100
2022-06-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T06:10:00.000Z,110,2022-06-08T06:16:17.894Z,45.48708,100,-61.14123000000001,100,7.4,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,7.9,100,320,100,9.0,100,5,100,-0.4,1,6,1,1019.6,1,1019.6,100,1019.6,100,7.9,100,7.9,100,320,100,323,100,9.0,100,9.0,100
2022-06-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T06:20:00.000Z,110,2022-06-08T06:23:20.821Z,45.4871,100,-61.14122,100,7.1,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,8.3,100,331,100,9.7,100,5,100,-0.3,1,6,1,1019.6,1,1019.6,100,1019.6,100,8.3,100,8.3,100,331,100,334,100,9.7,100,9.7,100
2022-06-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T06:30:00.000Z,110,2022-06-08T06:33:19.332Z,45.48708,100,-61.14125,100,7.1,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,7.2,100,320,100,8.6,100,5,100,-0.3,1,6,1,1019.6,1,1019.6,100,1019.6,100,7.2,100,7.2,100,320,100,322,100,8.6,100,8.6,100
2022-06-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T06:40:00.000Z,110,2022-06-08T06:43:24.305Z,45.48708,100,-61.14123000000001,100,7.1,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,9.0,100,337,100,10.1,100,5,100,-0.4,1,6,1,1019.5,1,1019.5,100,1019.6,100,9.0,100,9.0,100,337,100,339,100,10.1,100,10.1,100
2022-06-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T06:50:00.000Z,110,2022-06-08T06:53:23.262Z,45.4871,100,-61.14123000000001,100,7.2,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,7.6,100,337,100,9.4,100,5,100,-0.4,1,6,1,1019.6,1,1019.6,100,1019.6,100,7.6,100,7.2,100,337,100,339,100,9.4,100,9.7,100
2022-06-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T07:00:00.000Z,108,2022-06-08T07:03:21.880Z,45.48708,100,-61.14122,100,7.1,100,7.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,9.5,100,0.1,100,0.1,100,10.5,100,6.4,100,11.1,100,1019.5,100,7.9,100,333,100,9.4,100,5,100,-0.5,1,7,1,1019.5,1,1019.5,100,1019.5,100,7.9,100,7.9,100,333,100,335,100,9.4,100,9.4,100
2022-06-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T07:10:00.000Z,110,2022-06-08T07:16:40.534Z,45.48707,100,-61.14122,100,7.1,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,7.2,100,327,100,9.0,100,5,100,-0.3,1,6,1,1019.6,1,1019.6,100,1019.6,100,7.2,100,7.2,100,327,100,329,100,9.0,100,9.0,100
2022-06-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T07:20:00.000Z,110,2022-06-08T07:23:35.850Z,45.48707,100,-61.14122,100,7.1,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,8.3,100,322,100,9.4,100,5,100,-0.3,1,6,1,1019.6,1,1019.6,100,1019.6,100,8.3,100,8.3,100,322,100,324,100,9.4,100,9.4,100
2022-06-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T07:30:00.000Z,110,2022-06-08T07:33:44.218Z,45.48708,100,-61.14123000000001,100,7.1,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,8.3,100,305,100,9.7,100,5,100,-0.1,1,6,1,1019.6,1,1019.6,100,1019.7,100,8.3,100,8.3,100,305,100,307,100,9.7,100,9.7,100
2022-06-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T07:40:00.000Z,110,2022-06-08T07:43:48.293Z,45.48707,100,-61.14123000000001,100,7.2,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,9.4,100,308,100,11.5,100,5,100,-0.2,1,6,1,1019.6,1,1019.6,100,1019.6,100,9.4,100,9.7,100,308,100,310,100,11.5,100,11.5,100
2022-06-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T07:50:00.000Z,110,2022-06-08T07:53:44.078Z,45.48707,100,-61.1412,100,7.0,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,11.2,100,307,100,12.6,100,5,100,-0.2,1,6,1,1019.6,1,1019.6,100,1019.6,100,11.2,100,11.2,100,307,100,310,100,12.6,100,12.6,100
