sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T00:00:00.000Z,108,2023-12-10T00:03:24.858Z,45.48697,100,-61.1409,100,2.6,100,6.3,100,12.1,100,0.0,100,3.5,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.2,100,2.3,100,1026.5,100,24.8,100,7,100,32.8,100,5,100,3,1,0.9,1,1026.5,1,1026.5,100,1026.4,100,24.8,100,24.5,100,7,100,2,100,32.8,100,32.4,100
2023-12-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T00:10:00.000Z,110,2023-12-10T00:13:24.352Z,45.486999999999995,100,-61.14088,100,3.3,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,20.9,100,356,100,27.0,100,5,100,3,1,1.2,1,1026.9,1,1026.9,100,1026.8,100,20.9,100,20.5,100,356,100,351,100,27.0,100,26.6,100
2023-12-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T00:20:00.000Z,110,2023-12-10T00:23:25.497Z,45.487,100,-61.14088,100,2.6,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,22.0,100,347,100,27.4,100,5,100,3,1,1.3,1,1026.9,1,1026.9,100,1026.9,100,22.0,100,21.6,100,347,100,342,100,27.4,100,27.7,100
2023-12-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T00:30:00.000Z,110,2023-12-10T00:33:25.050Z,45.486999999999995,100,-61.1409,100,2.6,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,22.7,100,348,100,27.7,100,5,100,3,1,1.2,1,1027.0,1,1027.0,100,1027.0,100,22.7,100,22.3,100,348,100,343,100,27.7,100,27.7,100
2023-12-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T00:40:00.000Z,110,2023-12-10T00:43:28.821Z,45.48702,100,-61.140919999999994,100,2.7,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,21.2,100,333,100,30.2,100,5,100,3,1,1.5,1,1027.3,1,1027.3,100,1027.2,100,21.2,100,20.9,100,333,100,329,100,30.2,100,30.2,100
2023-12-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T00:50:00.000Z,110,2023-12-10T00:53:35.086Z,45.48702,100,-61.14088,100,2.5,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,24.1,100,316,100,29.9,100,5,100,3,1,1.6,1,1027.3,1,1027.3,100,1027.2,100,24.1,100,23.4,100,316,100,311,100,29.9,100,29.9,100
2023-12-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T01:00:00.000Z,108,2023-12-10T01:02:40.919Z,45.48702,100,-61.1409,100,2.5,100,6.2,100,12.1,100,0.0,100,3.5,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.5,100,1027.1,100,20.2,100,325,100,25.6,100,5,100,3,1,1.4,1,1027.1,1,1027.1,100,1027.1,100,20.2,100,19.8,100,325,100,320,100,25.6,100,24.8,100
2023-12-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T01:10:00.000Z,110,2023-12-10T01:15:44.099Z,45.48702,100,-61.1409,100,2.5,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,19.8,100,337,100,25.9,100,5,100,1,1,1.2,1,1027.0,1,1027.0,100,1027.0,100,19.8,100,19.4,100,337,100,332,100,25.9,100,25.6,100
2023-12-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T01:20:00.000Z,110,2023-12-10T01:22:41.834Z,45.487,100,-61.14088,100,2.6,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,18.4,100,334,100,24.1,100,5,100,1,1,1.4,1,1027.1,1,1027.1,100,1027.1,100,18.4,100,18.0,100,334,100,329,100,24.1,100,24.1,100
2023-12-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T01:30:00.000Z,110,2023-12-10T01:32:43.532Z,45.486999999999995,100,-61.14088,100,2.7,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,19.8,100,338,100,25.6,100,5,100,1,1,1.1,1,1027.0,1,1027.0,100,1026.9,100,19.8,100,19.4,100,338,100,333,100,25.6,100,24.8,100
2023-12-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T01:40:00.000Z,110,2023-12-10T01:42:40.827Z,45.48702,100,-61.1409,100,2.5,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,18.0,100,339,100,23.4,100,5,100,0,1,0.8,1,1026.8,1,1026.8,100,1026.8,100,18.0,100,17.6,100,339,100,334,100,23.4,100,23.4,100
2023-12-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T01:50:00.000Z,110,2023-12-10T01:52:54.252Z,45.48702,100,-61.1409,100,2.5,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,17.3,100,347,100,24.8,100,5,100,0,1,0.5,1,1026.6,1,1026.6,100,1026.6,100,17.3,100,16.9,100,347,100,343,100,24.8,100,24.5,100
2023-12-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T02:00:00.000Z,108,2023-12-10T02:02:53.192Z,45.487,100,-61.1409,100,2.4,100,6.2,100,12.1,100,0.0,100,3.5,100,0.1,100,0.4,100,2.1,100,0.2,100,0.3,100,2.1,100,2.1,100,2.3,100,1026.7,100,16.6,100,3,100,21.6,100,5,100,0,1,0.5,1,1026.7,1,1026.7,100,1026.7,100,16.6,100,16.6,100,3,100,358,100,21.6,100,21.6,100
2023-12-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T02:10:00.000Z,110,2023-12-10T02:15:58.126Z,45.48698,100,-61.14086999999999,100,2.4,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,15.5,100,354,100,20.9,100,5,100,1,1,0.6,1,1027.0,1,1027.0,100,1026.9,100,15.5,100,15.5,100,354,100,349,100,20.9,100,20.5,100
2023-12-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T02:20:00.000Z,110,2023-12-10T02:22:58.631Z,45.487,100,-61.1409,100,2.4,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,14.4,100,358,100,22.0,100,5,100,0,1,0.6,1,1027.0,1,1027.0,100,1027.0,100,14.4,100,14.4,100,358,100,354,100,22.0,100,22.0,100
2023-12-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T02:30:00.000Z,110,2023-12-10T02:32:56.365Z,45.48698,100,-61.1409,100,2.3,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,13.3,100,354,100,19.8,100,5,100,1,1,0.5,1,1027.0,1,1027.0,100,1027.0,100,13.3,100,13.3,100,354,100,349,100,19.8,100,20.2,100
2023-12-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T02:40:00.000Z,110,2023-12-10T02:43:00.013Z,45.48702,100,-61.1409,100,2.3,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,13.3,100,332,100,19.1,100,5,100,1,1,0.7,1,1027.1,1,1027.1,100,1027.0,100,13.3,100,13.3,100,332,100,327,100,19.1,100,19.1,100
2023-12-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T02:50:00.000Z,110,2023-12-10T02:53:08.981Z,45.48698,100,-61.14088,100,2.3,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,15.1,100,341,100,20.5,100,5,100,1,1,0.5,1,1027.0,1,1027.0,100,1027.0,100,15.1,100,14.8,100,341,100,336,100,20.5,100,19.8,100
2023-12-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T03:00:00.000Z,108,2023-12-10T03:03:10.960Z,45.48703,100,-61.140930000000004,100,2.4,100,6.2,100,12.1,100,0.0,100,3.5,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.1,100,2.1,100,2.0,100,1027.0,100,13.3,100,343,100,18.4,100,5,100,1,1,0.6,1,1027.0,1,1027.0,100,1027.0,100,13.3,100,13.0,100,343,100,338,100,18.4,100,18.4,100
2023-12-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T03:10:00.000Z,110,2023-12-10T03:16:13.919Z,45.486999999999995,100,-61.14085,100,2.3,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,14.8,100,322,100,19.1,100,5,100,1,1,0.1,1,1027.0,1,1027.0,100,1026.9,100,14.8,100,14.4,100,322,100,317,100,19.1,100,19.1,100
2023-12-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T03:20:00.000Z,110,2023-12-10T03:24:02.132Z,45.487,100,-61.14088,100,2.3,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,14.8,100,337,100,20.5,100,5,100,8,1,-0.2,1,1026.8,1,1026.8,100,1026.7,100,14.8,100,14.4,100,337,100,332,100,20.5,100,20.5,100
2023-12-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T03:30:00.000Z,110,2023-12-10T03:33:14.559Z,45.48702,100,-61.14088,100,2.2,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,14.4,100,341,100,23.4,100,5,100,8,1,-0.3,1,1026.7,1,1026.7,100,1026.6,100,14.4,100,14.4,100,341,100,336,100,23.4,100,23.4,100
2023-12-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T03:40:00.000Z,110,2023-12-10T03:43:19.511Z,45.487,100,-61.140919999999994,100,2.2,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,12.2,100,352,100,20.2,100,5,100,7,1,-0.7,1,1026.6,1,1026.6,100,1026.6,100,12.2,100,11.9,100,352,100,347,100,20.2,100,20.5,100
2023-12-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T03:50:00.000Z,110,2023-12-10T03:53:26.427Z,45.48703,100,-61.1409,100,2.2,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,15.8,100,332,100,19.8,100,5,100,6,1,-0.8,1,1026.5,1,1026.5,100,1026.5,100,15.8,100,15.5,100,332,100,328,100,19.8,100,19.8,100
2023-12-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T04:00:00.000Z,108,2023-12-10T04:03:31.955Z,45.48702,100,-61.1409,100,2.0,100,6.2,100,12.1,100,0.0,100,3.5,100,0.1,100,0.2,100,2.0,100,0.1,100,0.1,100,2.0,100,2.0,100,1.9,0,1026.5,100,13.7,100,324,100,18.7,100,5,100,8,1,-0.6,1,1026.5,1,1026.5,100,1026.5,100,13.7,100,13.7,100,324,100,319,100,18.7,100,18.4,100
2023-12-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T04:10:00.000Z,110,2023-12-10T04:16:23.040Z,45.48702,100,-61.1409,100,1.8,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,12.6,100,323,100,16.2,100,5,100,8,1,-0.6,1,1026.4,1,1026.4,100,1026.4,100,12.6,100,12.2,100,323,100,318,100,16.2,100,16.2,100
2023-12-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T04:20:00.000Z,110,2023-12-10T04:23:17.884Z,45.48702,100,-61.1409,100,1.9,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,11.5,100,322,100,16.2,100,5,100,8,1,-0.8,1,1026.4,1,1026.4,100,1026.3,100,11.5,100,11.5,100,322,100,317,100,16.2,100,16.6,100
2023-12-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T04:30:00.000Z,110,2023-12-10T04:33:18.960Z,45.48703,100,-61.14092,100,1.9,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,13.3,100,343,100,19.8,100,5,100,8,1,-0.5,1,1026.5,1,1026.5,100,1026.4,100,13.3,100,13.0,100,343,100,338,100,19.8,100,19.1,100
2023-12-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T04:40:00.000Z,110,2023-12-10T04:42:37.598Z,45.48702,100,-61.1409,100,2.0,100,6.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,14.8,100,318,100,20.9,100,5,100,8,1,-0.4,1,1026.4,1,1026.4,100,1026.4,100,14.8,100,14.8,100,318,100,313,100,20.9,100,21.2,100
2023-12-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T04:50:00.000Z,110,2023-12-10T04:53:43.750Z,45.48703,100,-61.1409,100,1.6,100,6.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,16.2,100,301,100,20.5,100,5,100,8,1,-0.5,1,1026.2,1,1026.2,100,1026.1,100,16.2,100,16.2,100,301,100,296,100,20.5,100,19.8,100
2023-12-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T05:00:00.000Z,108,2023-12-10T05:02:32.128Z,45.48703,100,-61.1409,100,1.4,100,6.1,100,12.1,100,0.0,100,3.5,100,0.1,100,0.2,100,1.9,100,0.1,100,0.1,100,1.9,100,2.0,100,2.0,100,1026.2,100,15.8,100,299,100,20.5,100,5,100,8,1,-0.6,1,1026.2,1,1026.2,100,1026.1,100,15.8,100,15.5,100,299,100,294,100,20.5,100,20.5,100
2023-12-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T05:10:00.000Z,110,2023-12-10T05:15:35.649Z,45.48703,100,-61.1409,100,1.4,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,17.3,100,303,100,20.2,100,5,100,8,1,-0.8,1,1026.2,1,1026.2,100,1026.1,100,17.3,100,16.9,100,303,100,298,100,20.2,100,20.2,100
2023-12-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T05:20:00.000Z,110,2023-12-10T05:22:36.728Z,45.48703,100,-61.1409,100,1.3,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,18.4,100,305,100,22.0,100,5,100,7,1,-0.9,1,1026.2,1,1026.2,100,1026.1,100,18.4,100,18.0,100,305,100,300,100,22.0,100,22.0,100
2023-12-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T05:30:00.000Z,110,2023-12-10T05:32:36.549Z,45.48705,100,-61.14088,100,1.2,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,18.7,100,314,100,22.0,100,5,100,8,1,-0.9,1,1026.1,1,1026.1,100,1026.0,100,18.7,100,18.4,100,314,100,310,100,22.0,100,22.3,100
2023-12-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T05:40:00.000Z,110,2023-12-10T05:42:49.921Z,45.48705,100,-61.1409,100,1.3,100,6.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,15.5,100,321,100,18.0,100,5,100,6,1,-0.9,1,1026.2,1,1026.2,100,1026.1,100,15.5,100,15.1,100,321,100,316,100,18.0,100,17.6,100
2023-12-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T05:50:00.000Z,110,2023-12-10T05:53:04.376Z,45.48703,100,-61.1409,100,1.3,100,6.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,14.8,100,324,100,19.1,100,5,100,6,1,-0.8,1,1026.2,1,1026.2,100,1026.2,100,14.8,100,14.8,100,324,100,319,100,19.1,100,18.7,100
2023-12-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T06:00:00.000Z,108,2023-12-10T06:02:48.522Z,45.48703,100,-61.140919999999994,100,1.3,100,6.1,100,12.1,100,0.0,100,3.5,100,0.1,100,0.4,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.1,100,1026.3,100,13.3,100,326,100,16.6,100,5,100,5,1,-0.8,1,1026.3,1,1026.3,100,1026.2,100,13.3,100,13.0,100,326,100,321,100,16.6,100,16.6,100
2023-12-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T06:10:00.000Z,110,2023-12-10T06:15:51.116Z,45.48703,100,-61.14092,100,1.5,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,11.9,100,329,100,15.8,100,5,100,5,1,-0.7,1,1026.3,1,1026.3,100,1026.2,100,11.9,100,11.9,100,329,100,324,100,15.8,100,15.8,100
2023-12-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T06:20:00.000Z,110,2023-12-10T06:22:56.656Z,45.48705,100,-61.140930000000004,100,1.4,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,11.2,100,327,100,14.0,100,5,100,5,1,-0.5,1,1026.3,1,1026.3,100,1026.2,100,11.2,100,11.2,100,327,100,323,100,14.0,100,14.0,100
2023-12-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T06:30:00.000Z,110,2023-12-10T06:32:55.282Z,45.48705,100,-61.14093,100,1.4,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,9.4,100,326,100,11.9,100,5,100,5,1,-0.3,1,1026.4,1,1026.4,100,1026.3,100,9.4,100,9.4,100,326,100,321,100,11.9,100,11.5,100
2023-12-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T06:40:00.000Z,110,2023-12-10T06:43:08.348Z,45.48702,100,-61.140919999999994,100,1.6,100,6.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,9.0,100,319,100,11.9,100,5,100,5,1,-0.2,1,1026.4,1,1026.4,100,1026.4,100,9.0,100,9.0,100,319,100,314,100,11.9,100,11.9,100
2023-12-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T06:50:00.000Z,110,2023-12-10T06:53:09.209Z,45.48702,100,-61.14092,100,1.6,100,6.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,8.3,100,316,100,11.2,100,5,100,5,1,0.0,1,1026.5,1,1026.5,100,1026.5,100,8.3,100,8.3,100,316,100,311,100,11.2,100,11.5,100
2023-12-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T07:00:00.000Z,108,2023-12-10T07:03:12.098Z,45.48702,100,-61.140919999999994,100,1.6,100,6.0,100,12.1,100,0.0,100,3.5,100,0.1,100,0.2,100,2.0,100,0.1,100,0.1,100,2.1,100,2.1,100,2.1,100,1026.5,100,7.2,100,321,100,9.4,100,5,100,5,1,0.0,1,1026.5,1,1026.5,100,1026.5,100,7.2,100,7.2,100,321,100,316,100,9.4,100,9.4,100
2023-12-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T07:10:00.000Z,110,2023-12-10T07:16:10.466Z,45.48702,100,-61.14092,100,1.7,100,6.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,7.6,100,305,100,10.8,100,5,100,3,1,0.4,1,1026.9,1,1026.9,100,1026.8,100,7.6,100,7.6,100,305,100,301,100,10.8,100,10.8,100
2023-12-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T07:20:00.000Z,110,2023-12-10T07:23:17.389Z,45.48702,100,-61.1409,100,1.6,100,6.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,6.1,100,291,100,9.4,100,5,100,3,1,0.5,1,1026.9,1,1026.9,100,1026.8,100,6.1,100,6.1,100,291,100,286,100,9.4,100,9.4,100
2023-12-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T07:30:00.000Z,110,2023-12-10T07:33:10.161Z,45.48702,100,-61.14093,100,1.5,100,6.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,7.9,100,274,100,11.2,100,5,100,3,1,0.1,1,1026.6,1,1026.6,100,1026.5,100,7.9,100,7.9,100,274,100,269,100,11.2,100,11.2,100
2023-12-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T07:40:00.000Z,110,2023-12-10T07:43:20.245Z,45.48705,100,-61.140930000000004,100,1.3,100,6.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,7.6,100,270,100,10.1,100,5,100,3,1,0.2,1,1026.6,1,1026.6,100,1026.5,100,7.6,100,7.6,100,270,100,266,100,10.1,100,10.4,100
2023-12-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T07:50:00.000Z,110,2023-12-10T07:53:23.487Z,45.486999999999995,100,-61.14093,100,1.3,100,6.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,9.4,100,273,100,11.9,100,5,100,2,1,0.4,1,1026.6,1,1026.6,100,1026.6,100,9.4,100,9.4,100,273,100,268,100,11.9,100,11.9,100
