sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T00:00:00.000Z,108,2022-03-15T00:03:08.049Z,45.4872,100,-61.140980000000006,100,0.0,100,1.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,3.0,100,2.9,100,3.3,100,1025.8,100,31.7,100,228,100,37.8,100,5,100,3,1,0.8,1,1025.8,1,1025.8,100,1025.8,100,31.7,100,29.5,100,228,100,232,100,37.8,100,37.8,100
2022-03-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T00:10:00.000Z,110,2022-03-15T00:13:09.946Z,,-1,,-1,1.0,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,32.4,100,228,100,38.2,100,5,100,2,1,0.7,1,1025.7,1,1025.7,100,1025.7,100,32.4,100,29.9,100,228,100,233,100,38.2,100,37.1,100
2022-03-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T00:20:00.000Z,110,2022-03-15T00:23:13.514Z,45.48718,100,-61.14100000000001,100,0.1,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,34.2,100,226,100,41.0,100,5,100,1,1,0.6,1,1025.6,1,1025.6,100,1025.6,100,34.2,100,31.7,100,226,100,230,100,41.0,100,38.2,100
2022-03-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T00:30:00.000Z,110,2022-03-15T00:33:17.202Z,45.48717,100,-61.140980000000006,100,0.1,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,30.6,100,229,100,37.4,100,5,100,1,1,0.5,1,1025.6,1,1025.6,100,1025.6,100,30.6,100,28.8,100,229,100,233,100,37.4,100,36.4,100
2022-03-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T00:40:00.000Z,110,2022-03-15T00:43:16.356Z,45.48717,100,-61.14100000000001,100,0.1,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,28.8,100,226,100,34.6,100,5,100,1,1,0.6,1,1025.7,1,1025.7,100,1025.7,100,28.8,100,26.6,100,226,100,231,100,34.6,100,31.3,100
2022-03-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T00:50:00.000Z,110,2022-03-15T00:53:28.675Z,45.48717,100,-61.14100000000001,100,0.2,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,27.0,100,227,100,32.0,100,5,100,1,1,0.6,1,1025.7,1,1025.7,100,1025.7,100,27.0,100,25.2,100,227,100,231,100,32.0,100,31.0,100
2022-03-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T01:00:00.000Z,108,2022-03-15T01:03:31.247Z,45.48718,100,-61.14100000000001,100,0.2,100,1.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.1,100,2.9,100,3.2,100,1025.7,100,27.4,100,226,100,32.8,100,5,100,0,1,0.6,1,1025.7,1,1025.7,100,1025.7,100,27.4,100,25.9,100,226,100,230,100,32.8,100,31.7,100
2022-03-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T01:10:00.000Z,110,2022-03-15T01:16:31.859Z,45.48718,100,-61.14100000000001,100,0.3,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,29.2,100,230,100,33.8,100,5,100,1,1,0.6,1,1025.7,1,1025.7,100,1025.8,100,29.2,100,27.7,100,230,100,234,100,33.8,100,32.8,100
2022-03-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T01:20:00.000Z,110,2022-03-15T01:23:35.522Z,45.48717,100,-61.14100000000001,100,0.4,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,29.5,100,231,100,35.3,100,5,100,2,1,0.5,1,1025.8,1,1025.8,100,1025.8,100,29.5,100,27.7,100,231,100,236,100,35.3,100,34.2,100
2022-03-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T01:30:00.000Z,110,2022-03-15T01:33:39.210Z,45.48718,100,-61.140980000000006,100,0.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,28.1,100,226,100,35.6,100,5,100,1,1,0.4,1,1025.7,1,1025.7,100,1025.8,100,28.1,100,26.3,100,226,100,230,100,35.6,100,31.7,100
2022-03-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T01:40:00.000Z,110,2022-03-15T01:43:37.575Z,45.48717,100,-61.14100000000001,100,0.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,28.1,100,224,100,32.4,100,5,100,1,1,0.3,1,1025.7,1,1025.7,100,1025.7,100,28.1,100,26.3,100,224,100,228,100,32.4,100,32.0,100
2022-03-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T01:50:00.000Z,110,2022-03-15T01:53:39.027Z,45.48718,100,-61.140980000000006,100,0.5,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,29.9,100,223,100,34.9,100,5,100,0,1,0.1,1,1025.5,1,1025.5,100,1025.5,100,29.9,100,28.4,100,223,100,227,100,34.9,100,34.9,100
2022-03-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T02:00:00.000Z,108,2022-03-15T02:02:49.449Z,45.48718,100,-61.14100000000001,100,0.5,100,1.4,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,3.2,100,0.5,100,0.7,100,3.1,100,2.9,100,2.9,100,1025.5,100,29.2,100,222,100,34.2,100,5,100,0,1,0.0,1,1025.5,1,1025.5,100,1025.5,100,29.2,100,27.4,100,222,100,226,100,34.2,100,34.2,100
2022-03-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T02:10:00.000Z,110,2022-03-15T02:15:50.687Z,45.48717,100,-61.14100000000001,100,0.6,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,28.8,100,222,100,33.5,100,5,100,0,1,0.0,1,1025.5,1,1025.5,100,1025.5,100,28.8,100,27.4,100,222,100,226,100,33.5,100,32.4,100
2022-03-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T02:20:00.000Z,110,2022-03-15T02:22:53.649Z,45.48718,100,-61.140980000000006,100,0.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,27.7,100,222,100,32.4,100,5,100,8,1,-0.1,1,1025.4,1,1025.4,100,1025.4,100,27.7,100,25.9,100,222,100,226,100,32.4,100,30.6,100
2022-03-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T02:30:00.000Z,110,2022-03-15T02:33:54.774Z,45.48713,100,-61.14095,100,0.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,29.5,100,224,100,34.6,100,5,100,8,1,-0.4,1,1025.2,1,1025.2,100,1025.2,100,29.5,100,27.7,100,224,100,228,100,34.6,100,33.5,100
2022-03-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T02:40:00.000Z,110,2022-03-15T02:42:53.381Z,45.48717,100,-61.140980000000006,100,0.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,29.2,100,223,100,33.8,100,5,100,8,1,-0.5,1,1025.2,1,1025.2,100,1025.2,100,29.2,100,27.4,100,223,100,228,100,33.8,100,32.4,100
2022-03-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T02:50:00.000Z,110,2022-03-15T02:53:04.270Z,45.48715,100,-61.14100000000001,100,0.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,29.2,100,222,100,33.5,100,5,100,8,1,-0.6,1,1025.1,1,1025.1,100,1025.2,100,29.2,100,27.0,100,222,100,226,100,33.5,100,33.5,100
2022-03-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T03:00:00.000Z,108,2022-03-15T03:03:06.154Z,45.48717,100,-61.140980000000006,100,0.9,100,1.5,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,3.0,100,0.5,100,0.7,100,3.1,100,2.8,100,2.6,100,1025.0,100,28.1,100,223,100,37.1,100,5,100,8,1,-0.8,1,1025.0,1,1025.0,100,1025.0,100,28.1,100,25.9,100,223,100,227,100,37.1,100,35.6,100
2022-03-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T03:10:00.000Z,110,2022-03-15T03:16:10.097Z,45.48717,100,-61.140980000000006,100,1.0,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,30.6,100,227,100,36.4,100,5,100,8,1,-0.9,1,1024.8,1,1024.8,100,1024.8,100,30.6,100,29.2,100,227,100,231,100,36.4,100,34.9,100
2022-03-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T03:20:00.000Z,110,2022-03-15T03:23:10.412Z,45.48715,100,-61.140980000000006,100,1.0,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,32.0,100,232,100,37.1,100,5,100,8,1,-0.9,1,1024.7,1,1024.7,100,1024.7,100,32.0,100,30.6,100,232,100,236,100,37.1,100,37.4,100
2022-03-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T03:30:00.000Z,110,2022-03-15T03:33:12.685Z,45.48718,100,-61.14100000000001,100,1.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,33.1,100,231,100,39.6,100,5,100,8,1,-1.1,1,1024.6,1,1024.6,100,1024.6,100,33.1,100,31.3,100,231,100,235,100,39.6,100,38.5,100
2022-03-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T03:40:00.000Z,110,2022-03-15T03:43:20.539Z,45.48717,100,-61.14102,100,1.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,32.8,100,233,100,38.2,100,5,100,8,1,-1.1,1,1024.5,1,1024.5,100,1024.5,100,32.8,100,31.3,100,233,100,238,100,38.2,100,38.2,100
2022-03-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T03:50:00.000Z,110,2022-03-15T03:53:19.041Z,45.48718,100,-61.14102,100,1.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,32.0,100,232,100,38.2,100,5,100,8,1,-1.2,1,1024.6,1,1024.6,100,1024.6,100,32.0,100,30.6,100,232,100,236,100,38.2,100,37.8,100
2022-03-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T04:00:00.000Z,108,2022-03-15T04:03:24.979Z,45.48717,100,-61.14100000000001,100,1.3,100,1.4,100,12.5,100,0.0,100,3.6,100,0.4,100,0.8,100,3.1,100,0.5,100,0.6,100,3.0,100,2.9,100,2.9,100,1024.4,100,33.1,100,232,100,39.2,100,5,100,8,1,-1.3,1,1024.4,1,1024.4,100,1024.4,100,33.1,100,32.0,100,232,100,236,100,39.2,100,38.5,100
2022-03-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T04:10:00.000Z,110,2022-03-15T04:16:28.870Z,45.48717,100,-61.14100000000001,100,1.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,32.4,100,232,100,38.2,100,5,100,8,1,-1.6,1,1024.2,1,1024.2,100,1024.2,100,32.4,100,31.0,100,232,100,236,100,38.2,100,36.0,100
2022-03-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T04:20:00.000Z,110,2022-03-15T04:23:30.818Z,45.48717,100,-61.14102,100,1.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,31.7,100,234,100,36.4,100,5,100,8,1,-1.6,1,1024.2,1,1024.2,100,1024.2,100,31.7,100,30.6,100,234,100,239,100,36.4,100,36.0,100
2022-03-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T04:30:00.000Z,110,2022-03-15T04:33:31.727Z,45.48717,100,-61.14102,100,1.2,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,29.9,100,234,100,34.2,100,5,100,6,1,-1.6,1,1024.1,1,1024.1,100,1024.2,100,29.9,100,28.8,100,234,100,238,100,34.2,100,33.8,100
2022-03-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T04:40:00.000Z,110,2022-03-15T04:43:35.944Z,45.48718,100,-61.14102,100,1.2,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,30.2,100,232,100,35.3,100,5,100,6,1,-1.5,1,1024.2,1,1024.2,100,1024.2,100,30.2,100,28.8,100,232,100,237,100,35.3,100,35.3,100
2022-03-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T04:50:00.000Z,110,2022-03-15T04:53:39.441Z,45.48717,100,-61.14102,100,1.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,27.0,100,234,100,32.4,100,5,100,7,1,-1.3,1,1024.2,1,1024.2,100,1024.2,100,27.0,100,25.6,100,234,100,238,100,32.4,100,30.6,100
2022-03-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T05:00:00.000Z,108,2022-03-15T05:02:40.078Z,45.48718,100,-61.14103000000001,100,1.1,100,1.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,3.0,100,0.5,100,0.6,100,3.0,100,2.9,100,3.1,100,1024.2,100,25.9,100,236,100,29.9,100,5,100,6,1,-1.3,1,1024.2,1,1024.2,100,1024.2,100,25.9,100,24.8,100,236,100,240,100,29.9,100,29.5,100
2022-03-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T05:10:00.000Z,110,2022-03-15T05:16:52.169Z,45.48717,100,-61.14103000000001,100,1.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,26.6,100,235,100,31.7,100,5,100,6,1,-1.3,1,1024.2,1,1024.2,100,1024.2,100,26.6,100,25.9,100,235,100,238,100,31.7,100,31.7,100
2022-03-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T05:20:00.000Z,110,2022-03-15T05:22:54.938Z,45.48717,100,-61.14103000000001,100,1.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,27.4,100,233,100,31.7,100,5,100,6,1,-1.3,1,1024.1,1,1024.1,100,1024.1,100,27.4,100,26.6,100,233,100,237,100,31.7,100,31.0,100
2022-03-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T05:30:00.000Z,110,2022-03-15T05:33:00.739Z,45.48715,100,-61.14102,100,1.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,27.0,100,237,100,30.6,100,5,100,6,1,-1.2,1,1024.1,1,1024.1,100,1024.1,100,27.0,100,25.9,100,237,100,241,100,30.6,100,30.2,100
2022-03-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T05:40:00.000Z,110,2022-03-15T05:42:55.613Z,45.48718,100,-61.14103000000001,100,1.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,29.9,100,240,100,36.0,100,5,100,6,1,-1.2,1,1023.9,1,1023.9,100,1023.9,100,29.9,100,29.2,100,240,100,244,100,36.0,100,34.9,100
2022-03-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T05:50:00.000Z,110,2022-03-15T05:53:01.642Z,45.48717,100,-61.14102,100,1.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,28.4,100,240,100,33.5,100,5,100,6,1,-1.2,1,1023.9,1,1023.9,100,1023.9,100,28.4,100,27.4,100,240,100,244,100,33.5,100,33.8,100
2022-03-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T06:00:00.000Z,108,2022-03-15T06:02:58.462Z,45.48717,100,-61.14102,100,1.0,100,1.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,3.1,100,1023.7,100,28.1,100,241,100,33.1,100,5,100,6,1,-1.2,1,1023.7,1,1023.7,100,1023.7,100,28.1,100,27.0,100,241,100,245,100,33.1,100,32.8,100
2022-03-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T06:10:00.000Z,110,2022-03-15T06:16:02.123Z,45.48717,100,-61.14102,100,0.9,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,28.4,100,239,100,32.4,100,5,100,7,1,-1.3,1,1023.5,1,1023.5,100,1023.6,100,28.4,100,27.7,100,239,100,243,100,32.4,100,32.0,100
2022-03-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T06:20:00.000Z,110,2022-03-15T06:23:05.853Z,45.48718,100,-61.14103000000001,100,0.9,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,27.4,100,240,100,32.4,100,5,100,8,1,-1.3,1,1023.4,1,1023.4,100,1023.4,100,27.4,100,26.3,100,240,100,244,100,32.4,100,32.4,100
2022-03-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T06:30:00.000Z,110,2022-03-15T06:33:11.575Z,45.48717,100,-61.14102,100,0.9,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,26.3,100,240,100,30.6,100,5,100,8,1,-1.4,1,1023.2,1,1023.2,100,1023.2,100,26.3,100,25.6,100,240,100,244,100,30.6,100,29.5,100
2022-03-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T06:40:00.000Z,110,2022-03-15T06:43:15.045Z,45.48717,100,-61.14102,100,0.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,28.8,100,241,100,34.9,100,5,100,8,1,-1.5,1,1023.0,1,1023.0,100,1023.0,100,28.8,100,28.1,100,241,100,245,100,34.9,100,34.2,100
2022-03-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T06:50:00.000Z,110,2022-03-15T06:54:21.714Z,45.48718,100,-61.14100000000001,100,0.9,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,30.6,100,242,100,35.3,100,5,100,8,1,-1.6,1,1022.9,1,1022.9,100,1022.9,100,30.6,100,29.5,100,242,100,246,100,35.3,100,34.6,100
2022-03-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T07:00:00.000Z,108,2022-03-15T07:03:19.493Z,45.48718,100,-61.14102,100,0.8,100,1.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,3.0,100,0.5,100,0.6,100,2.8,100,2.8,100,2.8,100,1022.8,100,31.0,100,243,100,36.7,100,5,100,8,1,-1.6,1,1022.8,1,1022.8,100,1022.8,100,31.0,100,29.9,100,243,100,248,100,36.7,100,35.6,100
2022-03-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T07:10:00.000Z,110,2022-03-15T07:16:25.346Z,45.48717,100,-61.14100000000001,100,0.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,31.0,100,241,100,37.4,100,5,100,8,1,-1.4,1,1022.8,1,1022.8,100,1022.8,100,31.0,100,30.2,100,241,100,246,100,37.4,100,36.4,100
2022-03-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T07:20:00.000Z,110,2022-03-15T07:23:21.588Z,45.48717,100,-61.14100000000001,100,0.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,30.6,100,239,100,36.0,100,5,100,8,1,-1.4,1,1022.7,1,1022.7,100,1022.7,100,30.6,100,29.9,100,239,100,244,100,36.0,100,35.6,100
2022-03-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T07:30:00.000Z,110,2022-03-15T07:33:26.780Z,45.48717,100,-61.140980000000006,100,0.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,31.7,100,238,100,37.1,100,5,100,8,1,-1.5,1,1022.6,1,1022.6,100,1022.6,100,31.7,100,30.6,100,238,100,243,100,37.1,100,36.4,100
2022-03-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T07:40:00.000Z,110,2022-03-15T07:43:23.142Z,45.48718,100,-61.14102,100,0.8,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,32.8,100,237,100,37.1,100,5,100,8,1,-1.7,1,1022.5,1,1022.5,100,1022.5,100,32.8,100,31.7,100,237,100,241,100,37.1,100,37.4,100
2022-03-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T07:50:00.000Z,110,2022-03-15T07:53:34.920Z,45.48717,100,-61.14100000000001,100,0.8,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,32.4,100,239,100,37.4,100,5,100,8,1,-1.9,1,1022.3,1,1022.3,100,1022.3,100,32.4,100,31.7,100,239,100,243,100,37.4,100,36.7,100
