sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T00:00:00.000Z,108,2022-09-28T00:03:08.881Z,45.48725,100,-61.14108,100,16.8,100,15.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,4.4,100,0.7,100,0.8,100,4.2,100,3.6,100,11.8,100,1013.1,100,11.9,100,205,100,14.0,100,5,100,5,1,0.0,1,1013.1,1,1013.1,100,1013.2,100,11.9,100,11.2,100,205,100,207,100,14.0,100,13.3,100
2022-09-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T00:10:00.000Z,110,2022-09-28T00:13:12.669Z,,-1,,-1,17.3,100,16.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,13.3,100,187,100,16.2,100,5,100,5,1,-0.1,1,1013.1,1,1013.1,100,1013.1,100,13.3,100,12.2,100,187,100,189,100,16.2,100,14.4,100
2022-09-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T00:20:00.000Z,110,2022-09-28T00:23:13.173Z,45.48727,100,-61.14106999999999,100,16.6,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.0,100,197,100,22.3,100,5,100,5,1,0.0,1,1013.1,1,1013.1,100,1013.1,100,18.0,100,17.3,100,197,100,199,100,22.3,100,21.6,100
2022-09-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T00:30:00.000Z,110,2022-09-28T00:33:20.147Z,45.48727,100,-61.14108,100,16.6,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.1,100,211,100,24.1,100,5,100,3,1,0.2,1,1013.1,1,1013.1,100,1013.1,100,19.1,100,18.4,100,211,100,214,100,24.1,100,23.4,100
2022-09-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T00:40:00.000Z,110,2022-09-28T00:44:14.155Z,45.48725,100,-61.14106999999999,100,16.6,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,14.4,100,221,100,18.7,100,5,100,3,1,0.5,1,1013.2,1,1013.2,100,1013.2,100,14.4,100,14.0,100,221,100,224,100,18.7,100,18.4,100
2022-09-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T00:50:00.000Z,110,2022-09-28T00:53:19.897Z,45.48725,100,-61.14106999999999,100,16.6,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,11.9,100,228,100,15.1,100,5,100,3,1,0.5,1,1013.3,1,1013.3,100,1013.3,100,11.9,100,11.9,100,228,100,230,100,15.1,100,14.8,100
2022-09-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T01:00:00.000Z,108,2022-09-28T01:03:20.339Z,45.48725,100,-61.14108,100,16.6,100,15.4,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,5.2,100,0.6,100,0.7,100,6.1,100,3.9,100,11.8,100,1013.1,100,8.6,100,224,100,13.0,100,5,100,1,1,0.4,1,1013.1,1,1013.1,100,1013.2,100,8.6,100,8.3,100,224,100,226,100,13.0,100,12.2,100
2022-09-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T01:10:00.000Z,110,2022-09-28T01:16:21.155Z,45.48725,100,-61.14106999999999,100,16.6,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,5.0,100,242,100,7.9,100,5,100,1,1,0.4,1,1013.0,1,1013.0,100,1013.0,100,5.0,100,5.0,100,242,100,245,100,7.9,100,7.6,100
2022-09-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T01:20:00.000Z,110,2022-09-28T01:23:23.535Z,45.48725,100,-61.14108,100,16.6,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,4.7,100,244,100,6.8,100,5,100,0,1,0.4,1,1013.0,1,1013.0,100,1013.0,100,4.7,100,4.3,100,244,100,247,100,6.8,100,6.8,100
2022-09-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T01:30:00.000Z,110,2022-09-28T01:33:22.053Z,45.48723,100,-61.14105,100,16.8,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,7.2,100,219,100,11.2,100,5,100,1,1,0.5,1,1013.1,1,1013.1,100,1013.1,100,7.2,100,7.2,100,219,100,222,100,11.2,100,11.2,100
2022-09-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T01:40:00.000Z,110,2022-09-28T01:43:27.779Z,45.48723,100,-61.14106999999999,100,16.7,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,11.5,100,193,100,14.8,100,5,100,0,1,0.6,1,1013.0,1,1013.0,100,1013.0,100,11.5,100,10.4,100,193,100,195,100,14.8,100,14.4,100
2022-09-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T01:50:00.000Z,110,2022-09-28T01:53:27.305Z,45.48725,100,-61.14106999999999,100,16.5,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,12.2,100,198,100,13.7,100,5,100,0,1,0.5,1,1013.0,1,1013.0,100,1013.1,100,12.2,100,11.5,100,198,100,200,100,13.7,100,14.0,100
2022-09-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T02:00:00.000Z,108,2022-09-28T02:03:33.947Z,45.48723,100,-61.14108,100,16.4,100,15.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,5.3,100,0.5,100,0.6,100,6.6,100,3.9,100,12.5,100,1013.2,100,14.4,100,188,100,17.6,100,5,100,1,1,0.4,1,1013.2,1,1013.2,100,1013.2,100,14.4,100,13.3,100,188,100,190,100,17.6,100,17.3,100
2022-09-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T02:10:00.000Z,110,2022-09-28T02:15:40.579Z,45.48725,100,-61.14106999999999,100,16.4,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,17.3,100,179,100,19.1,100,5,100,2,1,0.4,1,1013.2,1,1013.2,100,1013.2,100,17.3,100,16.2,100,179,100,181,100,19.1,100,19.1,100
2022-09-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T02:20:00.000Z,110,2022-09-28T02:23:41.069Z,45.48727,100,-61.14108,100,16.5,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.0,100,179,100,20.5,100,5,100,1,1,0.3,1,1013.2,1,1013.2,100,1013.2,100,18.0,100,17.3,100,179,100,181,100,20.5,100,19.8,100
2022-09-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T02:30:00.000Z,110,2022-09-28T02:32:46.485Z,45.48723,100,-61.14106999999999,100,16.4,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.5,100,182,100,18.4,100,5,100,5,1,0.0,1,1013.2,1,1013.2,100,1013.2,100,15.5,100,14.8,100,182,100,184,100,18.4,100,17.6,100
2022-09-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T02:40:00.000Z,110,2022-09-28T02:42:43.546Z,45.48725,100,-61.1411,100,16.3,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.2,100,177,100,18.7,100,5,100,5,1,-0.1,1,1013.2,1,1013.2,100,1013.2,100,16.2,100,15.1,100,177,100,180,100,18.7,100,18.0,100
2022-09-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T02:50:00.000Z,110,2022-09-28T02:52:46.884Z,45.48728,100,-61.14108,100,16.4,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,17.3,100,177,100,19.4,100,5,100,3,1,0.2,1,1013.4,1,1013.4,100,1013.4,100,17.3,100,16.6,100,177,100,179,100,19.4,100,19.1,100
2022-09-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T03:00:00.000Z,108,2022-09-28T03:02:51.823Z,45.48727,100,-61.14108,100,16.6,100,15.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,6.9,100,0.5,100,0.6,100,7.1,100,4.3,100,11.8,100,1013.3,100,17.6,100,187,100,20.9,100,5,100,3,1,0.2,1,1013.3,1,1013.3,100,1013.4,100,17.6,100,16.9,100,187,100,190,100,20.9,100,19.8,100
2022-09-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T03:10:00.000Z,110,2022-09-28T03:16:03.395Z,45.48723,100,-61.14108,100,16.6,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.5,100,196,100,21.6,100,5,100,3,1,0.3,1,1013.3,1,1013.3,100,1013.3,100,15.5,100,14.8,100,196,100,198,100,21.6,100,21.2,100
2022-09-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T03:20:00.000Z,110,2022-09-28T03:23:00.047Z,45.48723,100,-61.14106999999999,100,16.3,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.4,100,193,100,19.1,100,5,100,3,1,0.2,1,1013.3,1,1013.3,100,1013.3,100,14.4,100,13.7,100,193,100,196,100,19.1,100,18.4,100
2022-09-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T03:30:00.000Z,110,2022-09-28T03:33:01.422Z,45.4873,100,-61.1411,100,16.4,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,19.1,100,186,100,22.3,100,5,100,3,1,0.2,1,1013.3,1,1013.3,100,1013.3,100,19.1,100,18.4,100,186,100,188,100,22.3,100,21.2,100
2022-09-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T03:40:00.000Z,110,2022-09-28T03:43:04.897Z,45.48723,100,-61.14108,100,16.3,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,17.3,100,182,100,20.9,100,5,100,3,1,0.3,1,1013.4,1,1013.4,100,1013.5,100,17.3,100,16.9,100,182,100,184,100,20.9,100,20.2,100
2022-09-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T03:50:00.000Z,110,2022-09-28T03:53:05.450Z,45.48723,100,-61.14106999999999,100,16.3,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,15.8,100,180,100,18.0,100,5,100,3,1,0.2,1,1013.5,1,1013.5,100,1013.5,100,15.8,100,14.8,100,180,100,182,100,18.0,100,17.3,100
2022-09-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T04:00:00.000Z,108,2022-09-28T04:03:12.362Z,45.48725,100,-61.14108,100,16.2,100,15.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,5.8,100,0.5,100,0.6,100,7.6,100,4.1,100,11.8,100,1013.5,100,14.8,100,185,100,18.4,100,5,100,3,1,0.3,1,1013.5,1,1013.5,100,1013.5,100,14.8,100,14.0,100,185,100,188,100,18.4,100,16.9,100
2022-09-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T04:10:00.000Z,110,2022-09-28T04:16:14.172Z,45.48725,100,-61.14106999999999,100,16.1,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.0,100,201,100,16.6,100,5,100,1,1,0.5,1,1013.5,1,1013.5,100,1013.5,100,13.0,100,12.6,100,201,100,204,100,16.6,100,15.8,100
2022-09-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T04:20:00.000Z,110,2022-09-28T04:23:16.171Z,45.48727,100,-61.14108,100,16.2,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.6,100,195,100,21.2,100,5,100,2,1,0.4,1,1013.4,1,1013.4,100,1013.4,100,16.6,100,16.2,100,195,100,197,100,21.2,100,20.5,100
2022-09-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T04:30:00.000Z,110,2022-09-28T04:33:15.124Z,45.48725,100,-61.14106999999999,100,16.2,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,17.3,100,201,100,20.5,100,5,100,1,1,0.3,1,1013.3,1,1013.3,100,1013.3,100,17.3,100,16.9,100,201,100,204,100,20.5,100,20.2,100
2022-09-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T04:40:00.000Z,110,2022-09-28T04:43:18.177Z,45.48725,100,-61.14106999999999,100,16.1,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.9,100,217,100,19.4,100,5,100,1,1,0.5,1,1013.4,1,1013.4,100,1013.5,100,16.9,100,16.6,100,217,100,219,100,19.4,100,19.1,100
2022-09-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T04:50:00.000Z,110,2022-09-28T04:53:15.407Z,45.48723,100,-61.14108,100,16.0,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.5,100,209,100,18.4,100,5,100,0,1,0.4,1,1013.4,1,1013.4,100,1013.4,100,15.5,100,15.1,100,209,100,212,100,18.4,100,18.0,100
2022-09-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T05:00:00.000Z,108,2022-09-28T05:03:20.632Z,45.48723,100,-61.14106999999999,100,16.0,100,15.4,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,6.4,100,0.6,100,0.7,100,7.9,100,4.3,100,12.5,100,1013.6,100,15.1,100,210,100,17.3,100,5,100,1,1,0.4,1,1013.6,1,1013.6,100,1013.6,100,15.1,100,14.4,100,210,100,212,100,17.3,100,16.9,100
2022-09-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T05:10:00.000Z,110,2022-09-28T05:16:35.534Z,45.48725,100,-61.14106999999999,100,16.0,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.0,100,226,100,15.1,100,5,100,3,1,0.7,1,1013.9,1,1013.9,100,1013.9,100,13.0,100,12.6,100,226,100,228,100,15.1,100,14.8,100
2022-09-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T05:20:00.000Z,110,2022-09-28T05:23:32.695Z,45.48723,100,-61.14103000000001,100,16.0,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,12.2,100,244,100,18.0,100,5,100,3,1,0.8,1,1014.0,1,1014.0,100,1014.0,100,12.2,100,11.9,100,244,100,247,100,18.0,100,18.4,100
2022-09-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T05:30:00.000Z,110,2022-09-28T05:33:38.795Z,45.48727,100,-61.14106999999999,100,16.2,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.8,100,244,100,22.7,100,5,100,3,1,1.0,1,1014.2,1,1014.2,100,1014.2,100,19.8,100,19.4,100,244,100,246,100,22.7,100,22.3,100
2022-09-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T05:40:00.000Z,110,2022-09-28T05:43:34.952Z,45.48725,100,-61.14105,100,16.2,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.0,100,241,100,21.2,100,5,100,3,1,1.0,1,1014.3,1,1014.3,100,1014.3,100,18.0,100,17.6,100,241,100,244,100,21.2,100,20.2,100
2022-09-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T05:50:00.000Z,110,2022-09-28T05:53:37.409Z,45.48727,100,-61.14106999999999,100,16.1,100,15.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.6,100,244,100,19.8,100,5,100,3,1,0.8,1,1014.2,1,1014.2,100,1014.2,100,16.6,100,16.2,100,244,100,247,100,19.8,100,19.1,100
2022-09-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T06:00:00.000Z,108,2022-09-28T06:02:48.335Z,45.48727,100,-61.1411,100,16.1,100,15.4,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,6.1,100,0.6,100,0.7,100,7.4,100,4.2,100,11.8,100,1014.2,100,16.9,100,238,100,21.6,100,5,100,3,1,0.9,1,1014.2,1,1014.2,100,1014.2,100,16.9,100,16.6,100,238,100,240,100,21.6,100,21.2,100
2022-09-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T06:10:00.000Z,110,2022-09-28T06:15:42.708Z,45.48727,100,-61.14106999999999,100,16.0,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.8,100,244,100,18.4,100,5,100,3,1,1.0,1,1014.3,1,1014.3,100,1014.3,100,14.8,100,14.4,100,244,100,246,100,18.4,100,17.6,100
2022-09-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T06:20:00.000Z,110,2022-09-28T06:22:45.418Z,45.48727,100,-61.14106999999999,100,15.9,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,12.6,100,243,100,15.1,100,5,100,3,1,1.0,1,1014.3,1,1014.3,100,1014.3,100,12.6,100,12.6,100,243,100,246,100,15.1,100,14.8,100
2022-09-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T06:30:00.000Z,110,2022-09-28T06:32:47.608Z,45.48727,100,-61.1411,100,15.8,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,12.2,100,249,100,13.7,100,5,100,3,1,1.0,1,1014.4,1,1014.4,100,1014.4,100,12.2,100,11.9,100,249,100,251,100,13.7,100,13.0,100
2022-09-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T06:40:00.000Z,110,2022-09-28T06:42:47.797Z,45.48723,100,-61.14106999999999,100,15.8,100,15.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,12.6,100,246,100,14.4,100,5,100,3,1,0.9,1,1014.3,1,1014.3,100,1014.3,100,12.6,100,12.2,100,246,100,249,100,14.4,100,14.4,100
2022-09-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T06:50:00.000Z,110,2022-09-28T06:52:47.377Z,45.48725,100,-61.14108,100,15.8,100,15.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.2,100,240,100,13.7,100,5,100,3,1,0.8,1,1014.3,1,1014.3,100,1014.3,100,11.2,100,10.8,100,240,100,242,100,13.7,100,13.7,100
2022-09-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T07:00:00.000Z,108,2022-09-28T07:02:55.361Z,45.48723,100,-61.14108,100,15.8,100,15.3,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,6.5,100,0.5,100,0.6,100,6.8,100,4.5,100,11.1,100,1014.2,100,10.8,100,226,100,14.8,100,5,100,1,1,0.8,1,1014.2,1,1014.2,100,1014.2,100,10.8,100,10.8,100,226,100,228,100,14.8,100,14.8,100
2022-09-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T07:10:00.000Z,110,2022-09-28T07:16:06.896Z,45.48727,100,-61.1411,100,15.7,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.5,100,207,100,14.4,100,5,100,0,1,0.8,1,1014.2,1,1014.2,100,1014.2,100,11.5,100,11.2,100,207,100,209,100,14.4,100,14.4,100
2022-09-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T07:20:00.000Z,110,2022-09-28T07:23:07.440Z,45.4872,100,-61.14103000000001,100,15.7,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,9.4,100,185,100,10.8,100,5,100,1,1,0.9,1,1014.3,1,1014.3,100,1014.3,100,9.4,100,8.6,100,185,100,187,100,10.8,100,10.4,100
2022-09-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T07:30:00.000Z,110,2022-09-28T07:33:08.436Z,45.48725,100,-61.1411,100,15.6,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,7.6,100,162,100,11.2,100,5,100,1,1,1.1,1,1014.4,1,1014.4,100,1014.4,100,7.6,100,6.8,100,162,100,164,100,11.2,100,10.4,100
2022-09-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T07:40:00.000Z,110,2022-09-28T07:43:14.206Z,45.48725,100,-61.14112,100,15.7,100,15.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,12.6,100,161,100,14.4,100,5,100,1,1,0.9,1,1014.4,1,1014.4,100,1014.4,100,12.6,100,11.9,100,161,100,163,100,14.4,100,14.0,100
2022-09-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T07:50:00.000Z,110,2022-09-28T07:53:09.305Z,45.48723,100,-61.1411,100,15.9,100,15.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.9,100,175,100,13.7,100,5,100,1,1,1.0,1,1014.4,1,1014.4,100,1014.4,100,11.9,100,11.5,100,175,100,178,100,13.7,100,13.0,100
