sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T00:00:00.000Z,108,2022-05-16T00:03:56.398Z,45.4871,100,-61.14123000000001,100,4.7,100,6.8,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.4,100,2.4,100,1019.0,100,19.1,100,107,100,21.6,100,5,100,6,1,-0.7,1,1019.0,1,1019.0,100,1019.0,100,19.1,100,18.0,100,107,100,109,100,21.6,100,21.2,100
2022-05-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T00:10:00.000Z,110,2022-05-16T00:13:01.457Z,,-1,,-1,5.4,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.7,100,106,100,21.6,100,5,100,6,1,-0.4,1,1019.1,1,1019.1,100,1019.1,100,18.7,100,18.0,100,106,100,108,100,21.6,100,21.2,100
2022-05-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T00:20:00.000Z,110,2022-05-16T00:23:02.797Z,45.48708,100,-61.14122,100,4.6,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.7,100,104,100,21.6,100,5,100,6,1,-0.4,1,1019.1,1,1019.1,100,1019.1,100,18.7,100,18.0,100,104,100,107,100,21.6,100,21.2,100
2022-05-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T00:30:00.000Z,110,2022-05-16T00:33:08.836Z,45.48708,100,-61.14123000000001,100,4.5,100,6.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.4,100,101,100,20.9,100,5,100,7,1,-0.3,1,1019.1,1,1019.1,100,1019.1,100,18.4,100,17.6,100,101,100,104,100,20.9,100,20.9,100
2022-05-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T00:40:00.000Z,110,2022-05-16T00:43:12.165Z,45.4871,100,-61.14125,100,4.5,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.0,100,102,100,20.5,100,5,100,7,1,-0.2,1,1019.1,1,1019.1,100,1019.1,100,18.0,100,17.6,100,102,100,104,100,20.5,100,20.5,100
2022-05-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T00:50:00.000Z,110,2022-05-16T00:53:10.641Z,45.4871,100,-61.14125,100,4.4,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,17.6,100,100,100,20.2,100,5,100,6,1,-0.1,1,1019.1,1,1019.1,100,1019.1,100,17.6,100,16.9,100,100,100,102,100,20.2,100,19.8,100
2022-05-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T01:00:00.000Z,108,2022-05-16T01:03:19.226Z,45.4871,100,-61.14125,100,4.5,100,6.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.4,100,2.4,100,1019.1,100,17.3,100,101,100,20.2,100,5,100,6,1,-0.2,1,1019.1,1,1019.1,100,1019.1,100,17.3,100,16.6,100,101,100,104,100,20.2,100,19.8,100
2022-05-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T01:10:00.000Z,110,2022-05-16T01:16:10.372Z,45.4871,100,-61.14125,100,4.7,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,18.7,100,101,100,22.0,100,5,100,8,1,-0.2,1,1019.0,1,1019.0,100,1019.0,100,18.7,100,18.0,100,101,100,104,100,22.0,100,22.0,100
2022-05-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T01:20:00.000Z,110,2022-05-16T01:23:15.804Z,45.48708,100,-61.14127,100,4.7,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,20.9,100,103,100,24.1,100,5,100,8,1,-0.3,1,1018.9,1,1018.9,100,1018.9,100,20.9,100,20.2,100,103,100,105,100,24.1,100,24.1,100
2022-05-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T01:30:00.000Z,110,2022-05-16T01:33:26.972Z,45.48708,100,-61.14125,100,4.8,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,19.8,100,100,100,24.1,100,5,100,8,1,-0.4,1,1018.9,1,1018.9,100,1018.9,100,19.8,100,19.4,100,100,100,103,100,24.1,100,24.1,100
2022-05-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T01:40:00.000Z,110,2022-05-16T01:43:30.275Z,45.48708,100,-61.14125,100,4.8,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.9,100,98,100,24.1,100,5,100,8,1,-0.4,1,1018.8,1,1018.8,100,1018.8,100,20.9,100,20.2,100,98,100,101,100,24.1,100,23.4,100
2022-05-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T01:50:00.000Z,110,2022-05-16T01:53:27.020Z,45.48708,100,-61.14125,100,4.8,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,21.2,100,103,100,24.8,100,5,100,8,1,-0.5,1,1018.7,1,1018.7,100,1018.7,100,21.2,100,20.9,100,103,100,105,100,24.8,100,24.1,100
2022-05-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T02:00:00.000Z,108,2022-05-16T02:03:28.696Z,45.48708,100,-61.14127,100,4.9,100,6.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.7,100,0.3,100,0.3,100,2.7,100,2.6,100,2.6,100,1018.7,100,20.5,100,103,100,25.9,100,5,100,8,1,-0.6,1,1018.7,1,1018.7,100,1018.7,100,20.5,100,19.8,100,103,100,106,100,25.9,100,24.8,100
2022-05-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T02:10:00.000Z,110,2022-05-16T02:16:47.691Z,45.48708,100,-61.14128,100,4.9,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,21.6,100,98,100,25.9,100,5,100,8,1,-0.6,1,1018.6,1,1018.6,100,1018.6,100,21.6,100,20.9,100,98,100,100,100,25.9,100,25.9,100
2022-05-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T02:20:00.000Z,110,2022-05-16T02:23:44.141Z,45.48707,100,-61.14123000000001,100,4.9,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,20.9,100,92,100,27.0,100,5,100,8,1,-0.6,1,1018.6,1,1018.6,100,1018.6,100,20.9,100,20.2,100,92,100,94,100,27.0,100,26.3,100
2022-05-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T02:30:00.000Z,110,2022-05-16T02:33:47.685Z,45.48707,100,-61.1413,100,4.9,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.4,100,98,100,22.3,100,5,100,8,1,-0.5,1,1018.6,1,1018.6,100,1018.7,100,19.4,100,18.7,100,98,100,101,100,22.3,100,22.0,100
2022-05-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T02:40:00.000Z,110,2022-05-16T02:43:50.283Z,45.48707,100,-61.14125,100,4.9,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.8,100,98,100,23.8,100,5,100,8,1,-0.6,1,1018.6,1,1018.6,100,1018.6,100,19.8,100,19.4,100,98,100,101,100,23.8,100,23.0,100
2022-05-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T02:50:00.000Z,110,2022-05-16T02:53:49.255Z,45.4871,100,-61.14128,100,4.9,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.7,100,101,100,22.0,100,5,100,8,1,-0.6,1,1018.5,1,1018.5,100,1018.6,100,18.7,100,18.0,100,101,100,104,100,22.0,100,21.6,100
2022-05-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T03:00:00.000Z,108,2022-05-16T03:03:40.775Z,45.4871,100,-61.1413,100,4.9,100,6.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.9,100,0.3,100,0.3,100,3.0,100,2.6,100,2.7,100,1018.4,100,19.8,100,105,100,23.4,100,5,100,8,1,-0.6,1,1018.4,1,1018.4,100,1018.4,100,19.8,100,19.4,100,105,100,107,100,23.4,100,23.0,100
2022-05-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T03:10:00.000Z,110,2022-05-16T03:17:00.975Z,45.48707,100,-61.14131999999999,100,4.9,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.5,100,99,100,24.1,100,5,100,8,1,-0.7,1,1018.4,1,1018.4,100,1018.4,100,20.5,100,19.4,100,99,100,102,100,24.1,100,23.4,100
2022-05-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T03:20:00.000Z,110,2022-05-16T03:23:58.682Z,45.48707,100,-61.14125,100,4.9,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,21.2,100,99,100,24.1,100,5,100,8,1,-0.8,1,1018.3,1,1018.3,100,1018.3,100,21.2,100,20.5,100,99,100,102,100,24.1,100,23.8,100
2022-05-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T03:30:00.000Z,110,2022-05-16T03:33:00.643Z,45.48707,100,-61.14127,100,5.0,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,21.2,100,96,100,25.9,100,5,100,8,1,-0.9,1,1018.2,1,1018.2,100,1018.2,100,21.2,100,20.5,100,96,100,98,100,25.9,100,25.2,100
2022-05-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T03:40:00.000Z,110,2022-05-16T03:43:03.991Z,45.48707,100,-61.14128,100,5.0,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.5,100,92,100,23.8,100,5,100,8,1,-1.0,1,1018.1,1,1018.1,100,1018.1,100,20.5,100,19.8,100,92,100,95,100,23.8,100,23.4,100
2022-05-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T03:50:00.000Z,110,2022-05-16T03:53:03.231Z,45.48707,100,-61.14131999999999,100,5.0,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,20.9,100,96,100,24.1,100,5,100,8,1,-1.2,1,1017.9,1,1017.9,100,1018.0,100,20.9,100,20.2,100,96,100,99,100,24.1,100,23.4,100
2022-05-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T04:00:00.000Z,108,2022-05-16T04:03:09.049Z,45.48707,100,-61.1413,100,5.0,100,6.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,3.0,100,0.3,100,0.4,100,2.7,100,2.7,100,2.6,100,1017.9,100,20.5,100,96,100,24.1,100,5,100,8,1,-1.2,1,1017.9,1,1017.9,100,1017.9,100,20.5,100,19.8,100,96,100,98,100,24.1,100,23.8,100
2022-05-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T04:10:00.000Z,110,2022-05-16T04:16:27.991Z,45.48708,100,-61.14128,100,5.1,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.5,100,97,100,23.8,100,5,100,8,1,-1.2,1,1017.8,1,1017.8,100,1017.8,100,20.5,100,19.8,100,97,100,100,100,23.8,100,23.0,100
2022-05-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T04:20:00.000Z,110,2022-05-16T04:24:12.029Z,45.48708,100,-61.1413,100,5.2,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.5,100,96,100,24.5,100,5,100,8,1,-1.1,1,1017.8,1,1017.8,100,1017.8,100,20.5,100,19.8,100,96,100,99,100,24.5,100,24.1,100
2022-05-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T04:30:00.000Z,110,2022-05-16T04:33:15.804Z,45.48708,100,-61.1413,100,5.2,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.9,100,95,100,24.8,100,5,100,8,1,-1.1,1,1017.8,1,1017.8,100,1017.8,100,20.9,100,20.2,100,95,100,98,100,24.8,100,23.8,100
2022-05-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T04:40:00.000Z,110,2022-05-16T04:43:30.550Z,45.48708,100,-61.1413,100,5.1,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,21.6,100,95,100,25.6,100,5,100,8,1,-1.2,1,1017.6,1,1017.6,100,1017.6,100,21.6,100,20.5,100,95,100,97,100,25.6,100,25.6,100
2022-05-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T04:50:00.000Z,110,2022-05-16T04:53:28.585Z,45.48707,100,-61.1413,100,5.2,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,22.7,100,91,100,26.6,100,5,100,8,1,-1.2,1,1017.5,1,1017.5,100,1017.5,100,22.7,100,21.6,100,91,100,93,100,26.6,100,25.9,100
2022-05-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T05:00:00.000Z,108,2022-05-16T05:03:37.367Z,45.48707,100,-61.1413,100,5.2,100,6.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,2.8,100,2.7,100,2.6,100,1017.4,100,23.4,100,90,100,28.4,100,5,100,8,1,-1.3,1,1017.4,1,1017.4,100,1017.4,100,23.4,100,22.7,100,90,100,92,100,28.4,100,27.7,100
2022-05-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T05:10:00.000Z,110,2022-05-16T05:16:33.106Z,45.48707,100,-61.1413,100,5.2,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,21.6,100,92,100,25.6,100,5,100,8,1,-1.2,1,1017.4,1,1017.4,100,1017.5,100,21.6,100,21.2,100,92,100,94,100,25.6,100,25.6,100
2022-05-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T05:20:00.000Z,110,2022-05-16T05:23:37.494Z,45.48708,100,-61.1413,100,5.3,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,21.6,100,93,100,25.9,100,5,100,8,1,-1.3,1,1017.3,1,1017.3,100,1017.3,100,21.6,100,21.2,100,93,100,96,100,25.9,100,25.6,100
2022-05-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T05:30:00.000Z,110,2022-05-16T05:33:36.834Z,45.48707,100,-61.1413,100,5.3,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,22.3,100,92,100,26.6,100,5,100,8,1,-1.5,1,1017.2,1,1017.2,100,1017.2,100,22.3,100,21.6,100,92,100,94,100,26.6,100,25.9,100
2022-05-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T05:40:00.000Z,110,2022-05-16T05:43:46.474Z,45.48708,100,-61.14127,100,5.2,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,24.5,100,89,100,28.1,100,5,100,8,1,-1.6,1,1017.0,1,1017.0,100,1017.0,100,24.5,100,23.8,100,89,100,91,100,28.1,100,27.0,100
2022-05-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T05:50:00.000Z,110,2022-05-16T05:53:51.071Z,45.48707,100,-61.14131999999999,100,5.3,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.0,100,88,100,28.1,100,5,100,7,1,-1.6,1,1016.9,1,1016.9,100,1016.9,100,23.0,100,22.3,100,88,100,90,100,28.1,100,27.4,100
2022-05-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T06:00:00.000Z,108,2022-05-16T06:03:49.556Z,45.48708,100,-61.14131999999999,100,5.3,100,6.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.7,100,2.6,100,2.9,100,1016.9,100,22.0,100,88,100,25.6,100,5,100,7,1,-1.6,1,1016.9,1,1016.9,100,1016.9,100,22.0,100,20.9,100,88,100,91,100,25.6,100,24.8,100
2022-05-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T06:10:00.000Z,110,2022-05-16T06:17:03.584Z,45.48708,100,-61.14131999999999,100,5.3,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.3,100,85,100,26.3,100,5,100,8,1,-1.6,1,1016.8,1,1016.8,100,1016.8,100,22.3,100,21.6,100,85,100,87,100,26.3,100,25.6,100
2022-05-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T06:20:00.000Z,110,2022-05-16T06:23:08.925Z,45.48708,100,-61.14131999999999,100,5.3,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,23.4,100,86,100,27.0,100,5,100,8,1,-1.6,1,1016.6,1,1016.6,100,1016.7,100,23.4,100,22.3,100,86,100,88,100,27.0,100,26.6,100
2022-05-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T06:30:00.000Z,110,2022-05-16T06:33:14.825Z,45.48708,100,-61.14131999999999,100,5.4,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,24.1,100,87,100,28.1,100,5,100,8,1,-1.7,1,1016.4,1,1016.4,100,1016.5,100,24.1,100,23.0,100,87,100,89,100,28.1,100,27.4,100
2022-05-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T06:40:00.000Z,110,2022-05-16T06:43:10.721Z,45.48708,100,-61.14133,100,5.4,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,24.5,100,89,100,28.8,100,5,100,8,1,-1.8,1,1016.3,1,1016.3,100,1016.3,100,24.5,100,23.4,100,89,100,91,100,28.8,100,27.7,100
2022-05-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T06:50:00.000Z,110,2022-05-16T06:53:12.417Z,45.48708,100,-61.14135,100,5.4,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,26.3,100,88,100,30.2,100,5,100,8,1,-1.9,1,1016.0,1,1016.0,100,1016.1,100,26.3,100,25.2,100,88,100,91,100,30.2,100,29.9,100
2022-05-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T07:00:00.000Z,108,2022-05-16T07:03:05.372Z,45.4871,100,-61.14135,100,5.4,100,6.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.7,100,2.6,100,2.4,100,1015.9,100,25.9,100,89,100,30.2,100,5,100,8,1,-2.0,1,1015.9,1,1015.9,100,1015.9,100,25.9,100,24.8,100,89,100,91,100,30.2,100,29.5,100
2022-05-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T07:10:00.000Z,110,2022-05-16T07:16:22.012Z,45.4871,100,-61.14135,100,5.4,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,24.8,100,87,100,28.4,100,5,100,8,1,-1.9,1,1015.9,1,1015.9,100,1015.9,100,24.8,100,23.8,100,87,100,89,100,28.4,100,27.4,100
2022-05-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T07:20:00.000Z,110,2022-05-16T07:23:20.856Z,45.487120000000004,100,-61.1414,100,5.5,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,24.5,100,93,100,29.2,100,5,100,8,1,-2.0,1,1015.8,1,1015.8,100,1015.8,100,24.5,100,23.4,100,93,100,95,100,29.2,100,28.4,100
2022-05-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T07:30:00.000Z,110,2022-05-16T07:33:26.341Z,45.4871,100,-61.14138000000001,100,5.5,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,26.6,100,94,100,33.1,100,5,100,8,1,-2.1,1,1015.7,1,1015.7,100,1015.7,100,26.6,100,25.6,100,94,100,96,100,33.1,100,32.8,100
2022-05-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T07:40:00.000Z,110,2022-05-16T07:43:23.383Z,45.487120000000004,100,-61.14138000000001,100,5.5,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,25.2,100,96,100,32.8,100,5,100,7,1,-1.9,1,1015.7,1,1015.7,100,1015.7,100,25.2,100,24.5,100,96,100,99,100,32.8,100,31.0,100
2022-05-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T07:50:00.000Z,110,2022-05-16T07:53:24.872Z,45.4871,100,-61.1414,100,5.5,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.0,100,94,100,27.7,100,5,100,6,1,-1.8,1,1015.7,1,1015.7,100,1015.7,100,23.0,100,22.0,100,94,100,97,100,27.7,100,26.6,100
