sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T00:00:00.000Z,108,2021-01-17T00:03:17.543Z,45.48707,100,-61.14128,100,2.3,100,3.6,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,4.0,100,0.7,100,0.9,100,3.7,100,3.3,100,3.7,100,1013.5,100,34.9,100,112,100,41.4,100,5.0,100,8,1,-3.4,1,1013.5,1,1013.5,100,1013.5,100,34.9,100,33.8,100,112,100,117,100,41.4,100,40.7,100
2021-01-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T00:10:00.000Z,110,2021-01-17T00:12:50.560Z,,-1,,-1,3.1,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,37.1,100,108,100,42.1,100,5.0,100,8,1,-3.7,1,1013.0,1,1013.0,100,1013.0,100,37.1,100,36.0,100,108,100,113,100,42.1,100,41.4,100
2021-01-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T00:20:00.000Z,110,2021-01-17T00:23:06.056Z,45.48713,100,-61.14135,100,2.3,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,37.4,100,109,100,43.6,100,5.0,100,8,1,-3.7,1,1012.9,1,1012.9,100,1012.9,100,37.4,100,36.0,100,109,100,115,100,43.6,100,43.2,100
2021-01-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T00:30:00.000Z,110,2021-01-17T00:33:06.766Z,45.48713,100,-61.14138000000001,100,2.4,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,36.7,100,113,100,43.2,100,5.0,100,8,1,-3.5,1,1012.9,1,1012.9,100,1012.9,100,36.7,100,36.0,100,113,100,118,100,43.2,100,42.8,100
2021-01-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T00:40:00.000Z,110,2021-01-17T00:43:09.040Z,45.48713,100,-61.14138000000001,100,2.4,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,37.1,100,112,100,42.8,100,5.0,100,8,1,-3.8,1,1012.6,1,1012.6,100,1012.7,100,37.1,100,36.0,100,112,100,117,100,42.8,100,42.5,100
2021-01-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T00:50:00.000Z,110,2021-01-17T00:53:07.381Z,45.48713,100,-61.14138000000001,100,2.5,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,38.5,100,109,100,46.4,100,5.0,100,8,1,-4.1,1,1012.4,1,1012.4,100,1012.4,100,38.5,100,37.4,100,109,100,114,100,46.4,100,43.2,100
2021-01-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T01:00:00.000Z,108,2021-01-17T01:03:40.594Z,45.487120000000004,100,-61.14138000000001,100,2.5,100,3.6,100,12.3,100,0.0,100,3.6,100,0.6,100,1.3,100,4.1,100,0.9,100,1.1,100,4.2,100,3.5,100,4.0,100,1012.2,100,38.9,100,109,100,45.7,100,5.0,100,8,1,-3.8,1,1012.2,1,1012.2,100,1012.2,100,38.9,100,37.8,100,109,100,114,100,45.7,100,44.3,100
2021-01-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T01:10:00.000Z,110,2021-01-17T01:16:10.243Z,45.48712,100,-61.1414,100,2.6,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,38.5,100,107,100,48.2,100,5.0,100,8,1,-3.7,1,1012.0,1,1012.0,100,1012.0,100,38.5,100,37.4,100,107,100,112,100,48.2,100,46.4,100
2021-01-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T01:20:00.000Z,110,2021-01-17T01:23:08.022Z,45.48717,100,-61.14143000000001,100,2.6,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,39.6,100,111,100,47.2,100,5.0,100,6,1,-3.7,1,1012.0,1,1012.0,100,1012.0,100,39.6,100,38.5,100,111,100,116,100,47.2,100,46.4,100
2021-01-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T01:30:00.000Z,110,2021-01-17T01:33:13.539Z,45.48715,100,-61.14145,100,2.6,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,40.7,100,109,100,46.4,100,5.0,100,6,1,-4.3,1,1011.5,1,1011.5,100,1011.5,100,40.7,100,39.6,100,109,100,114,100,46.4,100,46.4,100
2021-01-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T01:40:00.000Z,110,2021-01-17T01:43:27.592Z,45.4871,100,-61.14145,100,2.6,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,42.8,100,99,100,49.7,100,5.0,100,8,1,-5.5,1,1010.3,1,1010.3,100,1010.3,100,42.8,100,41.4,100,99,100,104,100,49.7,100,49.0,100
2021-01-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T01:50:00.000Z,110,2021-01-17T01:53:25.591Z,45.48712,100,-61.14147,100,2.6,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,43.2,100,96,100,52.6,100,5.0,100,8,1,-6.0,1,1009.7,1,1009.7,100,1009.7,100,43.2,100,41.8,100,96,100,101,100,52.6,100,50.8,100
2021-01-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T02:00:00.000Z,108,2021-01-17T02:03:43.267Z,45.48717,100,-61.14151999999999,100,2.5,100,3.6,100,12.2,100,0.0,100,3.6,100,0.7,100,1.6,100,4.3,100,1.0,100,1.3,100,4.2,100,3.6,100,4.3,100,1008.9,100,43.9,100,93,100,51.5,100,5.0,100,8,1,-6.7,1,1008.9,1,1008.9,100,1008.9,100,43.9,100,42.8,100,93,100,98,100,51.5,100,51.1,100
2021-01-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T02:10:00.000Z,110,2021-01-17T02:16:54.068Z,45.48715,100,-61.1415,100,2.5,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,45.4,100,91,100,54.7,100,5.0,100,8,1,-6.7,1,1008.5,1,1008.5,100,1008.5,100,45.4,100,43.6,100,91,100,97,100,54.7,100,54.7,100
2021-01-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T02:20:00.000Z,110,2021-01-17T02:23:29.708Z,45.48717,100,-61.14148,100,2.6,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,48.6,100,103,100,62.6,100,5.0,100,8,1,-5.9,1,1008.8,1,1008.8,100,1008.8,100,48.6,100,47.2,100,103,100,109,100,62.6,100,63.0,100
2021-01-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T02:30:00.000Z,110,2021-01-17T02:33:28.184Z,45.48715,100,-61.14155,100,2.6,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,51.5,100,102,100,60.5,100,5.0,100,8,1,-5.5,1,1008.6,1,1008.6,100,1008.7,100,51.5,100,50.0,100,102,100,107,100,60.5,100,59.4,100
2021-01-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T02:40:00.000Z,110,2021-01-17T02:43:34.119Z,45.48717,100,-61.14153,100,2.7,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,50.8,100,99,100,60.8,100,5.0,100,8,1,-6.3,1,1007.7,1,1007.7,100,1007.7,100,50.8,100,49.3,100,99,100,105,100,60.8,100,60.1,100
2021-01-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T02:50:00.000Z,110,2021-01-17T02:53:35.541Z,45.48718,100,-61.14157,100,2.7,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,50.0,100,104,100,61.2,100,5.0,100,8,1,-5.8,1,1007.9,1,1007.9,100,1007.9,100,50.0,100,48.6,100,104,100,109,100,61.2,100,59.8,100
2021-01-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T03:00:00.000Z,108,2021-01-17T03:04:26.298Z,45.48717,100,-61.14158000000001,100,2.7,100,3.6,100,12.2,100,0.0,100,3.6,100,0.9,100,2.2,100,4.5,100,1.3,100,1.6,100,4.7,100,3.9,100,4.9,100,1007.3,100,50.4,100,101,100,59.8,100,5.0,100,8,1,-6.2,1,1007.3,1,1007.3,100,1007.3,100,50.4,100,49.0,100,101,100,107,100,59.8,100,58.7,100
2021-01-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T03:10:00.000Z,110,2021-01-17T03:16:46.101Z,45.4872,100,-61.14167,100,2.8,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,50.8,100,104,100,62.6,100,5.0,100,8,1,-5.7,1,1007.3,1,1007.3,100,1007.3,100,50.8,100,49.3,100,104,100,109,100,62.6,100,61.6,100
2021-01-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T03:20:00.000Z,110,2021-01-17T03:23:48.931Z,45.48718,100,-61.14153,100,2.8,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,50.4,100,103,100,64.4,100,5.0,100,8,1,-6.0,1,1006.8,1,1006.8,100,1006.9,100,50.4,100,48.6,100,103,100,108,100,64.4,100,62.6,100
2021-01-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T03:30:00.000Z,110,2021-01-17T03:33:47.658Z,45.4872,100,-61.14155,100,2.8,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,51.5,100,104,100,61.9,100,5.0,100,8,1,-6.6,1,1006.4,1,1006.4,100,1006.4,100,51.5,100,50.0,100,104,100,109,100,61.9,100,59.4,100
2021-01-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T03:40:00.000Z,110,2021-01-17T03:43:53.223Z,45.4872,100,-61.14155,100,2.8,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,51.8,100,104,100,63.0,100,5.0,100,6,1,-6.8,1,1005.9,1,1005.9,100,1005.9,100,51.8,100,50.0,100,104,100,109,100,63.0,100,60.8,100
2021-01-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T03:50:00.000Z,110,2021-01-17T03:52:56.744Z,45.4872,100,-61.14155,100,2.8,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,51.8,100,103,100,66.2,100,5.0,100,6,1,-7.0,1,1005.4,1,1005.4,100,1005.4,100,51.8,100,50.0,100,103,100,108,100,66.2,100,63.0,100
2021-01-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T04:00:00.000Z,108,2021-01-17T04:03:15.393Z,45.48717,100,-61.141569999999994,100,2.9,100,3.6,100,12.2,100,0.0,100,3.6,100,1.0,100,2.7,100,5.0,100,1.5,100,1.9,100,4.9,100,4.3,100,5.4,100,1004.9,100,52.9,100,103,100,65.2,100,5.0,100,6,1,-7.3,1,1004.9,1,1004.9,100,1004.9,100,52.9,100,51.1,100,103,100,108,100,65.2,100,64.4,100
2021-01-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T04:10:00.000Z,110,2021-01-17T04:17:30.162Z,45.48718,100,-61.14158000000001,100,2.9,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,55.8,100,103,100,70.9,100,5.0,100,6,1,-7.9,1,1004.1,1,1004.1,100,1004.1,100,55.8,100,54.0,100,103,100,108,100,70.9,100,69.5,100
2021-01-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T04:20:00.000Z,110,2021-01-17T04:23:18.215Z,45.4872,100,-61.141569999999994,100,2.9,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,55.8,100,104,100,65.9,100,5.0,100,6,1,-7.9,1,1004.1,1,1004.1,100,1004.1,100,55.8,100,54.0,100,104,100,109,100,65.9,100,65.2,100
2021-01-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T04:30:00.000Z,110,2021-01-17T04:33:22.348Z,45.4872,100,-61.14155,100,2.9,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,56.5,100,106,100,68.8,100,5.0,100,6,1,-7.6,1,1003.9,1,1003.9,100,1003.9,100,56.5,100,54.7,100,106,100,111,100,68.8,100,65.5,100
2021-01-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T04:40:00.000Z,110,2021-01-17T04:43:21.113Z,45.4872,100,-61.1416,100,2.9,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,52.6,100,105,100,66.2,100,5.0,100,6,1,-6.6,1,1003.7,1,1003.7,100,1003.7,100,52.6,100,50.8,100,105,100,110,100,66.2,100,64.4,100
2021-01-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T04:50:00.000Z,110,2021-01-17T04:53:23.659Z,45.48727,100,-61.1416,100,2.9,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,55.4,100,105,100,65.2,100,5.0,100,8,1,-6.4,1,1003.3,1,1003.3,100,1003.3,100,55.4,100,53.6,100,105,100,110,100,65.2,100,63.4,100
2021-01-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T05:00:00.000Z,108,2021-01-17T05:03:44.258Z,45.48723,100,-61.141619999999996,100,2.9,100,3.6,100,12.2,100,0.0,100,3.6,100,1.1,100,3.2,100,5.4,100,1.8,100,2.2,100,5.5,100,4.5,100,6.1,100,1002.7,100,55.8,100,102,100,67.3,100,5.0,100,8,1,-6.2,1,1002.7,1,1002.7,100,1002.7,100,55.8,100,54.0,100,102,100,107,100,67.3,100,65.9,100
2021-01-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T05:10:00.000Z,110,2021-01-17T05:16:20.903Z,45.48725,100,-61.141630000000006,100,3.0,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,54.4,100,107,100,65.2,100,5.0,100,7,1,-5.6,1,1002.9,1,1002.9,100,1002.9,100,54.4,100,52.6,100,107,100,112,100,65.2,100,62.6,100
2021-01-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T05:20:00.000Z,110,2021-01-17T05:23:26.784Z,45.48725,100,-61.14158000000001,100,3.0,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,54.4,100,107,100,68.0,100,5.0,100,6,1,-6.4,1,1002.5,1,1002.5,100,1002.5,100,54.4,100,52.9,100,107,100,112,100,68.0,100,66.6,100
2021-01-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T05:30:00.000Z,110,2021-01-17T05:33:26.376Z,45.48723,100,-61.14162,100,3.1,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,52.9,100,103,100,65.5,100,5.0,100,6,1,-6.9,1,1001.8,1,1001.8,100,1001.8,100,52.9,100,51.1,100,103,100,108,100,65.5,100,63.0,100
2021-01-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T05:40:00.000Z,110,2021-01-17T05:43:32.391Z,45.48725,100,-61.141630000000006,100,3.1,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,51.8,100,100,100,61.9,100,5.0,100,8,1,-6.2,1,1001.5,1,1001.5,100,1001.5,100,51.8,100,50.0,100,100,100,105,100,61.9,100,61.2,100
2021-01-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T05:50:00.000Z,110,2021-01-17T05:53:36.201Z,45.48722,100,-61.14162,100,3.2,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,51.1,100,99,100,65.5,100,5.0,100,6,1,-6.5,1,1001.4,1,1001.4,100,1001.4,100,51.1,100,49.7,100,99,100,105,100,65.5,100,63.4,100
2021-01-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T06:00:00.000Z,108,2021-01-17T06:03:51.765Z,45.48722,100,-61.141619999999996,100,3.3,100,3.6,100,12.2,100,0.0,100,3.6,100,1.2,100,2.8,100,5.7,100,1.8,100,2.2,100,5.4,100,4.8,100,6.5,100,1001.7,100,50.0,100,103,100,60.5,100,5.0,100,6,1,-5.6,1,1001.7,1,1001.7,100,1001.8,100,50.0,100,48.6,100,103,100,108,100,60.5,100,59.0,100
2021-01-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T06:10:00.000Z,110,2021-01-17T06:16:38.642Z,45.48718,100,-61.1416,100,3.3,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,50.0,100,98,100,60.8,100,5.0,100,6,1,-6.0,1,1001.3,1,1001.3,100,1001.3,100,50.0,100,48.2,100,98,100,104,100,60.8,100,59.8,100
2021-01-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T06:20:00.000Z,110,2021-01-17T06:23:38.358Z,45.4872,100,-61.141619999999996,100,3.3,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,51.8,100,94,100,66.2,100,5.0,100,6,1,-6.5,1,1000.4,1,1000.4,100,1000.4,100,51.8,100,50.0,100,94,100,100,100,66.2,100,66.6,100
2021-01-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T06:30:00.000Z,110,2021-01-17T06:33:42.091Z,45.4872,100,-61.14165,100,3.4,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,55.1,100,95,100,65.9,100,5.0,100,6,1,-6.8,1,999.6,1,999.6,100,999.6,100,55.1,100,53.3,100,95,100,101,100,65.9,100,63.0,100
2021-01-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T06:40:00.000Z,110,2021-01-17T06:43:43.801Z,45.48723,100,-61.141619999999996,100,3.5,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,55.4,100,95,100,67.3,100,5.0,100,8,1,-6.7,1,999.2,1,999.2,100,999.2,100,55.4,100,53.6,100,95,100,100,100,67.3,100,65.9,100
2021-01-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T06:50:00.000Z,110,2021-01-17T06:53:45.689Z,45.48718,100,-61.14167,100,3.5,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,55.1,100,95,100,67.7,100,5.0,100,8,1,-6.5,1,998.9,1,998.9,100,998.9,100,55.1,100,53.6,100,95,100,100,100,67.7,100,66.2,100
2021-01-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T07:00:00.000Z,108,2021-01-17T07:03:47.588Z,45.48723,100,-61.14167,100,3.6,100,3.7,100,12.1,100,0.0,100,3.6,100,1.2,100,3.7,100,5.6,100,1.8,100,2.3,100,5.9,100,4.7,100,6.9,100,998.5,100,56.2,100,94,100,68.8,100,5.0,100,8,1,-6.4,1,998.5,1,998.5,100,998.5,100,56.2,100,54.4,100,94,100,99,100,68.8,100,66.2,100
2021-01-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T07:10:00.000Z,110,2021-01-17T07:16:57.979Z,45.4872,100,-61.1417,100,3.8,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,56.9,100,95,100,68.8,100,5.0,100,8,1,-5.8,1,998.3,1,998.3,100,998.3,100,56.9,100,55.1,100,95,100,100,100,68.8,100,68.8,100
2021-01-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T07:20:00.000Z,110,2021-01-17T07:24:04.910Z,45.4872,100,-61.14167,100,3.8,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,55.8,100,94,100,70.6,100,5.0,100,8,1,-6.1,1,997.9,1,997.9,100,998.0,100,55.8,100,54.4,100,94,100,100,100,70.6,100,68.8,100
2021-01-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T07:30:00.000Z,110,2021-01-17T07:33:01.781Z,45.48722,100,-61.1417,100,3.9,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,55.8,100,94,100,66.6,100,5.0,100,6,1,-6.4,1,997.5,1,997.5,100,997.5,100,55.8,100,54.0,100,94,100,99,100,66.6,100,65.5,100
2021-01-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T07:40:00.000Z,110,2021-01-17T07:43:03.772Z,45.48723,100,-61.1417,100,3.9,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,55.4,100,93,100,65.2,100,5.0,100,6,1,-6.6,1,997.1,1,997.1,100,997.1,100,55.4,100,53.6,100,93,100,98,100,65.2,100,63.0,100
