sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T00:00:00.000Z,108,2022-05-11T00:03:56.699Z,45.48705,100,-61.1414,100,4.8,100,4.1,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,5.8,100,0.8,100,0.9,100,5.8,100,4.2,100,6.3,100,1035.1,100,24.8,100,78,100,30.2,100,5,100,6.0,1,-0.8,1,1035.1,1,1035.1,100,1035.1,100,24.8,100,23.8,100,78,100,80,100,30.2,100,29.5,100
2022-05-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T00:10:00.000Z,110,2022-05-11T00:23:08.885Z,,-1,,-1,5.5,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,25.6,100,80,100,29.5,100,5,100,7.0,1,-0.6,1,1035.1,1,1035.1,100,1035.1,100,25.6,100,24.5,100,80,100,82,100,29.5,100,29.2,100
2022-05-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T00:20:00.000Z,110,2022-05-11T00:23:59.593Z,45.4871,100,-61.14142,100,4.8,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,27.7,100,82,100,33.5,100,5,100,6.0,1,-0.5,1,1035.0,1,1035.0,100,1035.1,100,27.7,100,26.6,100,82,100,84,100,33.5,100,33.1,100
2022-05-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T00:30:00.000Z,110,2022-05-11T00:33:06.426Z,45.48708,100,-61.1414,100,4.6,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,26.3,100,81,100,31.3,100,5,100,5.0,1,-0.5,1,1035.1,1,1035.1,100,1035.1,100,26.3,100,25.2,100,81,100,84,100,31.3,100,30.2,100
2022-05-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T00:40:00.000Z,110,2022-05-11T00:44:56.561Z,45.48705,100,-61.14142,100,4.5,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,27.4,100,82,100,36.0,100,5,100,5.0,1,-0.6,1,1035.0,1,1035.0,100,1035.0,100,27.4,100,26.3,100,82,100,84,100,36.0,100,34.9,100
2022-05-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T00:50:00.000Z,110,2022-05-11T00:52:57.544Z,45.48707,100,-61.14142,100,4.4,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,27.7,100,81,100,33.1,100,5,100,6.0,1,-0.6,1,1034.9,1,1034.9,100,1035.0,100,27.7,100,26.6,100,81,100,84,100,33.1,100,32.8,100
2022-05-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T01:00:00.000Z,108,2022-05-11T01:02:59.569Z,45.48708,100,-61.1414,100,4.2,100,4.1,100,12.5,100,0.0,100,3.6,100,0.5,100,1.5,100,6.0,100,0.8,100,1.0,100,6.3,100,4.4,100,8.3,100,1035.0,100,27.0,100,82,100,32.8,100,5,100,6.0,1,-0.5,1,1035.0,1,1035.0,100,1035.0,100,27.0,100,25.6,100,82,100,84,100,32.8,100,30.6,100
2022-05-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T01:10:00.000Z,110,2022-05-11T01:16:16.288Z,45.4871,100,-61.14143000000001,100,4.1,100,4.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,25.2,100,82,100,30.2,100,5,100,6.0,1,-0.3,1,1035.1,1,1035.1,100,1035.1,100,25.2,100,24.1,100,82,100,84,100,30.2,100,29.5,100
2022-05-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T01:20:00.000Z,110,2022-05-11T01:23:13.933Z,45.48705,100,-61.1414,100,4.0,100,4.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,25.2,100,81,100,29.5,100,5,100,5.0,1,-0.1,1,1035.1,1,1035.1,100,1035.1,100,25.2,100,24.1,100,81,100,83,100,29.5,100,29.5,100
2022-05-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T01:30:00.000Z,110,2022-05-11T01:33:20.547Z,45.48707,100,-61.14142,100,3.9,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,25.6,100,83,100,30.2,100,5,100,6.0,1,-0.2,1,1035.0,1,1035.0,100,1035.0,100,25.6,100,24.5,100,83,100,85,100,30.2,100,28.8,100
2022-05-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T01:40:00.000Z,110,2022-05-11T01:43:19.107Z,45.48708,100,-61.14143000000001,100,3.8,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,24.8,100,84,100,29.2,100,5,100,6.0,1,-0.3,1,1034.9,1,1034.9,100,1034.9,100,24.8,100,24.1,100,84,100,86,100,29.2,100,28.1,100
2022-05-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T01:50:00.000Z,110,2022-05-11T01:53:19.398Z,45.48708,100,-61.14143000000001,100,3.7,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,22.3,100,80,100,27.0,100,5,100,5.0,1,0.0,1,1035.1,1,1035.1,100,1035.1,100,22.3,100,21.2,100,80,100,82,100,27.0,100,25.6,100
2022-05-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T02:00:00.000Z,108,2022-05-11T02:08:36.833Z,45.48705,100,-61.14142,100,3.7,100,4.0,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,6.0,100,0.9,100,1.1,100,6.2,100,4.7,100,8.7,100,1035.0,100,23.0,100,80,100,28.1,100,5,100,6.0,1,-0.2,1,1035.0,1,1035.0,100,1035.0,100,23.0,100,22.3,100,80,100,82,100,28.1,100,27.0,100
2022-05-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T02:10:00.000Z,110,2022-05-11T02:16:39.055Z,45.48707,100,-61.14142,100,3.7,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,22.7,100,79,100,26.3,100,5,100,6.0,1,-0.3,1,1035.0,1,1035.0,100,1035.0,100,22.7,100,22.0,100,79,100,81,100,26.3,100,25.6,100
2022-05-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T02:20:00.000Z,110,2022-05-11T02:23:40.108Z,45.48713,100,-61.1414,100,3.7,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,22.7,100,78,100,27.7,100,5,100,8.0,1,-0.1,1,1035.0,1,1035.0,100,1035.0,100,22.7,100,21.6,100,78,100,80,100,27.7,100,27.7,100
2022-05-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T02:30:00.000Z,110,2022-05-11T02:33:40.558Z,45.48707,100,-61.1414,100,3.7,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,21.6,100,76,100,25.9,100,5,100,0.0,1,0.0,1,1034.9,1,1034.9,100,1034.9,100,21.6,100,20.5,100,76,100,79,100,25.9,100,25.6,100
2022-05-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T02:40:00.000Z,110,2022-05-11T02:43:41.552Z,45.48707,100,-61.1414,100,3.7,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,21.2,100,73,100,25.2,100,5,100,4.0,1,0.0,1,1034.9,1,1034.9,100,1034.9,100,21.2,100,20.2,100,73,100,75,100,25.2,100,24.8,100
2022-05-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T02:50:00.000Z,110,2022-05-11T02:53:31.848Z,45.48707,100,-61.14142,100,3.7,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,22.0,100,74,100,25.2,100,5,100,8.0,1,-0.3,1,1034.8,1,1034.8,100,1034.8,100,22.0,100,21.2,100,74,100,76,100,25.2,100,24.8,100
2022-05-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T03:00:00.000Z,108,2022-05-11T03:03:32.415Z,45.48708,100,-61.14142,100,3.8,100,4.0,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,6.4,100,0.8,100,1.0,100,6.6,100,4.8,100,5.6,100,1034.6,100,22.7,100,75,100,27.4,100,5,100,8.0,1,-0.4,1,1034.6,1,1034.6,100,1034.6,100,22.7,100,22.0,100,75,100,77,100,27.4,100,26.6,100
2022-05-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T03:10:00.000Z,110,2022-05-11T03:16:48.235Z,45.48707,100,-61.14142,100,3.7,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,23.0,100,75,100,27.7,100,5,100,8.0,1,-0.7,1,1034.4,1,1034.4,100,1034.4,100,23.0,100,22.3,100,75,100,77,100,27.7,100,27.4,100
2022-05-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T03:20:00.000Z,110,2022-05-11T03:23:48.442Z,45.48708,100,-61.14145,100,3.7,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,23.0,100,72,100,27.7,100,5,100,8.0,1,-0.7,1,1034.3,1,1034.3,100,1034.4,100,23.0,100,22.0,100,72,100,74,100,27.7,100,26.3,100
2022-05-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T03:30:00.000Z,110,2022-05-11T03:33:47.248Z,45.48708,100,-61.14142,100,3.8,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,22.0,100,69,100,26.3,100,5,100,8.0,1,-0.7,1,1034.4,1,1034.4,100,1034.5,100,22.0,100,21.2,100,69,100,71,100,26.3,100,26.3,100
2022-05-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T03:40:00.000Z,110,2022-05-11T03:42:51.383Z,45.48707,100,-61.14142,100,3.7,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,19.8,100,68,100,24.8,100,5,100,8.0,1,-0.7,1,1034.3,1,1034.3,100,1034.3,100,19.8,100,18.7,100,68,100,71,100,24.8,100,23.8,100
2022-05-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T03:50:00.000Z,110,2022-05-11T03:53:53.981Z,45.48707,100,-61.1414,100,3.7,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,18.0,100,65,100,23.0,100,5,100,8.0,1,-0.6,1,1034.4,1,1034.4,100,1034.4,100,18.0,100,16.9,100,65,100,67,100,23.0,100,22.7,100
2022-05-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T04:00:00.000Z,108,2022-05-11T04:03:09.340Z,45.48707,100,-61.1414,100,3.6,100,4.0,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,7.0,100,0.8,100,1.0,100,6.9,100,5.1,100,9.5,100,1034.3,100,18.4,100,59,100,22.7,100,5,100,8.0,1,-0.7,1,1034.3,1,1034.3,100,1034.4,100,18.4,100,17.3,100,59,100,61,100,22.7,100,21.6,100
2022-05-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T04:10:00.000Z,110,2022-05-11T04:16:08.536Z,45.48708,100,-61.14142,100,3.4,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,18.0,100,54,100,22.0,100,5,100,8.0,1,-0.9,1,1034.2,1,1034.2,100,1034.2,100,18.0,100,16.6,100,54,100,57,100,22.0,100,22.0,100
2022-05-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T04:20:00.000Z,110,2022-05-11T04:22:55.625Z,45.48705,100,-61.1414,100,3.3,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,16.2,100,53,100,19.4,100,5,100,8.0,1,-1.1,1,1034.1,1,1034.1,100,1034.1,100,16.2,100,15.1,100,53,100,55,100,19.4,100,18.7,100
2022-05-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T04:30:00.000Z,110,2022-05-11T04:32:58.301Z,45.48708,100,-61.14138000000001,100,3.2,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,16.6,100,53,100,19.8,100,5,100,8.0,1,-1.0,1,1034.0,1,1034.0,100,1034.0,100,16.6,100,15.5,100,53,100,55,100,19.8,100,19.8,100
2022-05-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T04:40:00.000Z,110,2022-05-11T04:43:09.014Z,45.48708,100,-61.1414,100,3.1,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,16.6,100,55,100,19.1,100,5,100,8.0,1,-1.0,1,1033.9,1,1033.9,100,1033.9,100,16.6,100,15.8,100,55,100,57,100,19.1,100,18.7,100
2022-05-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T04:50:00.000Z,110,2022-05-11T04:53:10.879Z,45.4871,100,-61.1414,100,3.1,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,17.3,100,56,100,19.1,100,5,100,8.0,1,-1.2,1,1033.9,1,1033.9,100,1033.9,100,17.3,100,16.2,100,56,100,58,100,19.1,100,19.1,100
2022-05-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T05:00:00.000Z,108,2022-05-11T05:03:16.296Z,45.48705,100,-61.14138000000001,100,3.1,100,4.0,100,12.4,100,0.0,100,3.6,100,0.6,100,1.6,100,7.5,100,0.9,100,1.1,100,7.8,100,5.7,100,9.1,100,1034.0,100,16.9,100,54,100,19.8,100,5,100,7.0,1,-1.1,1,1034.0,1,1034.0,100,1034.0,100,16.9,100,15.8,100,54,100,56,100,19.8,100,19.8,100
2022-05-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T05:10:00.000Z,110,2022-05-11T05:16:25.061Z,45.48705,100,-61.1414,100,3.0,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,17.6,100,49,100,20.5,100,5,100,6.0,1,-1.2,1,1033.8,1,1033.8,100,1033.9,100,17.6,100,16.9,100,49,100,51,100,20.5,100,19.8,100
2022-05-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T05:20:00.000Z,110,2022-05-11T05:23:33.968Z,45.48705,100,-61.1414,100,2.8,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,18.7,100,51,100,22.0,100,5,100,6.0,1,-1.3,1,1033.7,1,1033.7,100,1033.7,100,18.7,100,18.0,100,51,100,54,100,22.0,100,21.6,100
2022-05-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T05:30:00.000Z,110,2022-05-11T05:33:34.852Z,45.48705,100,-61.14138000000001,100,2.9,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,18.7,100,52,100,22.0,100,5,100,6.0,1,-1.1,1,1033.8,1,1033.8,100,1033.8,100,18.7,100,18.0,100,52,100,54,100,22.0,100,21.6,100
2022-05-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T05:40:00.000Z,110,2022-05-11T05:43:32.261Z,45.48703,100,-61.1414,100,2.9,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,18.7,100,53,100,21.6,100,5,100,6.0,1,-1.3,1,1033.7,1,1033.7,100,1033.7,100,18.7,100,18.0,100,53,100,55,100,21.6,100,21.2,100
2022-05-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T05:50:00.000Z,110,2022-05-11T05:53:36.116Z,45.48707,100,-61.1414,100,2.9,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,18.7,100,53,100,22.3,100,5,100,6.0,1,-1.2,1,1033.6,1,1033.6,100,1033.6,100,18.7,100,18.0,100,53,100,55,100,22.3,100,22.0,100
2022-05-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T06:00:00.000Z,108,2022-05-11T06:03:32.475Z,45.48705,100,-61.1414,100,3.0,100,4.0,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,7.5,100,0.9,100,1.1,100,8.4,100,5.8,100,9.5,100,1033.6,100,18.0,100,49,100,21.6,100,5,100,8.0,1,-1.1,1,1033.6,1,1033.6,100,1033.6,100,18.0,100,16.9,100,49,100,52,100,21.6,100,20.5,100
2022-05-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T06:10:00.000Z,110,2022-05-11T06:16:47.440Z,45.48707,100,-61.1414,100,3.0,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,17.3,100,51,100,21.2,100,5,100,8.0,1,-0.9,1,1033.5,1,1033.5,100,1033.5,100,17.3,100,16.6,100,51,100,53,100,21.2,100,20.5,100
2022-05-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T06:20:00.000Z,110,2022-05-11T06:23:38.947Z,45.48707,100,-61.14138000000001,100,3.0,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,16.6,100,55,100,19.4,100,5,100,7.0,1,-1.0,1,1033.4,1,1033.4,100,1033.4,100,16.6,100,15.8,100,55,100,57,100,19.4,100,19.1,100
2022-05-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T06:30:00.000Z,110,2022-05-11T06:33:40.225Z,45.48707,100,-61.1414,100,3.1,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,15.8,100,56,100,19.8,100,5,100,7.0,1,-1.1,1,1033.3,1,1033.3,100,1033.4,100,15.8,100,14.8,100,56,100,58,100,19.8,100,18.7,100
2022-05-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T06:40:00.000Z,110,2022-05-11T06:43:50.525Z,45.48705,100,-61.1414,100,3.2,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,15.8,100,55,100,18.0,100,5,100,6.0,1,-1.0,1,1033.3,1,1033.3,100,1033.4,100,15.8,100,14.8,100,55,100,56,100,18.0,100,17.6,100
2022-05-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T06:50:00.000Z,110,2022-05-11T06:53:47.727Z,45.48705,100,-61.14137,100,3.3,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,15.5,100,55,100,18.7,100,5,100,6.0,1,-1.0,1,1033.3,1,1033.3,100,1033.4,100,15.5,100,14.8,100,55,100,57,100,18.7,100,18.4,100
2022-05-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T07:00:00.000Z,108,2022-05-11T07:04:02.333Z,45.48705,100,-61.1414,100,3.3,100,4.0,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,7.2,100,0.8,100,1.0,100,7.2,100,5.4,100,9.1,100,1033.3,100,15.8,100,54,100,20.9,100,5,100,6.0,1,-1.0,1,1033.3,1,1033.3,100,1033.3,100,15.8,100,15.1,100,54,100,56,100,20.9,100,20.2,100
2022-05-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T07:10:00.000Z,110,2022-05-11T07:15:56.755Z,45.48707,100,-61.14138000000001,100,3.4,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,16.9,100,62,100,23.0,100,5,100,6.0,1,-0.9,1,1033.3,1,1033.3,100,1033.3,100,16.9,100,16.6,100,62,100,65,100,23.0,100,22.0,100
2022-05-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T07:20:00.000Z,110,2022-05-11T07:23:01.079Z,45.48705,100,-61.1414,100,3.6,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,19.1,100,64,100,23.4,100,5,100,6.0,1,-0.8,1,1033.2,1,1033.2,100,1033.3,100,19.1,100,18.0,100,64,100,67,100,23.4,100,22.7,100
2022-05-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T07:30:00.000Z,110,2022-05-11T07:32:59.555Z,45.48703,100,-61.14142,100,3.5,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,18.0,100,51,100,22.0,100,5,100,6.0,1,-0.8,1,1033.2,1,1033.2,100,1033.2,100,18.0,100,16.9,100,51,100,53,100,22.0,100,22.0,100
2022-05-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T07:40:00.000Z,110,2022-05-11T07:43:04.096Z,45.48705,100,-61.14138000000001,100,3.4,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,18.4,100,54,100,23.0,100,5,100,6.0,1,-0.7,1,1033.2,1,1033.2,100,1033.2,100,18.4,100,17.6,100,54,100,56,100,23.0,100,22.0,100
2022-05-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T07:50:00.000Z,110,2022-05-11T07:53:13.150Z,45.48705,100,-61.1414,100,3.4,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,19.8,100,58,100,24.5,100,5,100,7.0,1,-0.7,1,1033.1,1,1033.1,100,1033.1,100,19.8,100,18.7,100,58,100,60,100,24.5,100,24.1,100
