sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T00:00:00.000Z,108,2022-07-05T00:02:46.409Z,45.48705,100,-61.14127,100,14.3,100,8.3,100,12.7,100,0.1,100,3.6,100,0.1,100,0.3,100,6.7,100,0.2,100,0.2,100,7.4,100,5.0,100,10.0,100,1013.2,100,2.9,100,334,100,4.0,100,5,100,1,1,1.1,1,1013.2,1,1013.2,100,1013.3,100,2.9,100,2.9,100,334,100,333,100,4.0,100,3.6,100
2022-07-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T00:10:00.000Z,110,2022-07-05T00:13:43.421Z,,-1,,-1,14.7,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,1.4,100,165,100,2.9,100,5,100,1,1,1.2,1,1013.3,1,1013.3,100,1013.3,100,1.4,100,1.4,100,165,100,173,100,2.9,100,2.9,100
2022-07-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T00:20:00.000Z,110,2022-07-05T00:22:44.101Z,45.48705,100,-61.14127,100,14.1,100,8.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,7.6,100,209,100,13.0,100,5,100,1,1,1.3,1,1013.4,1,1013.4,100,1013.4,100,7.6,100,7.6,100,209,100,212,100,13.0,100,13.0,100
2022-07-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T00:30:00.000Z,110,2022-07-05T00:32:45.587Z,45.48708,100,-61.14128,100,14.9,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,7.9,100,214,100,11.9,100,5,100,1,1,1.2,1,1013.4,1,1013.4,100,1013.4,100,7.9,100,7.9,100,214,100,216,100,11.9,100,11.5,100
2022-07-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T00:40:00.000Z,110,2022-07-05T00:42:45.682Z,45.48707,100,-61.14127,100,15.3,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.0,100,209,100,10.8,100,5,100,1,1,1.2,1,1013.5,1,1013.5,100,1013.5,100,9.0,100,9.0,100,209,100,211,100,10.8,100,10.8,100
2022-07-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T00:50:00.000Z,110,2022-07-05T00:52:47.010Z,45.48708,100,-61.14127,100,15.9,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,9.0,100,194,100,10.8,100,5,100,1,1,1.2,1,1013.6,1,1013.6,100,1013.6,100,9.0,100,9.0,100,194,100,196,100,10.8,100,10.8,100
2022-07-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T01:00:00.000Z,108,2022-07-05T01:02:54.952Z,45.48708,100,-61.14125,100,14.7,100,8.1,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,6.6,100,0.2,100,0.2,100,6.6,100,4.7,100,8.7,100,1013.7,100,12.6,100,187,100,15.1,100,5,100,1,1,1.3,1,1013.7,1,1013.7,100,1013.8,100,12.6,100,12.2,100,187,100,190,100,15.1,100,14.8,100
2022-07-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T01:10:00.000Z,110,2022-07-05T01:15:59.224Z,45.48708,100,-61.14127,100,15.3,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,12.6,100,184,100,13.3,100,5,100,2,1,1.4,1,1013.9,1,1013.9,100,1013.9,100,12.6,100,12.6,100,184,100,186,100,13.3,100,13.3,100
2022-07-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T01:20:00.000Z,110,2022-07-05T01:25:02.500Z,45.48705,100,-61.14128,100,16.0,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,10.8,100,193,100,11.9,100,5,100,3,1,1.3,1,1014.0,1,1014.0,100,1014.0,100,10.8,100,10.8,100,193,100,196,100,11.9,100,11.9,100
2022-07-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T01:30:00.000Z,110,2022-07-05T01:32:58.591Z,45.48707,100,-61.14125,100,16.5,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,10.1,100,191,100,10.8,100,5,100,3,1,1.2,1,1013.9,1,1013.9,100,1013.9,100,10.1,100,10.1,100,191,100,194,100,10.8,100,10.8,100
2022-07-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T01:40:00.000Z,110,2022-07-05T01:42:57.969Z,45.48707,100,-61.14127,100,15.4,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,11.9,100,182,100,13.3,100,5,100,1,1,1.0,1,1013.8,1,1013.8,100,1013.8,100,11.9,100,11.5,100,182,100,185,100,13.3,100,13.0,100
2022-07-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T01:50:00.000Z,110,2022-07-05T01:53:01.870Z,45.4871,100,-61.14125,100,14.3,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,11.5,100,188,100,13.0,100,5,100,1,1,0.9,1,1013.8,1,1013.8,100,1013.8,100,11.5,100,10.8,100,188,100,190,100,13.0,100,12.6,100
2022-07-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T02:00:00.000Z,108,2022-07-05T02:03:00.490Z,45.48708,100,-61.14125,100,13.7,100,8.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,6.8,100,0.2,100,0.2,100,6.8,100,4.9,100,9.5,100,1013.8,100,10.8,100,225,100,13.7,100,5,100,1,1,0.8,1,1013.8,1,1013.8,100,1013.8,100,10.8,100,10.8,100,225,100,228,100,13.7,100,13.0,100
2022-07-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T02:10:00.000Z,110,2022-07-05T02:16:21.092Z,45.48708,100,-61.14127,100,13.1,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,9.7,100,224,100,13.0,100,5,100,0,1,0.7,1,1013.8,1,1013.8,100,1013.8,100,9.7,100,9.4,100,224,100,227,100,13.0,100,12.2,100
2022-07-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T02:20:00.000Z,110,2022-07-05T02:23:21.830Z,45.48707,100,-61.14128,100,12.3,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,7.9,100,201,100,11.5,100,5,100,0,1,0.7,1,1013.8,1,1013.8,100,1013.8,100,7.9,100,7.2,100,201,100,204,100,11.5,100,10.8,100
2022-07-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T02:30:00.000Z,110,2022-07-05T02:33:27.192Z,45.4871,100,-61.14127,100,12.9,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.7,100,203,100,17.3,100,5,100,0,1,0.6,1,1013.7,1,1013.7,100,1013.7,100,13.7,100,13.0,100,203,100,204,100,17.3,100,16.9,100
2022-07-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T02:40:00.000Z,110,2022-07-05T02:43:23.003Z,45.4871,100,-61.14125,100,13.5,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,18.0,100,209,100,19.4,100,5,100,0,1,0.4,1,1013.7,1,1013.7,100,1013.7,100,18.0,100,16.9,100,209,100,212,100,19.4,100,19.1,100
2022-07-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T02:50:00.000Z,110,2022-07-05T02:53:23.770Z,45.4871,100,-61.14123000000001,100,13.2,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.7,100,211,100,21.2,100,5,100,0,1,0.3,1,1013.6,1,1013.6,100,1013.6,100,18.7,100,18.0,100,211,100,213,100,21.2,100,20.2,100
2022-07-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T03:00:00.000Z,108,2022-07-05T03:03:19.240Z,45.48712,100,-61.14125,100,12.5,100,8.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,7.0,100,0.2,100,0.2,100,7.7,100,5.5,100,9.5,100,1013.6,100,17.6,100,207,100,19.8,100,5,100,0,1,0.4,1,1013.6,1,1013.6,100,1013.6,100,17.6,100,16.6,100,207,100,210,100,19.8,100,18.7,100
2022-07-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T03:10:00.000Z,110,2022-07-05T03:16:30.240Z,45.48712,100,-61.14123000000001,100,12.7,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.7,100,203,100,21.6,100,5,100,0,1,0.3,1,1013.6,1,1013.6,100,1013.6,100,18.7,100,18.0,100,203,100,205,100,21.6,100,21.2,100
2022-07-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T03:20:00.000Z,110,2022-07-05T03:23:30.941Z,45.48713,100,-61.14123000000001,100,12.5,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.4,100,212,100,23.8,100,5,100,0,1,0.2,1,1013.6,1,1013.6,100,1013.6,100,18.4,100,17.3,100,212,100,214,100,23.8,100,22.7,100
2022-07-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T03:30:00.000Z,110,2022-07-05T03:33:33.662Z,45.48712,100,-61.1412,100,13.3,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.7,100,208,100,24.8,100,5,100,0,1,0.1,1,1013.5,1,1013.5,100,1013.5,100,22.7,100,21.6,100,208,100,210,100,24.8,100,24.1,100
2022-07-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T03:40:00.000Z,110,2022-07-05T03:43:37.201Z,45.48713,100,-61.1412,100,13.4,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,20.2,100,211,100,22.7,100,5,100,0,1,0.0,1,1013.6,1,1013.6,100,1013.6,100,20.2,100,19.4,100,211,100,213,100,22.7,100,22.3,100
2022-07-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T03:50:00.000Z,110,2022-07-05T03:53:34.525Z,45.48713,100,-61.1412,100,12.8,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.8,100,216,100,18.7,100,5,100,0,1,0.0,1,1013.6,1,1013.6,100,1013.6,100,14.8,100,14.0,100,216,100,219,100,18.7,100,18.7,100
2022-07-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T04:00:00.000Z,108,2022-07-05T04:02:40.483Z,45.48713,100,-61.14125,100,13.0,100,8.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.8,100,0.2,100,0.3,100,6.1,100,3.3,100,8.7,100,1013.6,100,10.4,100,228,100,17.6,100,5,100,6,1,-0.1,1,1013.6,1,1013.6,100,1013.7,100,10.4,100,10.1,100,228,100,231,100,17.6,100,16.9,100
2022-07-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T04:10:00.000Z,110,2022-07-05T04:16:45.397Z,45.48713,100,-61.14123000000001,100,12.9,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,6.1,100,269,100,11.9,100,5,100,5,1,-0.3,1,1013.6,1,1013.6,100,1013.7,100,6.1,100,6.1,100,269,100,273,100,11.9,100,11.9,100
2022-07-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T04:20:00.000Z,110,2022-07-05T04:22:47.798Z,45.48713,100,-61.14123000000001,100,12.8,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,8.6,100,218,100,11.9,100,5,100,6,1,-0.4,1,1013.6,1,1013.6,100,1013.6,100,8.6,100,8.3,100,218,100,221,100,11.9,100,11.5,100
2022-07-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T04:30:00.000Z,110,2022-07-05T04:32:43.775Z,45.48713,100,-61.14122,100,12.5,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,7.9,100,200,100,12.2,100,5,100,6,1,-0.4,1,1013.5,1,1013.5,100,1013.5,100,7.9,100,7.2,100,200,100,201,100,12.2,100,10.8,100
2022-07-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T04:40:00.000Z,110,2022-07-05T04:42:51.355Z,45.48712,100,-61.14122,100,13.0,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.0,100,194,100,15.8,100,5,100,7,1,-0.4,1,1013.4,1,1013.4,100,1013.4,100,13.0,100,11.5,100,194,100,195,100,15.8,100,15.1,100
2022-07-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T04:50:00.000Z,110,2022-07-05T04:52:47.272Z,45.48713,100,-61.14122,100,12.8,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.0,100,202,100,15.5,100,5,100,7,1,-0.4,1,1013.4,1,1013.4,100,1013.4,100,13.0,100,11.9,100,202,100,203,100,15.5,100,15.1,100
2022-07-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T05:00:00.000Z,108,2022-07-05T05:02:48.393Z,45.48712,100,-61.14122,100,13.2,100,9.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.3,100,5.5,100,3.2,100,10.5,100,1013.4,100,15.1,100,203,100,16.9,100,5,100,8,1,-0.4,1,1013.4,1,1013.4,100,1013.4,100,15.1,100,14.0,100,203,100,204,100,16.9,100,15.8,100
2022-07-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T05:10:00.000Z,110,2022-07-05T05:16:09.041Z,45.48713,100,-61.1412,100,13.5,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.2,100,209,100,17.3,100,5,100,7,1,-0.4,1,1013.4,1,1013.4,100,1013.4,100,16.2,100,15.1,100,209,100,210,100,17.3,100,16.9,100
2022-07-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T05:20:00.000Z,110,2022-07-05T05:23:09.345Z,45.48712,100,-61.14122,100,13.1,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.8,100,216,100,18.0,100,5,100,7,1,-0.4,1,1013.3,1,1013.3,100,1013.4,100,14.8,100,14.0,100,216,100,218,100,18.0,100,17.6,100
2022-07-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T05:30:00.000Z,110,2022-07-05T05:33:10.523Z,45.48713,100,-61.1412,100,13.0,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.7,100,220,100,15.8,100,5,100,7,1,-0.4,1,1013.3,1,1013.3,100,1013.3,100,13.7,100,13.0,100,220,100,222,100,15.8,100,15.8,100
2022-07-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T05:40:00.000Z,110,2022-07-05T05:43:12.239Z,45.48712,100,-61.14118000000001,100,13.0,100,10.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,14.0,100,225,100,16.6,100,5,100,8,1,-0.4,1,1013.2,1,1013.2,100,1013.3,100,14.0,100,13.3,100,225,100,227,100,16.6,100,16.6,100
2022-07-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T05:50:00.000Z,110,2022-07-05T05:53:11.127Z,45.4871,100,-61.1412,100,12.9,100,10.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.7,100,242,100,16.2,100,5,100,6,1,-0.2,1,1013.4,1,1013.4,100,1013.4,100,13.7,100,13.0,100,242,100,246,100,16.2,100,16.6,100
2022-07-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T06:00:00.000Z,108,2022-07-05T06:03:12.457Z,45.48713,100,-61.14122,100,12.9,100,10.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,7.3,100,0.2,100,0.2,100,8.1,100,4.8,100,10.5,100,1013.4,100,14.8,100,247,100,16.9,100,5,100,6,1,-0.2,1,1013.4,1,1013.4,100,1013.4,100,14.8,100,13.3,100,247,100,250,100,16.9,100,16.2,100
2022-07-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T06:10:00.000Z,110,2022-07-05T06:16:16.180Z,45.487120000000004,100,-61.14118000000001,100,12.7,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.7,100,248,100,14.8,100,5,100,6,1,-0.1,1,1013.4,1,1013.4,100,1013.4,100,13.7,100,12.6,100,248,100,251,100,14.8,100,14.8,100
2022-07-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T06:20:00.000Z,110,2022-07-05T06:23:17.270Z,45.48713,100,-61.14118000000001,100,12.6,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,7.9,100,253,100,12.2,100,5,100,5,1,-0.1,1,1013.5,1,1013.5,100,1013.5,100,7.9,100,7.9,100,253,100,254,100,12.2,100,12.2,100
2022-07-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T06:30:00.000Z,110,2022-07-05T06:33:20.391Z,45.487120000000004,100,-61.141169999999995,100,13.1,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,5.8,100,285,100,8.3,100,5,100,5,1,0.0,1,1013.5,1,1013.5,100,1013.6,100,5.8,100,5.4,100,285,100,285,100,8.3,100,7.6,100
2022-07-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T06:40:00.000Z,110,2022-07-05T06:43:21.236Z,45.48713,100,-61.14118000000001,100,14.1,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,7.9,100,282,100,9.0,100,5,100,5,1,-0.1,1,1013.5,1,1013.5,100,1013.5,100,7.9,100,6.8,100,282,100,282,100,9.0,100,9.0,100
2022-07-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T06:50:00.000Z,110,2022-07-05T06:53:21.156Z,45.4871,100,-61.141169999999995,100,13.1,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.7,100,225,100,12.2,100,5,100,5,1,-0.1,1,1013.5,1,1013.5,100,1013.5,100,9.7,100,10.1,100,225,100,229,100,12.2,100,12.2,100
2022-07-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T07:00:00.000Z,108,2022-07-05T07:03:27.736Z,45.4871,100,-61.14122,100,14.3,100,10.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,8.6,100,0.2,100,0.3,100,8.9,100,6.6,100,10.5,100,1013.5,100,10.8,100,231,100,12.6,100,5,100,6,1,-0.2,1,1013.5,1,1013.5,100,1013.5,100,10.8,100,11.2,100,231,100,235,100,12.6,100,13.0,100
2022-07-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T07:10:00.000Z,110,2022-07-05T07:16:43.902Z,45.48708,100,-61.141130000000004,100,14.4,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.0,100,241,100,13.7,100,5,100,6,1,-0.2,1,1013.5,1,1013.5,100,1013.5,100,13.0,100,13.0,100,241,100,245,100,13.7,100,14.0,100
2022-07-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T07:20:00.000Z,110,2022-07-05T07:23:39.147Z,45.4871,100,-61.14118000000001,100,13.1,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.0,100,239,100,14.4,100,5,100,5,1,0.0,1,1013.6,1,1013.6,100,1013.6,100,13.0,100,13.0,100,239,100,242,100,14.4,100,14.4,100
2022-07-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T07:30:00.000Z,110,2022-07-05T07:32:48.017Z,45.4871,100,-61.14118000000001,100,13.1,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.2,100,243,100,13.3,100,5,100,3,1,0.1,1,1013.6,1,1013.6,100,1013.6,100,11.2,100,11.2,100,243,100,247,100,13.3,100,13.3,100
2022-07-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T07:40:00.000Z,110,2022-07-05T07:43:43.909Z,45.4871,100,-61.14122,100,12.9,100,11.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.9,100,243,100,15.5,100,5,100,3,1,0.2,1,1013.6,1,1013.6,100,1013.7,100,11.9,100,12.2,100,243,100,247,100,15.5,100,15.5,100
2022-07-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T07:50:00.000Z,110,2022-07-05T07:52:43.429Z,45.4871,100,-61.1412,100,13.0,100,11.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,15.5,100,245,100,18.0,100,5,100,3,1,0.3,1,1013.7,1,1013.7,100,1013.7,100,15.5,100,15.5,100,245,100,249,100,18.0,100,18.0,100
