sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T00:10:00.000Z,110,2021-11-07T00:14:31.103Z,,-1,,-1,8.1,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,21.6,100,256,100,26.6,100,5,100,1.0,1,0.3,1,1023.3,1,1023.3,100,1023.3,100,21.6,100,20.9,100,256,100,260,100,26.6,100,26.3,100
2021-11-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T00:20:00.000Z,110,2021-11-07T00:23:37.276Z,45.48713,100,-61.14127,100,7.3,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,19.8,100,256,100,23.4,100,5,100,3.0,1,0.3,1,1023.4,1,1023.4,100,1023.4,100,19.8,100,19.4,100,256,100,261,100,23.4,100,23.4,100
2021-11-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T00:30:00.000Z,110,2021-11-07T00:35:40.541Z,45.48712,100,-61.14127,100,7.2,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,19.8,100,257,100,23.8,100,5,100,3.0,1,0.3,1,1023.4,1,1023.4,100,1023.4,100,19.8,100,19.4,100,257,100,261,100,23.8,100,23.8,100
2021-11-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T00:40:00.000Z,110,2021-11-07T00:43:40.801Z,45.48713,100,-61.14123000000001,100,7.2,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,19.8,100,251,100,23.8,100,5,100,3.0,1,0.2,1,1023.4,1,1023.4,100,1023.4,100,19.8,100,19.4,100,251,100,255,100,23.8,100,23.4,100
2021-11-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T00:50:00.000Z,110,2021-11-07T00:53:45.840Z,45.48713,100,-61.14125,100,7.1,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,19.8,100,252,100,23.0,100,5,100,3.0,1,0.3,1,1023.5,1,1023.5,100,1023.5,100,19.8,100,19.1,100,252,100,256,100,23.0,100,23.0,100
2021-11-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T01:00:00.000Z,108,2021-11-07T01:03:43.375Z,45.487120000000004,100,-61.14125,100,7.1,100,11.5,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,6.2,100,0.5,100,0.7,100,8.7,100,4.1,100,10.5,100,1023.5,100,19.1,100,254,100,22.7,100,5,100,,4,0.2,1,1023.5,1,1023.5,100,1023.5,100,19.1,100,18.7,100,254,100,258,100,22.7,100,22.3,100
2021-11-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T01:10:00.000Z,110,2021-11-07T01:16:50.325Z,45.48712,100,-61.14125,100,6.9,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,21.2,100,246,100,26.3,100,5,100,3.0,1,0.3,1,1023.6,1,1023.6,100,1023.6,100,21.2,100,20.5,100,246,100,250,100,26.3,100,26.3,100
2021-11-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T01:20:00.000Z,110,2021-11-07T01:23:43.727Z,45.487120000000004,100,-61.14123000000001,100,7.0,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,24.1,100,248,100,29.9,100,5,100,3.0,1,0.4,1,1023.6,1,1023.6,100,1023.6,100,24.1,100,23.4,100,248,100,252,100,29.9,100,29.5,100
2021-11-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T01:30:00.000Z,110,2021-11-07T01:32:52.056Z,45.48713,100,-61.14125,100,7.1,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,26.6,100,250,100,31.3,100,5,100,3.0,1,0.4,1,1023.6,1,1023.6,100,1023.6,100,26.6,100,25.9,100,250,100,254,100,31.3,100,31.0,100
2021-11-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T01:40:00.000Z,110,2021-11-07T01:43:51.015Z,45.487120000000004,100,-61.14125,100,7.2,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,28.8,100,254,100,34.2,100,5,100,3.0,1,0.2,1,1023.5,1,1023.5,100,1023.5,100,28.8,100,28.4,100,254,100,258,100,34.2,100,33.5,100
2021-11-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T01:50:00.000Z,110,2021-11-07T01:52:49.974Z,45.48712,100,-61.14122,100,7.1,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,31.0,100,256,100,36.7,100,5,100,3.0,1,0.1,1,1023.4,1,1023.4,100,1023.4,100,31.0,100,30.2,100,256,100,260,100,36.7,100,35.6,100
2021-11-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T02:00:00.000Z,108,2021-11-07T02:03:00.098Z,45.487120000000004,100,-61.14122,100,7.1,100,11.6,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,4.5,100,0.6,100,0.7,100,5.4,100,3.5,100,10.0,100,1023.3,100,29.9,100,255,100,37.1,100,5,100,,4,0.1,1,1023.3,1,1023.3,100,1023.3,100,29.9,100,29.2,100,255,100,259,100,37.1,100,36.7,100
2021-11-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T02:10:00.000Z,110,2021-11-07T02:16:03.016Z,45.48713,100,-61.14125,100,6.9,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,30.2,100,254,100,35.3,100,5,100,0.0,1,0.2,1,1023.3,1,1023.3,100,1023.3,100,30.2,100,29.2,100,254,100,258,100,35.3,100,35.3,100
2021-11-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T02:20:00.000Z,110,2021-11-07T02:23:00.088Z,45.487120000000004,100,-61.14123000000001,100,6.7,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,30.2,100,257,100,34.2,100,5,100,0.0,1,0.0,1,1023.2,1,1023.2,100,1023.2,100,30.2,100,29.5,100,257,100,261,100,34.2,100,33.5,100
2021-11-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T02:30:00.000Z,110,2021-11-07T02:33:10.024Z,45.48713,100,-61.14123000000001,100,6.5,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,30.2,100,259,100,35.3,100,5,100,8.0,1,-0.1,1,1023.0,1,1023.0,100,1023.0,100,30.2,100,29.5,100,259,100,263,100,35.3,100,34.9,100
2021-11-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T02:40:00.000Z,110,2021-11-07T02:43:12.408Z,45.48713,100,-61.14123000000001,100,6.4,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,29.2,100,255,100,35.3,100,5,100,8.0,1,-0.1,1,1023.0,1,1023.0,100,1023.0,100,29.2,100,28.4,100,255,100,259,100,35.3,100,34.6,100
2021-11-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T02:50:00.000Z,110,2021-11-07T02:54:11.078Z,45.48717,100,-61.14125,100,6.3,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,29.9,100,256,100,34.2,100,5,100,8.0,1,-0.2,1,1022.9,1,1022.9,100,1022.9,100,29.9,100,29.2,100,256,100,260,100,34.2,100,33.8,100
2021-11-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T03:00:00.000Z,108,2021-11-07T03:03:08.985Z,45.48715,100,-61.14127,100,6.4,100,11.6,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,4.3,100,0.6,100,0.7,100,4.9,100,3.4,100,10.0,100,1022.8,100,31.0,100,259,100,38.2,100,5,100,,4,,4,1022.8,1,1022.8,100,1022.8,100,31.0,100,30.2,100,259,100,263,100,38.2,100,37.1,100
2021-11-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T03:10:00.000Z,110,2021-11-07T03:16:22.589Z,45.48717,100,-61.14127,100,6.4,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,30.2,100,258,100,36.7,100,5,100,8.0,1,-0.6,1,1022.6,1,1022.6,100,1022.7,100,30.2,100,29.2,100,258,100,262,100,36.7,100,35.6,100
2021-11-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T03:20:00.000Z,110,2021-11-07T03:24:21.191Z,45.48713,100,-61.14123000000001,100,6.3,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,28.8,100,254,100,33.8,100,5,100,8.0,1,-0.7,1,1022.6,1,1022.6,100,1022.7,100,28.8,100,28.1,100,254,100,258,100,33.8,100,33.1,100
2021-11-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T03:30:00.000Z,110,2021-11-07T03:33:17.990Z,45.48712,100,-61.14122,100,6.2,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,28.4,100,259,100,34.2,100,5,100,8.0,1,-0.7,1,1022.7,1,1022.7,100,1022.7,100,28.4,100,27.7,100,259,100,263,100,34.2,100,33.5,100
2021-11-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T03:40:00.000Z,110,2021-11-07T03:43:21.020Z,45.48713,100,-61.14122,100,6.2,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,28.8,100,256,100,35.6,100,5,100,8.0,1,-0.8,1,1022.6,1,1022.6,100,1022.7,100,28.8,100,28.1,100,256,100,260,100,35.6,100,34.2,100
2021-11-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T03:50:00.000Z,110,2021-11-07T03:53:25.122Z,45.48713,100,-61.1412,100,6.2,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,29.5,100,257,100,35.3,100,5,100,8.0,1,-0.9,1,1022.6,1,1022.6,100,1022.6,100,29.5,100,28.8,100,257,100,262,100,35.3,100,34.9,100
2021-11-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T04:00:00.000Z,108,2021-11-07T04:04:21.917Z,45.48713,100,-61.14122,100,6.2,100,11.6,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,4.5,100,0.6,100,0.7,100,6.0,100,3.3,100,10.0,100,1022.5,100,32.0,100,258,100,40.3,100,5,100,8.0,1,-1.0,1,1022.5,1,1022.5,100,1022.5,100,32.0,100,31.3,100,258,100,263,100,40.3,100,39.2,100
2021-11-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T04:10:00.000Z,110,2021-11-07T04:16:23.441Z,45.48713,100,-61.14122,100,6.3,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,32.8,100,260,100,39.2,100,5,100,7.0,1,-1.2,1,1022.4,1,1022.4,100,1022.4,100,32.8,100,32.0,100,260,100,264,100,39.2,100,38.5,100
2021-11-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T04:20:00.000Z,110,2021-11-07T04:23:27.463Z,45.48713,100,-61.14122,100,6.3,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,31.7,100,262,100,38.5,100,5,100,6.0,1,-1.3,1,1022.3,1,1022.3,100,1022.3,100,31.7,100,30.6,100,262,100,266,100,38.5,100,38.2,100
2021-11-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T04:30:00.000Z,110,2021-11-07T04:33:43.439Z,45.48713,100,-61.14122,100,6.1,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,32.8,100,257,100,37.4,100,5,100,6.0,1,-1.2,1,1022.3,1,1022.3,100,1022.3,100,32.8,100,32.0,100,257,100,260,100,37.4,100,37.1,100
2021-11-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T04:40:00.000Z,110,2021-11-07T04:43:43.088Z,45.48715,100,-61.1412,100,6.0,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,32.0,100,254,100,38.5,100,5,100,6.0,1,-1.1,1,1022.4,1,1022.4,100,1022.4,100,32.0,100,31.3,100,254,100,258,100,38.5,100,38.5,100
2021-11-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T04:50:00.000Z,110,2021-11-07T04:53:44.748Z,45.48713,100,-61.1412,100,6.0,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,34.6,100,253,100,40.3,100,5,100,6.0,1,-1.1,1,1022.3,1,1022.3,100,1022.3,100,34.6,100,33.5,100,253,100,257,100,40.3,100,39.2,100
2021-11-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T05:00:00.000Z,108,2021-11-07T05:03:38.845Z,45.487120000000004,100,-61.14123000000001,100,6.0,100,11.7,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,4.0,100,0.6,100,0.7,100,3.8,100,3.2,100,10.5,100,1022.5,100,33.8,100,248,100,40.0,100,5,100,6.0,1,-0.9,1,1022.5,1,1022.5,100,1022.5,100,33.8,100,32.8,100,248,100,253,100,40.0,100,38.9,100
2021-11-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T05:10:00.000Z,110,2021-11-07T05:15:54.688Z,45.4871,100,-61.14118000000001,100,6.2,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,33.5,100,247,100,39.2,100,5,100,5.0,1,-0.9,1,1022.5,1,1022.5,100,1022.5,100,33.5,100,32.4,100,247,100,251,100,39.2,100,38.2,100
2021-11-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T05:20:00.000Z,110,2021-11-07T05:23:55.716Z,45.48715,100,-61.14122,100,6.4,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,34.2,100,246,100,39.6,100,5,100,5.0,1,-0.7,1,1022.4,1,1022.4,100,1022.4,100,34.2,100,33.1,100,246,100,250,100,39.6,100,38.2,100
2021-11-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T05:30:00.000Z,110,2021-11-07T05:33:57.953Z,45.48715,100,-61.1412,100,6.4,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,34.2,100,246,100,39.6,100,5,100,5.0,1,-0.6,1,1022.4,1,1022.4,100,1022.5,100,34.2,100,33.1,100,246,100,251,100,39.6,100,38.5,100
2021-11-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T05:40:00.000Z,110,2021-11-07T05:44:06.186Z,45.48718,100,-61.14122,100,6.3,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,34.9,100,249,100,40.7,100,5,100,6.0,1,-0.6,1,1022.4,1,1022.4,100,1022.4,100,34.9,100,33.8,100,249,100,253,100,40.7,100,39.2,100
2021-11-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T05:50:00.000Z,110,2021-11-07T05:53:09.236Z,45.48713,100,-61.14118000000001,100,6.2,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,37.8,100,250,100,44.6,100,5,100,5.0,1,-0.5,1,1022.4,1,1022.4,100,1022.4,100,37.8,100,37.1,100,250,100,254,100,44.6,100,43.2,100
2021-11-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T06:00:00.000Z,108,2021-11-07T06:04:09.081Z,45.48715,100,-61.1412,100,6.1,100,11.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.5,100,0.6,100,0.7,100,3.8,100,3.1,100,10.0,100,1022.5,100,36.7,100,249,100,43.2,100,5,100,5.0,1,-0.2,1,1022.5,1,1022.5,100,1022.5,100,36.7,100,36.0,100,249,100,253,100,43.2,100,42.5,100
2021-11-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T06:10:00.000Z,110,2021-11-07T06:16:10.653Z,45.48715,100,-61.14117,100,5.9,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,37.8,100,251,100,43.6,100,5,100,5.0,1,-0.1,1,1022.6,1,1022.6,100,1022.6,100,37.8,100,37.1,100,251,100,255,100,43.6,100,42.8,100
2021-11-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T06:20:00.000Z,110,2021-11-07T06:24:08.162Z,45.48713,100,-61.14122,100,5.9,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,36.0,100,251,100,42.5,100,5,100,5.0,1,0.0,1,1022.6,1,1022.6,100,1022.7,100,36.0,100,34.9,100,251,100,255,100,42.5,100,42.1,100
2021-11-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T06:30:00.000Z,110,2021-11-07T06:34:10.696Z,45.48715,100,-61.14118000000001,100,5.6,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,37.8,100,252,100,44.6,100,5,100,5.0,1,0.0,1,1022.7,1,1022.7,100,1022.7,100,37.8,100,36.7,100,252,100,257,100,44.6,100,43.6,100
2021-11-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T06:40:00.000Z,110,2021-11-07T06:43:11.610Z,45.48715,100,-61.14118000000001,100,5.6,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,37.1,100,249,100,44.6,100,5,100,5.0,1,0.0,1,1022.7,1,1022.7,100,1022.7,100,37.1,100,36.0,100,249,100,254,100,44.6,100,43.6,100
2021-11-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T06:50:00.000Z,110,2021-11-07T06:55:14.075Z,45.48712,100,-61.1412,100,5.6,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,36.4,100,251,100,41.8,100,5,100,5.0,1,-0.1,1,1022.5,1,1022.5,100,1022.5,100,36.4,100,35.3,100,251,100,255,100,41.8,100,41.8,100
2021-11-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T07:00:00.000Z,108,2021-11-07T07:04:21.243Z,45.48717,100,-61.14122,100,5.7,100,11.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.4,100,3.4,100,0.7,100,0.8,100,3.1,100,3.1,100,3.2,100,1022.4,100,35.3,100,251,100,40.3,100,5,100,8.0,1,-0.1,1,1022.4,1,1022.4,100,1022.4,100,35.3,100,34.2,100,251,100,255,100,40.3,100,40.0,100
2021-11-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T07:10:00.000Z,110,2021-11-07T07:16:28.044Z,45.48715,100,-61.14122,100,5.6,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,34.2,100,250,100,40.0,100,5,100,8.0,1,-0.1,1,1022.3,1,1022.3,100,1022.3,100,34.2,100,33.5,100,250,100,254,100,40.0,100,38.5,100
2021-11-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T07:20:00.000Z,110,2021-11-07T07:24:24.880Z,45.48715,100,-61.1412,100,5.5,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,35.6,100,249,100,42.5,100,5,100,8.0,1,-0.1,1,1022.2,1,1022.2,100,1022.2,100,35.6,100,34.6,100,249,100,254,100,42.5,100,41.8,100
2021-11-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T07:30:00.000Z,110,2021-11-07T07:33:30.403Z,45.48715,100,-61.1412,100,5.5,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,34.2,100,252,100,40.0,100,5,100,8.0,1,-0.2,1,1022.1,1,1022.1,100,1022.1,100,34.2,100,33.5,100,252,100,256,100,40.0,100,39.6,100
2021-11-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T07:40:00.000Z,110,2021-11-07T07:43:30.425Z,45.48715,100,-61.1412,100,5.4,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,33.8,100,250,100,39.2,100,5,100,8.0,1,-0.3,1,1022.1,1,1022.1,100,1022.1,100,33.8,100,33.1,100,250,100,255,100,39.2,100,38.9,100
2021-11-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T07:50:00.000Z,110,2021-11-07T07:53:36.101Z,45.48715,100,-61.14118000000001,100,5.2,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,32.4,100,248,100,37.4,100,5,100,8.0,1,-0.2,1,1022.1,1,1022.1,100,1022.1,100,32.4,100,31.7,100,248,100,252,100,37.4,100,36.4,100
2021-11-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T08:00:00.000Z,108,2021-11-07T08:03:37.925Z,45.48717,100,-61.14125,100,5.2,100,11.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.3,100,0.6,100,0.8,100,3.4,100,3.1,100,9.5,100,1022.2,100,31.3,100,250,100,36.4,100,5,100,8.0,1,-0.3,1,1022.2,1,1022.2,100,1022.2,100,31.3,100,30.6,100,250,100,254,100,36.4,100,36.7,100
