sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T00:00:00.000Z,108,2022-09-18T00:03:08.392Z,45.48717,100,-61.141369999999995,100,13.8,100,14.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.2,100,2.2,100,2.1,100,2.1,100,1016.0,100,18.0,100,251,100,22.0,100,5,100,3,1,0.9,1,1016.0,1,1016.0,100,1016.0,100,18.0,100,18.0,100,251,100,253,100,22.0,100,21.6,100
2022-09-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T00:10:00.000Z,110,2022-09-18T00:16:18.938Z,,-1,,-1,13.7,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.8,100,252,100,23.0,100,5,100,3,1,0.9,1,1016.1,1,1016.1,100,1016.1,100,19.8,100,19.8,100,252,100,254,100,23.0,100,23.8,100
2022-09-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T00:20:00.000Z,110,2022-09-18T00:23:19.446Z,45.48717,100,-61.14138000000001,100,13.5,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.9,100,247,100,24.1,100,5,100,2,1,0.9,1,1016.1,1,1016.1,100,1016.1,100,20.9,100,21.2,100,247,100,250,100,24.1,100,24.1,100
2022-09-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T00:30:00.000Z,110,2022-09-18T00:33:19.138Z,45.48717,100,-61.1414,100,13.6,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,21.2,100,246,100,25.6,100,5,100,2,1,0.8,1,1016.1,1,1016.1,100,1016.1,100,21.2,100,21.2,100,246,100,249,100,25.6,100,25.9,100
2022-09-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T00:40:00.000Z,110,2022-09-18T00:43:26.039Z,45.48715,100,-61.14138000000001,100,13.7,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.9,100,246,100,24.5,100,5,100,2,1,0.9,1,1016.1,1,1016.1,100,1016.1,100,20.9,100,20.9,100,246,100,249,100,24.5,100,24.5,100
2022-09-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T00:50:00.000Z,110,2022-09-18T00:53:27.525Z,45.48717,100,-61.1414,100,13.6,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.2,100,248,100,23.8,100,5,100,2,1,0.8,1,1016.1,1,1016.1,100,1016.1,100,20.2,100,20.5,100,248,100,251,100,23.8,100,23.8,100
2022-09-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T01:00:00.000Z,108,2022-09-18T01:03:23.847Z,45.48717,100,-61.14138000000001,100,13.6,100,15.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.5,100,1016.1,100,20.2,100,249,100,25.6,100,5,100,2,1,0.7,1,1016.1,1,1016.1,100,1016.1,100,20.2,100,20.2,100,249,100,252,100,25.6,100,25.6,100
2022-09-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T01:10:00.000Z,110,2022-09-18T01:16:27.049Z,45.48717,100,-61.14138000000001,100,13.3,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.7,100,242,100,26.6,100,5,100,1,1,0.6,1,1016.0,1,1016.0,100,1016.0,100,22.7,100,22.7,100,242,100,245,100,26.6,100,26.6,100
2022-09-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T01:20:00.000Z,110,2022-09-18T01:23:39.510Z,45.48717,100,-61.14138000000001,100,13.2,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,25.2,100,243,100,28.8,100,5,100,1,1,0.6,1,1016.1,1,1016.1,100,1016.1,100,25.2,100,25.6,100,243,100,246,100,28.8,100,29.5,100
2022-09-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T01:30:00.000Z,110,2022-09-18T01:33:40.300Z,45.48718,100,-61.14138000000001,100,13.2,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,28.1,100,248,100,32.4,100,5,100,1,1,0.6,1,1016.1,1,1016.1,100,1016.1,100,28.1,100,28.4,100,248,100,251,100,32.4,100,32.8,100
2022-09-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T01:40:00.000Z,110,2022-09-18T01:43:42.527Z,45.48718,100,-61.14135,100,13.1,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,28.4,100,251,100,32.8,100,5,100,1,1,0.7,1,1016.1,1,1016.1,100,1016.1,100,28.4,100,28.4,100,251,100,253,100,32.8,100,33.5,100
2022-09-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T01:50:00.000Z,110,2022-09-18T01:52:40.569Z,45.48718,100,-61.14137,100,13.0,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,27.7,100,255,100,31.7,100,5,100,0,1,0.6,1,1016.0,1,1016.0,100,1016.1,100,27.7,100,27.7,100,255,100,258,100,31.7,100,32.0,100
2022-09-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T02:00:00.000Z,108,2022-09-18T02:02:44.698Z,45.4872,100,-61.141369999999995,100,13.1,100,15.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.7,100,1016.0,100,27.4,100,253,100,32.8,100,5,100,0,1,0.5,1,1016.0,1,1016.0,100,1016.0,100,27.4,100,27.7,100,253,100,256,100,32.8,100,33.1,100
2022-09-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T02:10:00.000Z,110,2022-09-18T02:15:47.714Z,45.48717,100,-61.14131999999999,100,13.0,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,27.0,100,255,100,32.0,100,5,100,0,1,0.3,1,1015.9,1,1015.9,100,1015.9,100,27.0,100,27.4,100,255,100,257,100,32.0,100,32.4,100
2022-09-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T02:20:00.000Z,110,2022-09-18T02:22:48.867Z,45.48717,100,-61.14135,100,13.0,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,28.1,100,251,100,33.5,100,5,100,8,1,-0.1,1,1015.7,1,1015.7,100,1015.8,100,28.1,100,28.4,100,251,100,254,100,33.5,100,33.8,100
2022-09-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T02:30:00.000Z,110,2022-09-18T02:32:56.010Z,45.48718,100,-61.14137,100,13.1,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,29.9,100,250,100,34.6,100,5,100,8,1,-0.3,1,1015.6,1,1015.6,100,1015.6,100,29.9,100,29.9,100,250,100,252,100,34.6,100,36.0,100
2022-09-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T02:40:00.000Z,110,2022-09-18T02:43:56.899Z,45.4872,100,-61.14135,100,13.1,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,29.9,100,248,100,34.2,100,5,100,8,1,-0.4,1,1015.5,1,1015.5,100,1015.5,100,29.9,100,30.2,100,248,100,251,100,34.2,100,34.6,100
2022-09-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T02:50:00.000Z,110,2022-09-18T02:52:59.078Z,45.4872,100,-61.14135,100,13.0,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,29.9,100,248,100,34.2,100,5,100,8,1,-0.5,1,1015.4,1,1015.4,100,1015.4,100,29.9,100,30.2,100,248,100,250,100,34.2,100,34.2,100
2022-09-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T03:00:00.000Z,108,2022-09-18T03:03:06.451Z,45.4872,100,-61.14135,100,12.9,100,15.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.9,100,1015.4,100,29.9,100,249,100,35.3,100,5,100,8,1,-0.6,1,1015.4,1,1015.4,100,1015.4,100,29.9,100,30.2,100,249,100,251,100,35.3,100,36.0,100
2022-09-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T03:10:00.000Z,110,2022-09-18T03:16:05.751Z,45.4872,100,-61.14133,100,12.9,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,31.0,100,249,100,36.0,100,5,100,8,1,-0.7,1,1015.3,1,1015.3,100,1015.4,100,31.0,100,31.0,100,249,100,252,100,36.0,100,35.6,100
2022-09-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T03:20:00.000Z,110,2022-09-18T03:23:10.890Z,45.4872,100,-61.14133,100,12.9,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,31.0,100,251,100,36.0,100,5,100,8,1,-0.8,1,1015.3,1,1015.3,100,1015.3,100,31.0,100,31.0,100,251,100,253,100,36.0,100,36.7,100
2022-09-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T03:30:00.000Z,110,2022-09-18T03:33:21.647Z,45.4872,100,-61.14133,100,12.9,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,29.9,100,253,100,34.6,100,5,100,8,1,-0.8,1,1015.2,1,1015.2,100,1015.3,100,29.9,100,29.9,100,253,100,255,100,34.6,100,34.6,100
2022-09-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T03:40:00.000Z,110,2022-09-18T03:43:23.635Z,45.4872,100,-61.14133,100,13.0,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,29.5,100,255,100,34.6,100,5,100,8,1,-0.9,1,1015.2,1,1015.2,100,1015.2,100,29.5,100,29.5,100,255,100,257,100,34.6,100,34.6,100
2022-09-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T03:50:00.000Z,110,2022-09-18T03:53:27.663Z,45.4872,100,-61.14133,100,13.0,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,31.0,100,256,100,36.4,100,5,100,8,1,-1.0,1,1015.1,1,1015.1,100,1015.1,100,31.0,100,30.6,100,256,100,258,100,36.4,100,36.4,100
2022-09-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T04:00:00.000Z,108,2022-09-18T04:03:24.420Z,45.4872,100,-61.14133,100,13.0,100,15.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.5,100,1015.0,100,30.6,100,255,100,36.0,100,5,100,8,1,-1.1,1,1015.0,1,1015.0,100,1015.0,100,30.6,100,30.6,100,255,100,258,100,36.0,100,36.0,100
2022-09-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T04:10:00.000Z,110,2022-09-18T04:16:14.222Z,45.48717,100,-61.1413,100,12.9,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,30.2,100,250,100,36.4,100,5,100,8,1,-1.1,1,1015.0,1,1015.0,100,1015.0,100,30.2,100,29.9,100,250,100,252,100,36.4,100,36.0,100
2022-09-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T04:20:00.000Z,110,2022-09-18T04:23:23.080Z,45.48717,100,-61.1413,100,12.9,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.0,100,249,100,36.0,100,5,100,8,1,-1.2,1,1014.9,1,1014.9,100,1014.9,100,31.0,100,30.6,100,249,100,251,100,36.0,100,35.3,100
2022-09-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T04:30:00.000Z,110,2022-09-18T04:33:25.207Z,45.48717,100,-61.1413,100,12.8,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,31.3,100,252,100,37.8,100,5,100,6,1,-1.3,1,1014.8,1,1014.8,100,1014.8,100,31.3,100,30.6,100,252,100,254,100,37.8,100,37.4,100
2022-09-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T04:40:00.000Z,110,2022-09-18T04:43:27.946Z,45.4872,100,-61.14133,100,12.8,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,32.0,100,247,100,37.4,100,5,100,6,1,-1.4,1,1014.8,1,1014.8,100,1014.8,100,32.0,100,31.3,100,247,100,249,100,37.4,100,37.4,100
2022-09-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T04:50:00.000Z,110,2022-09-18T04:53:27.134Z,45.48718,100,-61.14128,100,12.9,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,33.5,100,247,100,41.0,100,5,100,6,1,-1.4,1,1014.6,1,1014.6,100,1014.7,100,33.5,100,32.8,100,247,100,250,100,41.0,100,39.6,100
2022-09-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T05:00:00.000Z,108,2022-09-18T05:03:36.042Z,45.48728,100,-61.14131999999999,100,12.9,100,14.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.6,100,3.3,100,1014.6,100,32.4,100,251,100,38.2,100,5,100,6,1,-1.4,1,1014.6,1,1014.6,100,1014.6,100,32.4,100,31.7,100,251,100,253,100,38.2,100,36.7,100
2022-09-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T05:10:00.000Z,110,2022-09-18T05:16:35.327Z,45.48722,100,-61.14135,100,12.8,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,31.7,100,252,100,37.8,100,5,100,6,1,-1.3,1,1014.6,1,1014.6,100,1014.6,100,31.7,100,31.0,100,252,100,254,100,37.8,100,36.7,100
2022-09-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T05:20:00.000Z,110,2022-09-18T05:23:34.614Z,45.48727,100,-61.14131999999999,100,12.8,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,33.1,100,252,100,38.5,100,5,100,7,1,-1.3,1,1014.5,1,1014.5,100,1014.5,100,33.1,100,32.4,100,252,100,254,100,38.5,100,37.8,100
2022-09-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T05:30:00.000Z,110,2022-09-18T05:32:45.726Z,45.48722,100,-61.14137,100,12.8,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,33.5,100,254,100,39.6,100,5,100,8,1,-1.2,1,1014.4,1,1014.4,100,1014.4,100,33.5,100,32.8,100,254,100,256,100,39.6,100,39.2,100
2022-09-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T05:40:00.000Z,110,2022-09-18T05:42:47.206Z,45.4872,100,-61.14133,100,12.8,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,32.8,100,256,100,39.2,100,5,100,8,1,-1.2,1,1014.3,1,1014.3,100,1014.4,100,32.8,100,32.0,100,256,100,258,100,39.2,100,38.9,100
2022-09-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T05:50:00.000Z,110,2022-09-18T05:52:50.719Z,45.48718,100,-61.14133,100,12.8,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,31.3,100,256,100,38.5,100,5,100,8,1,-1.2,1,1014.3,1,1014.3,100,1014.3,100,31.3,100,30.6,100,256,100,258,100,38.5,100,37.4,100
2022-09-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T06:00:00.000Z,108,2022-09-18T06:02:51.488Z,45.48713,100,-61.14125,100,12.8,100,14.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,3.0,100,1014.2,100,31.3,100,256,100,36.7,100,5,100,7,1,-1.2,1,1014.2,1,1014.2,100,1014.2,100,31.3,100,30.6,100,256,100,259,100,36.7,100,36.4,100
2022-09-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T06:10:00.000Z,110,2022-09-18T06:15:50.657Z,45.48713,100,-61.14123000000001,100,12.8,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,31.7,100,253,100,37.1,100,5,100,8,1,-1.2,1,1014.1,1,1014.1,100,1014.2,100,31.7,100,31.0,100,253,100,256,100,37.1,100,36.4,100
2022-09-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T06:20:00.000Z,110,2022-09-18T06:22:50.941Z,45.487120000000004,100,-61.14125,100,12.6,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,30.6,100,253,100,34.9,100,5,100,7,1,-1.3,1,1014.1,1,1014.1,100,1014.1,100,30.6,100,29.9,100,253,100,256,100,34.9,100,34.6,100
2022-09-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T06:30:00.000Z,110,2022-09-18T06:33:07.724Z,45.48715,100,-61.14125,100,12.6,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.2,100,253,100,34.6,100,5,100,7,1,-1.3,1,1013.9,1,1013.9,100,1013.9,100,29.2,100,28.4,100,253,100,255,100,34.6,100,34.6,100
2022-09-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T06:40:00.000Z,110,2022-09-18T06:43:04.236Z,45.487120000000004,100,-61.14125,100,12.5,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.5,100,251,100,37.4,100,5,100,7,1,-1.4,1,1013.8,1,1013.8,100,1013.9,100,29.5,100,28.8,100,251,100,253,100,37.4,100,36.7,100
2022-09-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T06:50:00.000Z,110,2022-09-18T06:53:06.654Z,45.48712,100,-61.14122,100,12.5,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,32.4,100,255,100,39.2,100,5,100,8,1,-1.5,1,1013.7,1,1013.7,100,1013.7,100,32.4,100,31.3,100,255,100,257,100,39.2,100,38.5,100
2022-09-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T07:00:00.000Z,108,2022-09-18T07:03:11.776Z,45.48713,100,-61.14123000000001,100,12.4,100,14.7,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,3.0,100,0.5,100,0.7,100,2.9,100,2.8,100,3.5,100,1013.5,100,34.2,100,256,100,41.0,100,5,100,8,1,-1.5,1,1013.5,1,1013.5,100,1013.5,100,34.2,100,33.5,100,256,100,258,100,41.0,100,41.8,100
2022-09-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T07:10:00.000Z,110,2022-09-18T07:16:01.319Z,45.48712,100,-61.1412,100,12.4,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,33.5,100,256,100,41.4,100,5,100,8,1,-1.6,1,1013.4,1,1013.4,100,1013.4,100,33.5,100,32.4,100,256,100,258,100,41.4,100,41.4,100
2022-09-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T07:20:00.000Z,110,2022-09-18T07:22:59.851Z,45.48713,100,-61.14122,100,12.3,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,34.9,100,256,100,40.3,100,5,100,8,1,-1.6,1,1013.3,1,1013.3,100,1013.3,100,34.9,100,33.8,100,256,100,259,100,40.3,100,39.2,100
2022-09-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T07:30:00.000Z,110,2022-09-18T07:33:11.600Z,45.48712,100,-61.14122,100,12.2,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,35.6,100,253,100,41.4,100,5,100,8,1,-1.5,1,1013.3,1,1013.3,100,1013.4,100,35.6,100,34.6,100,253,100,256,100,41.4,100,40.7,100
2022-09-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T07:40:00.000Z,110,2022-09-18T07:43:25.331Z,45.48708,100,-61.141169999999995,100,12.2,100,14.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,36.0,100,253,100,43.6,100,5,100,8,1,-1.5,1,1013.2,1,1013.2,100,1013.3,100,36.0,100,34.9,100,253,100,255,100,43.6,100,42.5,100
2022-09-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T07:50:00.000Z,110,2022-09-18T07:53:28.749Z,45.48712,100,-61.14118000000001,100,12.1,100,14.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,35.3,100,254,100,41.8,100,5,100,8,1,-1.6,1,1013.1,1,1013.1,100,1013.1,100,35.3,100,34.6,100,254,100,256,100,41.8,100,41.4,100
