sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T00:00:00.000Z,108,2023-04-04T00:02:41.670Z,45.48705,100,-61.14103000000001,100,1.9,100,1.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,4.0,100,0.4,100,0.5,100,4.6,100,3.0,100,11.1,100,1019.3,100,26.6,100,232.0,100,31.7,100,5,100,1.1,1,3,1,1019.3,1,1019.3,100,1019.4,100,26.6,100,25.9,100,232.0,100,234.0,100,31.7,100,30.6,100
2023-04-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T00:10:00.000Z,110,2023-04-04T00:13:43.936Z,,-1,,-1,2.6,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,28.8,100,232.0,100,32.4,100,5,100,1.0,1,3,1,1019.4,1,1019.4,100,1019.4,100,28.8,100,27.4,100,232.0,100,234.0,100,32.4,100,32.0,100
2023-04-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T00:20:00.000Z,110,2023-04-04T00:22:48.383Z,45.48705,100,-61.14105,100,1.7,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,31.3,100,231.0,100,37.4,100,5,100,1.1,1,3,1,1019.4,1,1019.4,100,1019.4,100,31.3,100,29.5,100,231.0,100,234.0,100,37.4,100,36.0,100
2023-04-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T00:30:00.000Z,110,2023-04-04T00:32:49.675Z,45.48705,100,-61.14103000000001,100,1.7,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,33.1,100,231.0,100,38.9,100,5,100,1.4,1,3,1,1019.5,1,1019.5,100,1019.6,100,33.1,100,31.3,100,231.0,100,234.0,100,38.9,100,38.9,100
2023-04-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T00:40:00.000Z,110,2023-04-04T00:42:59.516Z,45.48707,100,-61.14100000000001,100,1.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,33.5,100,231.0,100,38.9,100,5,100,1.6,1,3,1,1019.7,1,1019.7,100,1019.8,100,33.5,100,31.0,100,231.0,100,234.0,100,38.9,100,36.4,100
2023-04-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T00:50:00.000Z,110,2023-04-04T00:53:02.472Z,45.48707,100,-61.14103000000001,100,1.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,33.1,100,234.0,100,38.5,100,5,100,2.0,1,3,1,1020.1,1,1020.1,100,1020.1,100,33.1,100,31.0,100,234.0,100,237.0,100,38.5,100,37.4,100
2023-04-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T01:00:00.000Z,108,2023-04-04T01:04:04.739Z,45.48707,100,-61.14103000000001,100,1.7,100,1.5,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,3.3,100,0.7,100,0.8,100,3.2,100,3.0,100,3.2,100,1020.2,100,32.0,100,234.0,100,37.8,100,5,100,2.2,1,3,1,1020.2,1,1020.2,100,1020.3,100,32.0,100,29.9,100,234.0,100,236.0,100,37.8,100,36.0,100
2023-04-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T01:10:00.000Z,110,2023-04-04T01:16:02.710Z,45.48705,100,-61.14105,100,1.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.5,100,235.0,100,34.9,100,5,100,2.4,1,3,1,1020.4,1,1020.4,100,1020.4,100,29.5,100,27.4,100,235.0,100,237.0,100,34.9,100,34.6,100
2023-04-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T01:20:00.000Z,110,2023-04-04T01:23:09.215Z,45.48705,100,-61.14105,100,1.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.9,100,235.0,100,36.4,100,5,100,2.3,1,3,1,1020.4,1,1020.4,100,1020.4,100,29.9,100,27.7,100,235.0,100,237.0,100,36.4,100,35.3,100
2023-04-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T01:30:00.000Z,110,2023-04-04T01:33:18.086Z,45.48705,100,-61.14103000000001,100,1.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,30.6,100,234.0,100,35.6,100,5,100,2.1,1,2,1,1020.3,1,1020.3,100,1020.3,100,30.6,100,28.8,100,234.0,100,236.0,100,35.6,100,34.6,100
2023-04-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T01:40:00.000Z,110,2023-04-04T01:43:17.041Z,45.48705,100,-61.14100000000001,100,1.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,32.8,100,237.0,100,39.6,100,5,100,2.2,1,1,1,1020.4,1,1020.4,100,1020.4,100,32.8,100,31.0,100,237.0,100,239.0,100,39.6,100,38.9,100
2023-04-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T01:50:00.000Z,110,2023-04-04T01:53:22.189Z,45.48705,100,-61.14100000000001,100,1.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,32.4,100,238.0,100,39.6,100,5,100,2.1,1,1,1,1020.5,1,1020.5,100,1020.5,100,32.4,100,30.2,100,238.0,100,241.0,100,39.6,100,38.9,100
2023-04-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T02:00:00.000Z,108,2023-04-04T02:03:24.125Z,45.48703,100,-61.14103000000001,100,1.9,100,1.5,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,3.1,100,0.7,100,0.9,100,3.1,100,3.0,100,2.9,100,1020.6,100,31.7,100,242.0,100,37.8,100,5,100,2.1,1,1,1,1020.6,1,1020.6,100,1020.6,100,31.7,100,29.5,100,242.0,100,245.0,100,37.8,100,35.3,100
2023-04-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T02:10:00.000Z,110,2023-04-04T02:16:31.402Z,45.48705,100,-61.14102,100,1.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,29.9,100,241.0,100,35.6,100,5,100,2.1,1,1,1,1020.6,1,1020.6,100,1020.6,100,29.9,100,28.1,100,241.0,100,244.0,100,35.6,100,34.9,100
2023-04-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T02:20:00.000Z,110,2023-04-04T02:23:33.361Z,45.48705,100,-61.14105,100,1.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,25.9,100,234.0,100,30.6,100,5,100,1.9,1,1,1,1020.5,1,1020.5,100,1020.5,100,25.9,100,24.5,100,234.0,100,237.0,100,30.6,100,30.6,100
2023-04-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T02:30:00.000Z,110,2023-04-04T02:33:37.071Z,45.48707,100,-61.14102,100,1.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,26.3,100,226.0,100,31.7,100,5,100,1.4,1,1,1,1020.3,1,1020.3,100,1020.3,100,26.3,100,24.5,100,226.0,100,229.0,100,31.7,100,31.0,100
2023-04-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T02:40:00.000Z,110,2023-04-04T02:43:42.615Z,45.48707,100,-61.14105,100,1.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,31.0,100,224.0,100,37.1,100,5,100,1.5,1,1,1,1020.5,1,1020.5,100,1020.5,100,31.0,100,28.8,100,224.0,100,227.0,100,37.1,100,35.3,100
2023-04-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T02:50:00.000Z,110,2023-04-04T02:53:39.961Z,45.48708,100,-61.14106999999999,100,1.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,31.3,100,224.0,100,38.9,100,5,100,1.2,1,1,1,1020.4,1,1020.4,100,1020.4,100,31.3,100,29.5,100,224.0,100,226.0,100,38.9,100,38.5,100
2023-04-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T03:00:00.000Z,108,2023-04-04T03:03:41.211Z,45.4871,100,-61.14105,100,1.8,100,1.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,2.9,100,2.9,100,3.0,100,1020.3,100,29.2,100,223.0,100,34.6,100,5,100,1.0,1,0,1,1020.3,1,1020.3,100,1020.3,100,29.2,100,27.0,100,223.0,100,226.0,100,34.6,100,33.8,100
2023-04-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T03:10:00.000Z,110,2023-04-04T03:16:46.442Z,45.4871,100,-61.14106999999999,100,1.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,26.6,100,221.0,100,33.5,100,5,100,0.6,1,0,1,1020.0,1,1020.0,100,1020.0,100,26.6,100,24.8,100,221.0,100,224.0,100,33.5,100,32.4,100
2023-04-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T03:20:00.000Z,110,2023-04-04T03:23:43.913Z,45.48708,100,-61.14105,100,1.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,27.7,100,219.0,100,35.3,100,5,100,0.3,1,0,1,1019.7,1,1019.7,100,1019.7,100,27.7,100,25.9,100,219.0,100,221.0,100,35.3,100,34.2,100
2023-04-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T03:30:00.000Z,110,2023-04-04T03:33:46.132Z,45.4871,100,-61.14105,100,1.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,28.1,100,218.0,100,33.5,100,5,100,0.1,1,0,1,1019.6,1,1019.6,100,1019.6,100,28.1,100,26.6,100,218.0,100,220.0,100,33.5,100,32.4,100
2023-04-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T03:40:00.000Z,110,2023-04-04T03:43:52.925Z,45.48708,100,-61.14105,100,1.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,29.5,100,218.0,100,35.6,100,5,100,-0.1,1,8,1,1019.6,1,1019.6,100,1019.6,100,29.5,100,27.7,100,218.0,100,221.0,100,35.6,100,33.8,100
2023-04-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T03:50:00.000Z,110,2023-04-04T03:53:53.312Z,45.48708,100,-61.14103000000001,100,1.7,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,28.4,100,219.0,100,35.6,100,5,100,-0.5,1,8,1,1019.6,1,1019.6,100,1019.6,100,28.4,100,26.6,100,219.0,100,221.0,100,35.6,100,33.8,100
2023-04-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T04:00:00.000Z,108,2023-04-04T04:03:59.643Z,45.48708,100,-61.14106999999999,100,1.7,100,1.5,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.8,100,3.1,100,3.0,100,3.2,100,1019.6,100,27.4,100,220.0,100,36.4,100,5,100,-0.7,1,8,1,1019.6,1,1019.6,100,1019.6,100,27.4,100,25.6,100,220.0,100,223.0,100,36.4,100,36.0,100
2023-04-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T04:10:00.000Z,110,2023-04-04T04:16:03.893Z,45.48707,100,-61.14105,100,1.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,28.8,100,222.0,100,35.6,100,5,100,-0.9,1,8,1,1019.5,1,1019.5,100,1019.5,100,28.8,100,27.0,100,222.0,100,224.0,100,35.6,100,34.6,100
2023-04-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T04:20:00.000Z,110,2023-04-04T04:23:04.788Z,45.48708,100,-61.14108,100,1.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,29.5,100,223.0,100,36.4,100,5,100,-0.9,1,8,1,1019.4,1,1019.4,100,1019.4,100,29.5,100,28.1,100,223.0,100,226.0,100,36.4,100,35.6,100
2023-04-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T04:30:00.000Z,110,2023-04-04T04:33:08.839Z,45.48708,100,-61.14106999999999,100,1.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,30.2,100,225.0,100,35.6,100,5,100,-0.8,1,8,1,1019.5,1,1019.5,100,1019.5,100,30.2,100,28.8,100,225.0,100,227.0,100,35.6,100,35.6,100
2023-04-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T04:40:00.000Z,110,2023-04-04T04:43:10.049Z,45.48708,100,-61.14108,100,1.7,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,28.8,100,225.0,100,37.4,100,5,100,-0.9,1,8,1,1019.5,1,1019.5,100,1019.5,100,28.8,100,27.4,100,225.0,100,227.0,100,37.4,100,34.9,100
2023-04-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T04:50:00.000Z,110,2023-04-04T04:53:13.435Z,45.48707,100,-61.14108,100,1.7,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,23.8,100,226.0,100,32.4,100,5,100,-1.1,1,8,1,1019.4,1,1019.4,100,1019.4,100,23.8,100,22.7,100,226.0,100,228.0,100,32.4,100,30.2,100
2023-04-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T05:00:00.000Z,108,2023-04-04T05:03:20.972Z,45.48708,100,-61.14106999999999,100,1.7,100,1.5,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,3.2,100,0.6,100,0.7,100,2.9,100,3.0,100,3.0,100,1019.3,100,27.7,100,222.0,100,32.8,100,5,100,-1.3,1,7,1,1019.3,1,1019.3,100,1019.3,100,27.7,100,25.9,100,222.0,100,225.0,100,32.8,100,32.8,100
2023-04-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T05:10:00.000Z,110,2023-04-04T05:16:17.129Z,45.48707,100,-61.14106999999999,100,1.6,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,24.1,100,221.0,100,29.2,100,5,100,-1.5,1,6,1,1019.1,1,1019.1,100,1019.1,100,24.1,100,22.7,100,221.0,100,224.0,100,29.2,100,29.2,100
2023-04-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T05:20:00.000Z,110,2023-04-04T05:23:16.558Z,45.48707,100,-61.14105,100,1.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,26.6,100,226.0,100,32.0,100,5,100,-1.4,1,6,1,1019.1,1,1019.1,100,1019.1,100,26.6,100,25.2,100,226.0,100,228.0,100,32.0,100,31.0,100
2023-04-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T05:30:00.000Z,110,2023-04-04T05:33:32.253Z,45.48708,100,-61.14103000000001,100,1.7,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,28.4,100,230.0,100,34.6,100,5,100,-1.2,1,6,1,1019.1,1,1019.1,100,1019.1,100,28.4,100,27.0,100,230.0,100,233.0,100,34.6,100,34.6,100
2023-04-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T05:40:00.000Z,110,2023-04-04T05:43:34.149Z,45.48707,100,-61.14105,100,1.7,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,30.6,100,234.0,100,38.5,100,5,100,-1.3,1,6,1,1019.2,1,1019.2,100,1019.2,100,30.6,100,29.2,100,234.0,100,236.0,100,38.5,100,37.1,100
2023-04-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T05:50:00.000Z,110,2023-04-04T05:53:31.269Z,45.48707,100,-61.14108,100,1.5,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,37.4,100,235.0,100,49.7,100,5,100,-1.3,1,6,1,1019.2,1,1019.2,100,1019.2,100,37.4,100,35.6,100,235.0,100,237.0,100,49.7,100,49.0,100
2023-04-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T06:00:00.000Z,108,2023-04-04T06:04:32.125Z,45.48708,100,-61.14103000000001,100,0.8,100,1.5,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.1,100,1019.4,100,35.6,100,242.0,100,46.4,100,5,100,-0.9,1,5,1,1019.4,1,1019.4,100,1019.4,100,35.6,100,34.2,100,242.0,100,244.0,100,46.4,100,45.7,100
2023-04-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T06:10:00.000Z,110,2023-04-04T06:16:47.129Z,45.48705,100,-61.14103000000001,100,0.6,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,34.6,100,236.0,100,47.5,100,5,100,-0.7,1,5,1,1019.3,1,1019.3,100,1019.3,100,34.6,100,33.1,100,236.0,100,238.0,100,47.5,100,45.4,100
2023-04-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T06:20:00.000Z,110,2023-04-04T06:23:55.371Z,45.48705,100,-61.14105,100,0.3,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,31.7,100,234.0,100,38.5,100,5,100,-0.6,1,6,1,1019.2,1,1019.2,100,1019.2,100,31.7,100,29.9,100,234.0,100,236.0,100,38.5,100,38.2,100
2023-04-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T06:30:00.000Z,110,2023-04-04T06:33:52.655Z,45.48708,100,-61.14106999999999,100,0.3,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,,-1,,-1,,-1,5,100,-0.5,1,6,1,1019.1,1,1019.1,100,1019.1,100,,100,,100,,100,,100,,100,,100
2023-04-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T06:40:00.000Z,110,2023-04-04T06:50:58.397Z,45.48707,100,-61.14105,100,0.3,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.8,100,228.0,100,24.8,100,5,100,-0.6,1,8,1,1019.0,1,1019.0,100,1019.0,100,24.8,100,22.0,100,228.0,100,227.0,100,24.8,100,23.4,100
2023-04-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T06:50:00.000Z,110,2023-04-04T06:53:50.897Z,45.48705,100,-61.14108,100,0.3,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.0,100,215.0,100,25.2,100,5,100,-0.7,1,7,1,1018.9,1,1018.9,100,1018.9,100,22.0,100,21.6,100,215.0,100,216.0,100,25.2,100,24.8,100
2023-04-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T07:00:00.000Z,108,2023-04-04T07:02:42.824Z,45.48705,100,-61.141119999999994,100,0.3,100,1.5,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.4,100,0.6,100,0.7,100,3.3,100,3.1,100,3.4,100,1018.8,100,20.2,100,210.0,100,26.3,100,5,100,-0.7,1,8,1,1018.8,1,1018.8,100,1018.9,100,20.2,100,18.7,100,210.0,100,213.0,100,26.3,100,29.5,100
2023-04-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T07:10:00.000Z,110,2023-04-04T07:23:56.370Z,45.48708,100,-61.141119999999994,100,0.4,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,19.4,100,201.0,100,24.5,100,5,100,-0.8,1,8,1,1018.7,1,1018.7,100,1018.7,100,19.4,100,18.4,100,201.0,100,204.0,100,24.5,100,24.8,100
2023-04-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T07:20:00.000Z,110,2023-04-04T07:23:55.542Z,45.48707,100,-61.14112,100,0.4,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,21.2,100,202.0,100,27.0,100,5,100,-0.7,1,8,1,1018.7,1,1018.7,100,1018.7,100,21.2,100,18.7,100,202.0,100,201.0,100,27.0,100,21.6,100
2023-04-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T07:30:00.000Z,110,2023-04-04T07:42:57.938Z,45.48707,100,-61.14112,100,0.5,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.7,100,208.0,100,27.0,100,5,100,-0.9,1,8,1,1018.6,1,1018.6,100,1018.6,100,22.7,100,,100,208.0,100,,100,27.0,100,,100
2023-04-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T07:40:00.000Z,110,2023-04-04T08:08:17.809Z,45.48707,100,-61.141130000000004,100,0.5,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-1,,-1,,-1,5,100,-1.2,1,8,1,1018.3,1,1018.3,100,1018.3,100,,100,,100,,100,,100,,100,,100
