sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T00:00:00.000Z,108,2021-06-24T00:04:58.457Z,45.4871,100,-61.1413,100,14.3,100,13.0,100,12.7,100,0.1,100,3.6,100,0.2,100,0.5,100,8.0,100,0.3,100,0.4,100,7.7,100,6.3,100,14.3,100,1018.8,100,3.6,100,198,100,6.1,100,5.0,100,3,1,2.9,1,1018.8,1,1018.8,100,1018.8,100,3.6,100,3.6,100,198,100,201,100,6.1,100,6.1,100
2021-06-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T00:10:00.000Z,110,2021-06-24T00:12:32.887Z,,-1,,-1,15.3,100,13.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,4.3,100,167,100,6.8,100,5.0,100,3,1,3.1,1,1019.1,1,1019.1,100,1019.1,100,4.3,100,4.7,100,167,100,172,100,6.8,100,6.8,100
2021-06-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T00:20:00.000Z,110,2021-06-24T00:23:46.130Z,45.487120000000004,100,-61.14128,100,15.0,100,13.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,2.9,100,173,100,4.0,100,5.0,100,3,1,3.0,1,1019.3,1,1019.3,100,1019.3,100,2.9,100,2.9,100,173,100,176,100,4.0,100,4.3,100
2021-06-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T00:30:00.000Z,110,2021-06-24T00:32:48.069Z,45.4871,100,-61.14127,100,14.8,100,13.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,2.9,100,156,100,6.8,100,5.0,100,3,1,3.0,1,1019.4,1,1019.4,100,1019.5,100,2.9,100,3.2,100,156,100,160,100,6.8,100,6.8,100
2021-06-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T00:40:00.000Z,110,2021-06-24T00:42:51.556Z,45.487120000000004,100,-61.14127,100,14.6,100,13.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,4.3,100,145,100,10.1,100,5.0,100,3,1,3.3,1,1019.7,1,1019.7,100,1019.7,100,4.3,100,4.7,100,145,100,151,100,10.1,100,10.1,100
2021-06-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T00:50:00.000Z,110,2021-06-24T00:52:51.714Z,45.48712,100,-61.14128,100,13.4,100,13.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,11.2,100,165,100,14.0,100,5.0,100,3,1,3.5,1,1019.9,1,1019.9,100,1019.9,100,11.2,100,10.8,100,165,100,171,100,14.0,100,13.7,100
2021-06-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T01:00:00.000Z,108,2021-06-24T01:04:21.376Z,45.487120000000004,100,-61.14128,100,13.7,100,13.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,8.5,100,0.3,100,0.4,100,9.0,100,6.2,100,14.3,100,1020.1,100,9.4,100,166,100,11.9,100,5.0,100,3,1,3.5,1,1020.1,1,1020.1,100,1020.1,100,9.4,100,9.0,100,166,100,171,100,11.9,100,11.9,100
2021-06-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T01:10:00.000Z,110,2021-06-24T01:15:53.532Z,45.48712,100,-61.14128,100,13.8,100,13.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.1,100,163,100,11.5,100,5.0,100,3,1,3.4,1,1020.3,1,1020.3,100,1020.4,100,10.1,100,10.1,100,163,100,168,100,11.5,100,11.2,100
2021-06-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T01:20:00.000Z,110,2021-06-24T01:24:54.357Z,45.487120000000004,100,-61.14128,100,14.0,100,13.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,9.0,100,156,100,11.2,100,5.0,100,3,1,3.5,1,1020.5,1,1020.5,100,1020.5,100,9.0,100,9.0,100,156,100,161,100,11.2,100,11.2,100
2021-06-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T01:30:00.000Z,110,2021-06-24T01:32:56.154Z,45.4871,100,-61.14128,100,14.1,100,13.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,9.4,100,157,100,11.9,100,5.0,100,3,1,3.5,1,1020.7,1,1020.7,100,1020.7,100,9.4,100,9.0,100,157,100,163,100,11.9,100,11.9,100
2021-06-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T01:40:00.000Z,110,2021-06-24T01:43:08.843Z,45.487120000000004,100,-61.14128,100,14.0,100,13.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,10.1,100,163,100,13.0,100,5.0,100,1,1,3.7,1,1020.8,1,1020.8,100,1020.8,100,10.1,100,9.7,100,163,100,169,100,13.0,100,12.6,100
2021-06-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T01:50:00.000Z,110,2021-06-24T01:54:09.009Z,45.48712,100,-61.14131999999999,100,13.9,100,13.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.8,100,167,100,13.7,100,5.0,100,1,1,3.7,1,1020.9,1,1020.9,100,1020.9,100,10.8,100,10.8,100,167,100,171,100,13.7,100,13.7,100
2021-06-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T02:00:00.000Z,108,2021-06-24T02:04:16.084Z,45.487120000000004,100,-61.14128,100,13.9,100,13.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,6.5,100,0.3,100,0.4,100,7.8,100,5.3,100,13.3,100,1021.0,100,10.1,100,173,100,14.4,100,5.0,100,1,1,3.4,1,1021.0,1,1021.0,100,1021.0,100,10.1,100,10.1,100,173,100,178,100,14.4,100,14.4,100
2021-06-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T02:10:00.000Z,110,2021-06-24T02:16:10.864Z,45.4871,100,-61.14128,100,15.0,100,13.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.0,100,177,100,16.9,100,5.0,100,1,1,3.4,1,1021.1,1,1021.1,100,1021.1,100,13.0,100,13.0,100,177,100,182,100,16.9,100,16.9,100
2021-06-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T02:20:00.000Z,110,2021-06-24T02:23:21.537Z,45.4871,100,-61.14128,100,14.7,100,13.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,9.0,100,183,100,13.3,100,5.0,100,1,1,3.2,1,1021.3,1,1021.3,100,1021.3,100,9.0,100,8.6,100,183,100,188,100,13.3,100,13.7,100
2021-06-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T02:30:00.000Z,110,2021-06-24T02:33:24.825Z,45.48707,100,-61.14127,100,14.5,100,13.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,7.6,100,191,100,11.9,100,5.0,100,1,1,3.2,1,1021.4,1,1021.4,100,1021.4,100,7.6,100,7.6,100,191,100,197,100,11.9,100,11.5,100
2021-06-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T02:40:00.000Z,110,2021-06-24T02:43:24.889Z,45.4871,100,-61.14128,100,14.2,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,8.6,100,190,100,9.7,100,5.0,100,1,1,3.0,1,1021.4,1,1021.4,100,1021.4,100,8.6,100,8.6,100,190,100,196,100,9.7,100,9.7,100
2021-06-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T02:50:00.000Z,110,2021-06-24T02:54:33.697Z,45.4871,100,-61.14127,100,13.8,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,9.0,100,185,100,10.8,100,5.0,100,1,1,2.9,1,1021.5,1,1021.5,100,1021.5,100,9.0,100,8.6,100,185,100,191,100,10.8,100,10.8,100
2021-06-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T03:00:00.000Z,108,2021-06-24T03:04:16.770Z,45.48713,100,-61.14133,100,13.5,100,13.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,7.7,100,0.3,100,0.4,100,8.6,100,5.7,100,14.3,100,1021.6,100,7.9,100,193,100,9.0,100,5.0,100,1,1,2.8,1,1021.6,1,1021.6,100,1021.6,100,7.9,100,7.9,100,193,100,198,100,9.0,100,9.0,100
2021-06-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T03:10:00.000Z,110,2021-06-24T03:16:35.735Z,45.4871,100,-61.14125,100,13.5,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,6.8,100,204,100,8.6,100,5.0,100,1,1,2.5,1,1021.7,1,1021.7,100,1021.7,100,6.8,100,6.8,100,204,100,209,100,8.6,100,9.0,100
2021-06-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T03:20:00.000Z,110,2021-06-24T03:23:41.455Z,45.4871,100,-61.14127,100,13.2,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,6.1,100,218,100,7.9,100,5.0,100,1,1,2.5,1,1021.8,1,1021.8,100,1021.8,100,6.1,100,5.8,100,218,100,224,100,7.9,100,7.6,100
2021-06-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T03:30:00.000Z,110,2021-06-24T03:33:43.456Z,45.4871,100,-61.1413,100,13.5,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,7.2,100,231,100,8.6,100,5.0,100,1,1,2.4,1,1021.9,1,1021.9,100,1021.9,100,7.2,100,7.2,100,231,100,237,100,8.6,100,8.3,100
2021-06-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T03:40:00.000Z,110,2021-06-24T03:43:47.203Z,45.4871,100,-61.14128,100,13.1,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,8.6,100,202,100,11.9,100,5.0,100,1,1,2.3,1,1022.0,1,1022.0,100,1022.0,100,8.6,100,8.6,100,202,100,208,100,11.9,100,11.9,100
2021-06-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T03:50:00.000Z,110,2021-06-24T03:53:42.398Z,45.48712,100,-61.14127,100,13.1,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,9.0,100,212,100,9.7,100,5.0,100,1,1,2.1,1,1022.0,1,1022.0,100,1022.0,100,9.0,100,9.0,100,212,100,218,100,9.7,100,10.1,100
2021-06-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T04:00:00.000Z,108,2021-06-24T04:02:46.684Z,45.487120000000004,100,-61.1413,100,13.2,100,13.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,7.8,100,0.3,100,0.4,100,8.2,100,5.7,100,14.3,100,1022.1,100,9.7,100,223,100,10.8,100,5.0,100,1,1,2.0,1,1022.1,1,1022.1,100,1022.1,100,9.7,100,9.7,100,223,100,228,100,10.8,100,10.4,100
2021-06-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T04:10:00.000Z,110,2021-06-24T04:16:48.908Z,45.48712,100,-61.14128,100,13.4,100,13.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,10.8,100,228,100,12.6,100,5.0,100,1,1,1.9,1,1022.2,1,1022.2,100,1022.2,100,10.8,100,10.4,100,228,100,232,100,12.6,100,12.2,100
2021-06-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T04:20:00.000Z,110,2021-06-24T04:22:59.293Z,45.48715,100,-61.14128,100,13.4,100,13.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,14.0,100,231,100,15.8,100,5.0,100,1,1,1.8,1,1022.3,1,1022.3,100,1022.4,100,14.0,100,13.7,100,231,100,236,100,15.8,100,15.5,100
2021-06-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T04:30:00.000Z,110,2021-06-24T04:32:59.558Z,45.48713,100,-61.14128,100,13.3,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.0,100,235,100,15.5,100,5.0,100,2,1,1.9,1,1022.5,1,1022.5,100,1022.5,100,14.0,100,13.7,100,235,100,240,100,15.5,100,15.1,100
2021-06-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T04:40:00.000Z,110,2021-06-24T04:43:02.288Z,45.48713,100,-61.14128,100,13.1,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,13.0,100,237,100,14.8,100,5.0,100,2,1,1.8,1,1022.6,1,1022.6,100,1022.6,100,13.0,100,12.6,100,237,100,242,100,14.8,100,14.4,100
2021-06-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T04:50:00.000Z,110,2021-06-24T04:53:57.860Z,45.48713,100,-61.1413,100,13.4,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,12.6,100,241,100,14.0,100,5.0,100,3,1,1.7,1,1022.7,1,1022.7,100,1022.7,100,12.6,100,12.2,100,241,100,246,100,14.0,100,13.7,100
2021-06-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T05:00:00.000Z,108,2021-06-24T05:04:18.217Z,45.487120000000004,100,-61.1413,100,13.5,100,13.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,6.6,100,0.4,100,0.4,100,7.1,100,5.2,100,14.3,100,1022.8,100,13.0,100,244,100,14.4,100,5.0,100,3,1,1.9,1,1022.8,1,1022.8,100,1022.9,100,13.0,100,12.6,100,244,100,249,100,14.4,100,14.0,100
2021-06-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T05:10:00.000Z,110,2021-06-24T05:17:03.117Z,45.48712,100,-61.1413,100,13.5,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,13.3,100,242,100,14.8,100,5.0,100,3,1,1.9,1,1023.0,1,1023.0,100,1023.0,100,13.3,100,13.0,100,242,100,247,100,14.8,100,14.4,100
2021-06-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T05:20:00.000Z,110,2021-06-24T05:23:08.342Z,45.48713,100,-61.1413,100,13.3,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,13.3,100,241,100,14.4,100,5.0,100,3,1,1.9,1,1023.1,1,1023.1,100,1023.2,100,13.3,100,13.0,100,241,100,246,100,14.4,100,14.0,100
2021-06-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T05:30:00.000Z,110,2021-06-24T05:33:04.296Z,45.48712,100,-61.14127,100,13.4,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,12.6,100,247,100,14.4,100,5.0,100,3,1,2.0,1,1023.4,1,1023.4,100,1023.4,100,12.6,100,12.2,100,247,100,252,100,14.4,100,14.0,100
2021-06-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T05:40:00.000Z,110,2021-06-24T05:43:17.428Z,45.487120000000004,100,-61.1413,100,13.6,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,12.2,100,250,100,13.7,100,5.0,100,3,1,2.2,1,1023.6,1,1023.6,100,1023.6,100,12.2,100,11.9,100,250,100,255,100,13.7,100,13.3,100
2021-06-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T05:50:00.000Z,110,2021-06-24T05:53:18.097Z,45.48712,100,-61.14131999999999,100,13.6,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,13.0,100,250,100,15.1,100,5.0,100,3,1,2.4,1,1023.8,1,1023.8,100,1023.9,100,13.0,100,13.0,100,250,100,255,100,15.1,100,14.8,100
2021-06-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T06:00:00.000Z,108,2021-06-24T06:04:18.502Z,45.48713,100,-61.1413,100,13.5,100,13.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,6.3,100,0.4,100,0.4,100,6.4,100,5.4,100,6.3,100,1024.0,100,12.6,100,249,100,14.4,100,5.0,100,3,1,2.3,1,1024.0,1,1024.0,100,1024.0,100,12.6,100,12.2,100,249,100,254,100,14.4,100,13.7,100
2021-06-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T06:10:00.000Z,110,2021-06-24T06:16:18.583Z,45.48713,100,-61.14131999999999,100,13.5,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,11.5,100,257,100,14.4,100,5.0,100,3,1,2.4,1,1024.1,1,1024.1,100,1024.1,100,11.5,100,11.2,100,257,100,262,100,14.4,100,14.0,100
2021-06-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T06:20:00.000Z,110,2021-06-24T06:23:21.184Z,45.48713,100,-61.14135,100,13.3,100,13.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,10.4,100,257,100,13.0,100,5.0,100,3,1,2.5,1,1024.3,1,1024.3,100,1024.3,100,10.4,100,10.4,100,257,100,262,100,13.0,100,13.3,100
2021-06-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T06:30:00.000Z,110,2021-06-24T06:33:26.399Z,45.48713,100,-61.14137,100,14.0,100,13.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,9.0,100,288,100,12.2,100,5.0,100,3,1,2.5,1,1024.4,1,1024.4,100,1024.4,100,9.0,100,8.6,100,288,100,293,100,12.2,100,12.6,100
2021-06-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T06:40:00.000Z,110,2021-06-24T06:43:23.044Z,45.48715,100,-61.14135,100,14.0,100,13.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,10.1,100,277,100,12.2,100,5.0,100,3,1,2.5,1,1024.5,1,1024.5,100,1024.5,100,10.1,100,10.1,100,277,100,282,100,12.2,100,12.2,100
2021-06-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T06:50:00.000Z,110,2021-06-24T06:53:28.617Z,45.48713,100,-61.14133,100,13.1,100,13.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,9.4,100,247,100,11.9,100,5.0,100,3,1,2.7,1,1024.7,1,1024.7,100,1024.7,100,9.4,100,9.4,100,247,100,252,100,11.9,100,11.9,100
2021-06-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T07:00:00.000Z,108,2021-06-24T07:03:37.426Z,45.48713,100,-61.14135,100,13.6,100,13.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.7,100,0.3,100,0.4,100,6.6,100,5.4,100,13.3,100,1024.8,100,7.2,100,277,100,9.7,100,5.0,100,3,1,2.8,1,1024.8,1,1024.8,100,1024.8,100,7.2,100,7.2,100,277,100,281,100,9.7,100,9.7,100
2021-06-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T07:10:00.000Z,110,2021-06-24T07:16:40.525Z,45.48713,100,-61.14133,100,13.7,100,13.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,5.4,100,296,100,8.3,100,5.0,100,3,1,2.8,1,1025.1,1,1025.1,100,1025.1,100,5.4,100,5.4,100,296,100,301,100,8.3,100,7.9,100
2021-06-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T07:20:00.000Z,110,2021-06-24T07:23:43.350Z,45.48715,100,-61.14135,100,13.4,100,13.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,2.5,100,287,100,4.0,100,5.0,100,3,1,2.9,1,1025.3,1,1025.3,100,1025.3,100,2.5,100,2.5,100,287,100,291,100,4.0,100,4.0,100
2021-06-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T07:30:00.000Z,110,2021-06-24T07:33:47.904Z,45.48713,100,-61.14135,100,13.1,100,12.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,3.2,100,258,100,5.0,100,5.0,100,3,1,2.9,1,1025.4,1,1025.4,100,1025.4,100,3.2,100,3.2,100,258,100,261,100,5.0,100,5.0,100
2021-06-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T07:40:00.000Z,110,2021-06-24T07:43:47.186Z,45.48715,100,-61.141369999999995,100,13.3,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,5.0,100,276,100,6.8,100,5.0,100,3,1,3.0,1,1025.6,1,1025.6,100,1025.6,100,5.0,100,5.0,100,276,100,281,100,6.8,100,6.8,100
