sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T00:00:00.000Z,108,2021-07-22T00:03:00.700Z,45.487320000000004,100,-61.141130000000004,100,17.4,100,18.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,2.6,100,0.3,100,0.3,100,2.4,100,2.5,100,2.2,100,1012.5,100,15.5,100,171,100,19.1,100,5.0,100,0,1,0.2,1,1012.5,1,1012.5,100,1012.5,100,15.5,100,14.4,100,171,100,176,100,19.1,100,18.7,100
2021-07-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T00:10:00.000Z,110,2021-07-22T00:13:14.733Z,,-1,,-1,18.0,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.9,100,178,100,20.2,100,5.0,100,1,1,0.3,1,1012.6,1,1012.6,100,1012.6,100,16.9,100,15.8,100,178,100,182,100,20.2,100,19.4,100
2021-07-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T00:20:00.000Z,110,2021-07-22T00:23:13.871Z,45.4873,100,-61.141169999999995,100,17.4,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.9,100,175,100,20.2,100,5.0,100,2,1,0.4,1,1012.6,1,1012.6,100,1012.7,100,16.9,100,16.2,100,175,100,180,100,20.2,100,19.8,100
2021-07-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T00:30:00.000Z,110,2021-07-22T00:33:13.708Z,45.4873,100,-61.14115,100,17.4,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.3,100,177,100,20.9,100,5.0,100,2,1,0.5,1,1012.7,1,1012.7,100,1012.7,100,17.3,100,15.8,100,177,100,182,100,20.9,100,20.5,100
2021-07-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T00:40:00.000Z,110,2021-07-22T00:43:18.585Z,45.48725,100,-61.141130000000004,100,17.4,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.0,100,168,100,16.2,100,5.0,100,1,1,0.4,1,1012.6,1,1012.6,100,1012.6,100,13.0,100,11.5,100,168,100,173,100,16.2,100,15.5,100
2021-07-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T00:50:00.000Z,110,2021-07-22T00:53:22.777Z,45.48728,100,-61.14115,100,17.4,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,12.6,100,161,100,15.1,100,5.0,100,2,1,0.3,1,1012.7,1,1012.7,100,1012.7,100,12.6,100,11.5,100,161,100,166,100,15.1,100,14.4,100
2021-07-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T01:00:00.000Z,108,2021-07-22T01:04:17.401Z,45.48727,100,-61.14115,100,17.4,100,17.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,2.6,100,0.2,100,0.3,100,2.5,100,2.5,100,2.3,100,1012.7,100,11.5,100,168,100,13.3,100,5.0,100,2,1,0.4,1,1012.7,1,1012.7,100,1012.8,100,11.5,100,10.4,100,168,100,173,100,13.3,100,12.6,100
2021-07-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T01:10:00.000Z,110,2021-07-22T01:16:23.538Z,45.48728,100,-61.14113,100,17.4,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,11.2,100,174,100,15.8,100,5.0,100,3,1,0.4,1,1012.8,1,1012.8,100,1012.8,100,11.2,100,10.1,100,174,100,179,100,15.8,100,14.4,100
2021-07-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T01:20:00.000Z,110,2021-07-22T01:23:36.240Z,45.48728,100,-61.141169999999995,100,17.4,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.1,100,176,100,19.8,100,5.0,100,3,1,0.3,1,1012.8,1,1012.8,100,1012.8,100,15.1,100,14.0,100,176,100,181,100,19.8,100,19.8,100
2021-07-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T01:30:00.000Z,110,2021-07-22T01:33:37.883Z,45.48727,100,-61.14115,100,17.4,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,13.0,100,176,100,15.8,100,5.0,100,3,1,0.3,1,1012.8,1,1012.8,100,1012.8,100,13.0,100,11.5,100,176,100,181,100,15.8,100,14.4,100
2021-07-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T01:40:00.000Z,110,2021-07-22T01:43:33.312Z,45.48728,100,-61.1412,100,17.4,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.7,100,169,100,16.2,100,5.0,100,3,1,0.2,1,1012.7,1,1012.7,100,1012.7,100,13.7,100,12.2,100,169,100,174,100,16.2,100,15.8,100
2021-07-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T01:50:00.000Z,110,2021-07-22T01:53:42.761Z,45.48728,100,-61.14123000000001,100,17.4,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,13.0,100,168,100,16.2,100,5.0,100,3,1,0.2,1,1012.8,1,1012.8,100,1012.8,100,13.0,100,12.2,100,168,100,173,100,16.2,100,15.5,100
2021-07-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T02:00:00.000Z,108,2021-07-22T02:03:39.020Z,45.48728,100,-61.14118000000001,100,17.4,100,17.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,2.9,100,0.2,100,0.3,100,2.8,100,2.6,100,2.0,100,1012.9,100,12.6,100,173,100,16.6,100,5.0,100,3,1,0.3,1,1012.9,1,1012.9,100,1012.9,100,12.6,100,11.9,100,173,100,178,100,16.6,100,16.2,100
2021-07-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T02:10:00.000Z,110,2021-07-22T02:15:36.209Z,45.4873,100,-61.14123000000001,100,17.4,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,9.7,100,177,100,12.6,100,5.0,100,1,1,0.3,1,1012.9,1,1012.9,100,1012.9,100,9.7,100,9.0,100,177,100,182,100,12.6,100,11.9,100
2021-07-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T02:20:00.000Z,110,2021-07-22T02:23:43.992Z,45.487320000000004,100,-61.14123000000001,100,17.4,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,9.0,100,184,100,12.2,100,5.0,100,2,1,0.6,1,1013.0,1,1013.0,100,1013.0,100,9.0,100,8.6,100,184,100,190,100,12.2,100,11.5,100
2021-07-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T02:30:00.000Z,110,2021-07-22T02:32:43.800Z,45.48732,100,-61.14125,100,17.4,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,9.4,100,184,100,11.2,100,5.0,100,1,1,0.5,1,1012.9,1,1012.9,100,1012.9,100,9.4,100,9.0,100,184,100,189,100,11.2,100,11.2,100
2021-07-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T02:40:00.000Z,110,2021-07-22T02:42:53.369Z,45.48728,100,-61.141169999999995,100,17.4,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,9.7,100,185,100,11.5,100,5.0,100,2,1,0.4,1,1012.9,1,1012.9,100,1012.9,100,9.7,100,9.0,100,185,100,191,100,11.5,100,10.8,100
2021-07-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T02:50:00.000Z,110,2021-07-22T02:52:50.863Z,45.48728,100,-61.14115,100,17.4,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,7.6,100,177,100,8.6,100,5.0,100,1,1,0.4,1,1012.9,1,1012.9,100,1012.9,100,7.6,100,6.8,100,177,100,183,100,8.6,100,8.3,100
2021-07-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T03:00:00.000Z,108,2021-07-22T03:02:51.406Z,45.48727,100,-61.14115,100,17.4,100,17.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,3.0,100,0.2,100,0.3,100,3.2,100,2.7,100,2.3,100,1012.9,100,6.1,100,164,100,9.0,100,5.0,100,1,1,0.5,1,1012.9,1,1012.9,100,1012.9,100,6.1,100,5.8,100,164,100,170,100,9.0,100,7.9,100
2021-07-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T03:10:00.000Z,110,2021-07-22T03:16:03.874Z,45.48727,100,-61.14117,100,17.3,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,7.6,100,163,100,11.9,100,5.0,100,0,1,0.2,1,1012.8,1,1012.8,100,1012.8,100,7.6,100,6.8,100,163,100,169,100,11.9,100,11.2,100
2021-07-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T03:20:00.000Z,110,2021-07-22T03:23:04.561Z,45.48727,100,-61.141169999999995,100,17.3,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.1,100,186,100,13.0,100,5.0,100,0,1,0.1,1,1012.8,1,1012.8,100,1012.8,100,10.1,100,9.4,100,186,100,192,100,13.0,100,13.3,100
2021-07-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T03:30:00.000Z,110,2021-07-22T03:33:01.024Z,45.48727,100,-61.14117,100,17.3,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,10.1,100,188,100,12.6,100,5.0,100,0,1,0.0,1,1012.6,1,1012.6,100,1012.7,100,10.1,100,9.4,100,188,100,193,100,12.6,100,12.2,100
2021-07-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T03:40:00.000Z,110,2021-07-22T03:42:56.985Z,45.48727,100,-61.141169999999995,100,17.3,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,9.7,100,166,100,12.6,100,5.0,100,8,1,-0.2,1,1012.4,1,1012.4,100,1012.4,100,9.7,100,9.4,100,166,100,172,100,12.6,100,12.2,100
2021-07-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T03:50:00.000Z,110,2021-07-22T03:52:59.979Z,45.48728,100,-61.14118000000001,100,17.3,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,12.6,100,171,100,16.2,100,5.0,100,8,1,-0.5,1,1012.2,1,1012.2,100,1012.2,100,12.6,100,12.2,100,171,100,176,100,16.2,100,16.2,100
2021-07-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T04:00:00.000Z,108,2021-07-22T04:03:14.365Z,45.48728,100,-61.14118000000001,100,17.3,100,17.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.6,100,0.2,100,0.2,100,4.0,100,2.9,100,5.9,100,1012.1,100,15.8,100,174,100,18.7,100,5.0,100,8,1,-0.7,1,1012.1,1,1012.1,100,1012.1,100,15.8,100,15.5,100,174,100,179,100,18.7,100,18.0,100
2021-07-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T04:10:00.000Z,110,2021-07-22T04:16:15.207Z,45.4873,100,-61.14118000000001,100,17.3,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.6,100,165,100,19.1,100,5.0,100,8,1,-0.8,1,1012.0,1,1012.0,100,1012.0,100,16.6,100,16.2,100,165,100,169,100,19.1,100,18.7,100
2021-07-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T04:20:00.000Z,110,2021-07-22T04:23:15.972Z,45.48723,100,-61.14118000000001,100,17.3,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,13.7,100,153,100,17.6,100,5.0,100,8,1,-0.9,1,1011.9,1,1011.9,100,1011.9,100,13.7,100,13.0,100,153,100,157,100,17.6,100,16.9,100
2021-07-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T04:30:00.000Z,110,2021-07-22T04:33:20.921Z,45.4873,100,-61.1412,100,17.3,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.9,100,156,100,14.4,100,5.0,100,8,1,-1.0,1,1011.8,1,1011.8,100,1011.8,100,11.9,100,11.5,100,156,100,160,100,14.4,100,14.4,100
2021-07-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T04:40:00.000Z,110,2021-07-22T04:43:19.500Z,45.48727,100,-61.14122,100,17.3,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.0,100,161,100,15.5,100,5.0,100,8,1,-1.1,1,1011.6,1,1011.6,100,1011.6,100,13.0,100,12.6,100,161,100,166,100,15.5,100,15.5,100
2021-07-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T04:50:00.000Z,110,2021-07-22T04:53:22.077Z,45.4873,100,-61.14122,100,17.3,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,14.4,100,158,100,17.3,100,5.0,100,8,1,-1.3,1,1011.5,1,1011.5,100,1011.5,100,14.4,100,14.0,100,158,100,163,100,17.3,100,17.6,100
2021-07-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T05:00:00.000Z,108,2021-07-22T05:03:18.055Z,45.4873,100,-61.14122,100,17.4,100,17.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.4,100,0.2,100,0.2,100,3.9,100,2.7,100,5.7,100,1011.5,100,14.4,100,153,100,18.7,100,5.0,100,8,1,-1.4,1,1011.5,1,1011.5,100,1011.5,100,14.4,100,14.0,100,153,100,158,100,18.7,100,18.4,100
2021-07-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T05:10:00.000Z,110,2021-07-22T05:16:34.413Z,45.4873,100,-61.14122,100,17.4,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,14.4,100,156,100,19.1,100,5.0,100,8,1,-1.5,1,1011.4,1,1011.4,100,1011.4,100,14.4,100,14.4,100,156,100,161,100,19.1,100,18.7,100
2021-07-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T05:20:00.000Z,110,2021-07-22T05:23:34.493Z,45.4873,100,-61.14123000000001,100,17.4,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.8,100,165,100,18.7,100,5.0,100,8,1,-1.7,1,1011.3,1,1011.3,100,1011.3,100,15.8,100,15.8,100,165,100,170,100,18.7,100,19.1,100
2021-07-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T05:30:00.000Z,110,2021-07-22T05:33:36.272Z,45.48732,100,-61.14122,100,17.4,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,16.2,100,165,100,19.4,100,5.0,100,8,1,-1.7,1,1011.3,1,1011.3,100,1011.3,100,16.2,100,15.8,100,165,100,170,100,19.4,100,19.8,100
2021-07-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T05:40:00.000Z,110,2021-07-22T05:43:33.279Z,45.4873,100,-61.14123000000001,100,17.3,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.4,100,164,100,18.4,100,5.0,100,6,1,-1.5,1,1011.3,1,1011.3,100,1011.4,100,14.4,100,14.0,100,164,100,168,100,18.4,100,18.0,100
2021-07-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T05:50:00.000Z,110,2021-07-22T05:53:34.369Z,45.4873,100,-61.14123000000001,100,17.3,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,16.9,100,170,100,19.4,100,5.0,100,6,1,-1.6,1,1011.3,1,1011.3,100,1011.3,100,16.9,100,16.6,100,170,100,175,100,19.4,100,19.1,100
2021-07-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T06:00:00.000Z,108,2021-07-22T06:02:40.362Z,45.4873,100,-61.14125,100,17.3,100,17.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.8,100,0.2,100,0.2,100,3.0,100,2.4,100,6.1,100,1011.2,100,14.4,100,175,100,18.7,100,5.0,100,6,1,-1.7,1,1011.2,1,1011.2,100,1011.3,100,14.4,100,14.4,100,175,100,180,100,18.7,100,18.0,100
2021-07-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T06:10:00.000Z,110,2021-07-22T06:16:52.437Z,45.4873,100,-61.14123000000001,100,17.2,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,13.7,100,180,100,17.3,100,5.0,100,6,1,-1.6,1,1011.2,1,1011.2,100,1011.2,100,13.7,100,13.7,100,180,100,185,100,17.3,100,17.3,100
2021-07-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T06:20:00.000Z,110,2021-07-22T06:22:51.527Z,45.4873,100,-61.14125,100,17.2,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.5,100,185,100,18.4,100,5.0,100,6,1,-1.6,1,1011.1,1,1011.1,100,1011.1,100,15.5,100,15.1,100,185,100,190,100,18.4,100,18.4,100
2021-07-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T06:30:00.000Z,110,2021-07-22T06:32:59.490Z,45.48732,100,-61.14123000000001,100,17.1,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,13.0,100,191,100,15.1,100,5.0,100,6,1,-1.6,1,1011.0,1,1011.0,100,1011.1,100,13.0,100,13.0,100,191,100,196,100,15.1,100,15.1,100
2021-07-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T06:40:00.000Z,110,2021-07-22T06:43:01.222Z,45.487320000000004,100,-61.14125,100,17.1,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,13.7,100,196,100,16.6,100,5.0,100,6,1,-1.4,1,1011.0,1,1011.0,100,1011.0,100,13.7,100,13.7,100,196,100,201,100,16.6,100,16.6,100
2021-07-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T06:50:00.000Z,110,2021-07-22T06:53:07.678Z,45.4873,100,-61.14125,100,16.9,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,14.8,100,204,100,17.6,100,5.0,100,6,1,-1.2,1,1011.0,1,1011.0,100,1011.0,100,14.8,100,14.8,100,204,100,209,100,17.6,100,17.3,100
2021-07-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T07:00:00.000Z,108,2021-07-22T07:03:09.071Z,45.4873,100,-61.14127,100,16.9,100,17.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.7,100,0.2,100,0.3,100,2.6,100,2.4,100,2.2,100,1011.1,100,15.1,100,210,100,18.4,100,5.0,100,6,1,-1.0,1,1011.1,1,1011.1,100,1011.1,100,15.1,100,15.1,100,210,100,215,100,18.4,100,18.4,100
2021-07-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T07:10:00.000Z,110,2021-07-22T07:16:13.142Z,45.4873,100,-61.14125,100,16.9,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,11.2,100,211,100,13.3,100,5.0,100,6,1,-0.9,1,1011.1,1,1011.1,100,1011.1,100,11.2,100,11.2,100,211,100,217,100,13.3,100,13.3,100
2021-07-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T07:20:00.000Z,110,2021-07-22T07:23:10.563Z,45.4873,100,-61.14127,100,16.8,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,11.5,100,216,100,16.2,100,5.0,100,6,1,-0.7,1,1011.2,1,1011.2,100,1011.2,100,11.5,100,11.5,100,216,100,221,100,16.2,100,15.8,100
2021-07-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T07:30:00.000Z,110,2021-07-22T07:33:10.507Z,45.48728,100,-61.14127,100,16.7,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,13.7,100,212,100,19.8,100,5.0,100,5,1,-0.7,1,1011.2,1,1011.2,100,1011.2,100,13.7,100,13.7,100,212,100,217,100,19.8,100,19.8,100
2021-07-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T07:40:00.000Z,110,2021-07-22T07:43:14.684Z,45.4873,100,-61.14125,100,16.6,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.1,100,202,100,19.1,100,5.0,100,5,1,-0.5,1,1011.1,1,1011.1,100,1011.1,100,15.1,100,14.8,100,202,100,207,100,19.1,100,19.1,100
