sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T00:00:00.000Z,108,2020-12-10T00:03:44.209Z,45.48738,100,-61.1411,100,1.9,100,7.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.8,100,8.5,100,0.4,100,0.6,100,11.3,100,5.0,100,12.5,100,1006.7,100,14.0,100,285,100,17.6,100,5.0,100,1,1,1.9,1,1006.7,1,1006.7,100,1006.7,100,14.0,100,13.7,100,285,100,290,100,17.6,100,18.0,100
2020-12-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T00:10:00.000Z,110,2020-12-10T00:13:08.742Z,,-1,,-1,2.7,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,15.1,100,279,100,18.0,100,5.0,100,1,1,1.8,1,1006.7,1,1006.7,100,1006.7,100,15.1,100,15.1,100,279,100,284,100,18.0,100,18.4,100
2020-12-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T00:20:00.000Z,110,2020-12-10T00:23:06.082Z,45.48738,100,-61.14108,100,2.0,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,16.6,100,275,100,20.2,100,5.0,100,1,1,1.7,1,1006.8,1,1006.8,100,1006.8,100,16.6,100,16.2,100,275,100,279,100,20.2,100,19.8,100
2020-12-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T00:30:00.000Z,110,2020-12-10T00:33:03.743Z,45.48738,100,-61.14108,100,2.1,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,15.8,100,264,100,19.8,100,5.0,100,1,1,1.7,1,1006.9,1,1006.9,100,1006.9,100,15.8,100,15.5,100,264,100,269,100,19.8,100,19.4,100
2020-12-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T00:40:00.000Z,110,2020-12-10T00:43:20.175Z,45.48738,100,-61.14108,100,2.1,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,17.6,100,260,100,21.6,100,5.0,100,1,1,1.6,1,1006.9,1,1006.9,100,1007.0,100,17.6,100,17.3,100,260,100,265,100,21.6,100,21.6,100
2020-12-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T00:50:00.000Z,110,2020-12-10T00:53:17.115Z,45.48738,100,-61.14108,100,2.3,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,17.6,100,260,100,20.9,100,5.0,100,1,1,1.5,1,1007.0,1,1007.0,100,1007.0,100,17.6,100,17.3,100,260,100,265,100,20.9,100,20.9,100
2020-12-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T01:00:00.000Z,108,2020-12-10T01:03:20.073Z,45.4874,100,-61.14108,100,2.4,100,7.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,11.4,100,0.4,100,0.6,100,11.4,100,6.4,100,12.5,100,1007.0,100,19.1,100,264,100,23.8,100,5.0,100,1,1,1.4,1,1007.0,1,1007.0,100,1007.1,100,19.1,100,18.7,100,264,100,269,100,23.8,100,23.4,100
2020-12-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T01:10:00.000Z,110,2020-12-10T01:16:35.055Z,45.48738,100,-61.14108,100,2.3,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,20.9,100,250,100,26.3,100,5.0,100,1,1,1.3,1,1007.0,1,1007.0,100,1007.1,100,20.9,100,20.5,100,250,100,255,100,26.3,100,25.2,100
2020-12-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T01:20:00.000Z,110,2020-12-10T01:23:30.678Z,45.48737,100,-61.14106999999999,100,2.3,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,18.0,100,256,100,22.0,100,5.0,100,1,1,1.3,1,1007.1,1,1007.1,100,1007.2,100,18.0,100,17.3,100,256,100,261,100,22.0,100,21.6,100
2020-12-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T01:30:00.000Z,110,2020-12-10T01:33:35.421Z,45.48738,100,-61.14108,100,2.3,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,18.4,100,260,100,22.3,100,5.0,100,1,1,1.3,1,1007.2,1,1007.2,100,1007.2,100,18.4,100,18.0,100,260,100,265,100,22.3,100,22.0,100
2020-12-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T01:40:00.000Z,110,2020-12-10T01:43:36.516Z,45.4874,100,-61.14105,100,2.2,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,19.8,100,260,100,24.1,100,5.0,100,1,1,1.2,1,1007.2,1,1007.2,100,1007.2,100,19.8,100,19.1,100,260,100,265,100,24.1,100,24.1,100
2020-12-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T01:50:00.000Z,110,2020-12-10T01:53:39.558Z,45.4874,100,-61.14106999999999,100,2.1,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,20.5,100,267,100,24.8,100,5.0,100,1,1,1.1,1,1007.2,1,1007.2,100,1007.2,100,20.5,100,20.2,100,267,100,272,100,24.8,100,24.8,100
2020-12-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T02:00:00.000Z,108,2020-12-10T02:04:43.815Z,45.48738,100,-61.14106999999999,100,1.9,100,7.0,100,12.4,100,0.0,100,3.6,100,0.3,100,1.0,100,11.2,100,0.5,100,0.7,100,12.5,100,5.6,100,13.3,100,1007.2,100,19.4,100,273,100,23.0,100,5.0,100,1,1,1.1,1,1007.2,1,1007.2,100,1007.2,100,19.4,100,19.1,100,273,100,278,100,23.0,100,22.7,100
2020-12-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T02:10:00.000Z,110,2020-12-10T02:16:50.609Z,45.4874,100,-61.14106999999999,100,2.0,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,17.3,100,272,100,20.2,100,5.0,100,1,1,0.9,1,1007.2,1,1007.2,100,1007.2,100,17.3,100,16.9,100,272,100,277,100,20.2,100,20.2,100
2020-12-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T02:20:00.000Z,110,2020-12-10T02:23:51.615Z,45.48738,100,-61.1411,100,2.0,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,16.9,100,265,100,20.9,100,5.0,100,1,1,0.9,1,1007.2,1,1007.2,100,1007.2,100,16.9,100,16.9,100,265,100,270,100,20.9,100,21.2,100
2020-12-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T02:30:00.000Z,110,2020-12-10T02:32:54.586Z,45.48737,100,-61.14105,100,2.0,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,17.3,100,259,100,21.6,100,5.0,100,1,1,0.9,1,1007.3,1,1007.3,100,1007.3,100,17.3,100,16.9,100,259,100,264,100,21.6,100,21.6,100
2020-12-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T02:40:00.000Z,110,2020-12-10T02:42:55.456Z,45.48738,100,-61.14108,100,1.9,100,7.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,16.9,100,258,100,21.6,100,5.0,100,1,1,0.8,1,1007.4,1,1007.4,100,1007.4,100,16.9,100,16.6,100,258,100,263,100,21.6,100,22.0,100
2020-12-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T02:50:00.000Z,110,2020-12-10T02:52:59.876Z,45.4874,100,-61.1411,100,1.8,100,7.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,15.1,100,273,100,18.4,100,5.0,100,1,1,0.7,1,1007.3,1,1007.3,100,1007.4,100,15.1,100,15.1,100,273,100,278,100,18.4,100,18.7,100
2020-12-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T03:00:00.000Z,108,2020-12-10T03:03:01.582Z,45.48742,100,-61.1411,100,1.8,100,7.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,9.3,100,0.4,100,0.5,100,10.8,100,5.2,100,13.3,100,1007.3,100,14.0,100,277,100,18.0,100,5.0,100,1,1,0.6,1,1007.3,1,1007.3,100,1007.3,100,14.0,100,13.7,100,277,100,282,100,18.0,100,17.6,100
2020-12-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T03:10:00.000Z,110,2020-12-10T03:15:55.127Z,45.48742,100,-61.14112,100,1.8,100,7.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,13.3,100,283,100,18.4,100,5.0,100,1,1,0.5,1,1007.2,1,1007.2,100,1007.2,100,13.3,100,13.3,100,283,100,288,100,18.4,100,18.4,100
2020-12-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T03:20:00.000Z,110,2020-12-10T03:23:03.766Z,45.487429999999996,100,-61.141119999999994,100,2.0,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,14.8,100,290,100,17.3,100,5.0,100,0,1,0.4,1,1007.1,1,1007.1,100,1007.2,100,14.8,100,14.4,100,290,100,295,100,17.3,100,17.3,100
2020-12-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T03:30:00.000Z,110,2020-12-10T03:33:08.209Z,45.4874,100,-61.1411,100,2.1,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,15.5,100,286,100,19.4,100,5.0,100,0,1,0.3,1,1007.2,1,1007.2,100,1007.2,100,15.5,100,15.5,100,286,100,291,100,19.4,100,19.1,100
2020-12-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T03:40:00.000Z,110,2020-12-10T03:43:09.083Z,45.4874,100,-61.141119999999994,100,2.2,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,15.5,100,302,100,20.2,100,5.0,100,0,1,0.1,1,1007.1,1,1007.1,100,1007.1,100,15.5,100,15.5,100,302,100,307,100,20.2,100,20.2,100
2020-12-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T03:50:00.000Z,110,2020-12-10T03:53:15.724Z,45.4874,100,-61.1411,100,2.1,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,13.3,100,304,100,16.9,100,5.0,100,0,1,0.0,1,1007.0,1,1007.0,100,1007.1,100,13.3,100,13.3,100,304,100,308,100,16.9,100,17.3,100
2020-12-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T04:00:00.000Z,108,2020-12-10T04:03:12.825Z,45.48742,100,-61.1411,100,2.1,100,6.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.8,100,11.1,100,0.4,100,0.5,100,11.4,100,6.3,100,13.3,100,1007.1,100,12.6,100,305,100,16.2,100,5.0,100,0,1,0.0,1,1007.1,1,1007.1,100,1007.1,100,12.6,100,12.6,100,305,100,310,100,16.2,100,16.2,100
2020-12-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T04:10:00.000Z,110,2020-12-10T04:16:18.878Z,45.48738,100,-61.14113,100,2.2,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,12.2,100,293,100,15.8,100,5.0,100,0,1,0.1,1,1007.1,1,1007.1,100,1007.1,100,12.2,100,12.2,100,293,100,298,100,15.8,100,15.8,100
2020-12-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T04:20:00.000Z,110,2020-12-10T04:23:19.248Z,45.48738,100,-61.141119999999994,100,2.1,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,12.2,100,293,100,15.5,100,5.0,100,8,1,-0.1,1,1007.1,1,1007.1,100,1007.1,100,12.2,100,12.2,100,293,100,298,100,15.5,100,15.5,100
2020-12-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T04:30:00.000Z,110,2020-12-10T04:33:19.489Z,45.48737,100,-61.14113,100,2.1,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,11.5,100,281,100,15.5,100,5.0,100,8,1,-0.2,1,1007.1,1,1007.1,100,1007.1,100,11.5,100,11.2,100,281,100,286,100,15.5,100,15.1,100
2020-12-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T04:40:00.000Z,110,2020-12-10T04:43:25.157Z,45.48738,100,-61.141119999999994,100,2.1,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,9.4,100,280,100,13.7,100,5.0,100,8,1,-0.2,1,1007.0,1,1007.0,100,1007.1,100,9.4,100,9.0,100,280,100,285,100,13.7,100,13.3,100
2020-12-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T04:50:00.000Z,110,2020-12-10T04:53:30.385Z,45.48738,100,-61.1411,100,2.1,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,9.0,100,290,100,13.3,100,5.0,100,8,1,-0.3,1,1006.9,1,1006.9,100,1007.0,100,9.0,100,8.6,100,290,100,295,100,13.3,100,13.0,100
2020-12-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T05:00:00.000Z,108,2020-12-10T05:03:35.812Z,45.48738,100,-61.141119999999994,100,2.0,100,6.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,11.4,100,0.4,100,0.5,100,11.3,100,7.0,100,11.8,100,1006.8,100,9.0,100,307,100,11.9,100,5.0,100,8,1,-0.4,1,1006.8,1,1006.8,100,1006.8,100,9.0,100,9.0,100,307,100,312,100,11.9,100,11.9,100
2020-12-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T05:10:00.000Z,110,2020-12-10T05:16:33.743Z,45.48735,100,-61.14117,100,2.0,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,7.6,100,287,100,11.2,100,5.0,100,8,1,-0.2,1,1007.0,1,1007.0,100,1007.0,100,7.6,100,7.6,100,287,100,292,100,11.2,100,11.2,100
2020-12-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T05:20:00.000Z,110,2020-12-10T05:23:34.435Z,45.48737,100,-61.1411,100,2.0,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,6.5,100,255,100,9.4,100,5.0,100,6,1,-0.1,1,1007.1,1,1007.1,100,1007.1,100,6.5,100,6.1,100,255,100,260,100,9.4,100,9.0,100
2020-12-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T05:30:00.000Z,110,2020-12-10T05:33:35.089Z,45.48737,100,-61.1411,100,1.9,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,5.0,100,239,100,7.9,100,5.0,100,5,1,-0.2,1,1007.1,1,1007.1,100,1007.1,100,5.0,100,5.0,100,239,100,244,100,7.9,100,7.9,100
2020-12-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T05:40:00.000Z,110,2020-12-10T05:43:38.469Z,45.48738,100,-61.141119999999994,100,1.9,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,4.3,100,233,100,6.8,100,5.0,100,5,1,-0.3,1,1007.1,1,1007.1,100,1007.1,100,4.3,100,4.3,100,233,100,239,100,6.8,100,6.8,100
2020-12-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T05:50:00.000Z,110,2020-12-10T05:53:39.346Z,45.48735,100,-61.1411,100,2.0,100,6.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,4.7,100,242,100,7.2,100,5.0,100,5,1,-0.1,1,1007.2,1,1007.2,100,1007.2,100,4.7,100,4.3,100,242,100,247,100,7.2,100,7.6,100
2020-12-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T06:00:00.000Z,108,2020-12-10T06:03:40.428Z,45.48737,100,-61.141119999999994,100,2.0,100,6.9,100,12.3,100,0.0,100,3.6,100,0.3,100,0.6,100,11.9,100,0.4,100,0.5,100,11.8,100,9.2,100,12.5,100,1007.4,100,6.1,100,236,100,10.1,100,5.0,100,3,1,0.1,1,1007.4,1,1007.4,100,1007.4,100,6.1,100,6.1,100,236,100,241,100,10.1,100,10.1,100
2020-12-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T06:10:00.000Z,110,2020-12-10T06:15:41.565Z,45.48737,100,-61.14113,100,1.9,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,5.0,100,257,100,9.4,100,5.0,100,3,1,0.2,1,1007.3,1,1007.3,100,1007.3,100,5.0,100,5.0,100,257,100,261,100,9.4,100,9.4,100
2020-12-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T06:20:00.000Z,110,2020-12-10T06:22:56.641Z,45.48738,100,-61.141119999999994,100,1.9,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,3.2,100,283,100,7.2,100,5.0,100,3,1,0.2,1,1007.3,1,1007.3,100,1007.3,100,3.2,100,3.2,100,283,100,288,100,7.2,100,7.6,100
2020-12-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T06:30:00.000Z,110,2020-12-10T06:32:57.393Z,45.48738,100,-61.14112,100,1.9,100,6.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,3.6,100,266,100,6.5,100,5.0,100,3,1,0.2,1,1007.3,1,1007.3,100,1007.3,100,3.6,100,3.6,100,266,100,271,100,6.5,100,6.5,100
2020-12-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T06:40:00.000Z,110,2020-12-10T06:42:57.048Z,45.48738,100,-61.1411,100,1.9,100,6.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,3.2,100,283,100,5.4,100,5.0,100,3,1,0.1,1,1007.2,1,1007.2,100,1007.2,100,3.2,100,3.2,100,283,100,289,100,5.4,100,5.4,100
2020-12-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T06:50:00.000Z,110,2020-12-10T06:52:55.634Z,45.48738,100,-61.1411,100,2.0,100,6.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,2.5,100,290,100,5.0,100,5.0,100,1,1,0.1,1,1007.2,1,1007.2,100,1007.2,100,2.5,100,2.5,100,290,100,297,100,5.0,100,5.0,100
2020-12-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T07:00:00.000Z,108,2020-12-10T07:03:01.793Z,45.48738,100,-61.1411,100,2.0,100,6.9,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,11.3,100,0.4,100,0.5,100,11.3,100,9.4,100,11.8,100,1007.2,100,2.5,100,194,100,4.3,100,5.0,100,3,1,0.2,1,1007.2,1,1007.2,100,1007.2,100,2.5,100,2.5,100,194,100,200,100,4.3,100,4.0,100
2020-12-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T07:10:00.000Z,110,2020-12-10T07:16:59.647Z,45.48737,100,-61.14112,100,2.0,100,6.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,1.8,100,104,100,3.6,100,5.0,100,0,1,0.0,1,1007.1,1,1007.1,100,1007.1,100,1.8,100,1.8,100,104,100,112,100,3.6,100,3.6,100
2020-12-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T07:20:00.000Z,110,2020-12-10T07:25:01.962Z,45.48738,100,-61.1411,100,2.1,100,6.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,2.5,100,173,100,6.8,100,5.0,100,0,1,0.0,1,1007.1,1,1007.1,100,1007.1,100,2.5,100,2.5,100,173,100,181,100,6.8,100,7.2,100
2020-12-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T07:30:00.000Z,110,2020-12-10T07:33:13.911Z,45.48738,100,-61.1411,100,2.2,100,6.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,3.2,100,174,100,6.1,100,5.0,100,0,1,0.1,1,1007.1,1,1007.1,100,1007.1,100,3.2,100,3.2,100,174,100,181,100,6.1,100,6.5,100
2020-12-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T07:40:00.000Z,110,2020-12-10T07:43:17.996Z,45.4874,100,-61.1411,100,2.3,100,6.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,3.6,100,151,100,6.5,100,5.0,100,1,1,0.1,1,1007.2,1,1007.2,100,1007.2,100,3.6,100,3.6,100,151,100,159,100,6.5,100,6.5,100
