sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T00:00:00.000Z,108,2022-10-01T00:03:15.650Z,45.48723,100,-61.140919999999994,100,13.6,100,15.7,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.8,100,2.8,100,2.7,100,3.1,100,1021.6,100,33.5,100,244,100,39.2,100,5,100,-0.5,1,6,1,1021.6,1,1021.6,100,1021.6,100,33.5,100,32.4,100,244,100,247,100,39.2,100,38.2,100
2022-10-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T00:10:00.000Z,110,2022-10-01T00:13:22.847Z,,-1,,-1,14.1,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,36.0,100,252,100,41.0,100,5,100,-0.5,1,6,1,1021.5,1,1021.5,100,1021.5,100,36.0,100,35.3,100,252,100,254,100,41.0,100,40.0,100
2022-10-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T00:20:00.000Z,110,2022-10-01T00:23:27.490Z,45.48723,100,-61.140930000000004,100,13.4,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,36.0,100,247,100,41.4,100,5,100,-0.4,1,6,1,1021.5,1,1021.5,100,1021.5,100,36.0,100,34.9,100,247,100,249,100,41.4,100,41.0,100
2022-10-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T00:30:00.000Z,110,2022-10-01T00:33:31.924Z,45.48723,100,-61.14093,100,13.4,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,34.6,100,246,100,40.3,100,5,100,-0.3,1,6,1,1021.5,1,1021.5,100,1021.5,100,34.6,100,33.5,100,246,100,249,100,40.3,100,39.6,100
2022-10-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T00:40:00.000Z,110,2022-10-01T00:43:33.669Z,45.48723,100,-61.140930000000004,100,13.3,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,32.0,100,247,100,38.9,100,5,100,-0.4,1,6,1,1021.4,1,1021.4,100,1021.4,100,32.0,100,31.0,100,247,100,249,100,38.9,100,38.9,100
2022-10-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T00:50:00.000Z,110,2022-10-01T00:53:29.380Z,45.48723,100,-61.14095,100,13.3,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,31.3,100,245,100,36.7,100,5,100,-0.4,1,6,1,1021.4,1,1021.4,100,1021.4,100,31.3,100,30.2,100,245,100,248,100,36.7,100,36.4,100
2022-10-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T01:00:00.000Z,108,2022-10-01T01:03:32.028Z,45.48722,100,-61.14095,100,13.2,100,15.5,100,12.6,100,0.0,100,3.6,100,0.3,100,1.2,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,3.2,100,1021.5,100,28.8,100,246,100,33.1,100,5,100,-0.3,1,6,1,1021.5,1,1021.5,100,1021.5,100,28.8,100,27.7,100,246,100,249,100,33.1,100,32.8,100
2022-10-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T01:10:00.000Z,110,2022-10-01T01:15:43.615Z,45.48723,100,-61.14095,100,13.2,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,26.6,100,247,100,31.0,100,5,100,-0.2,1,6,1,1021.5,1,1021.5,100,1021.5,100,26.6,100,25.9,100,247,100,249,100,31.0,100,31.0,100
2022-10-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T01:20:00.000Z,110,2022-10-01T01:23:39.707Z,45.48723,100,-61.140919999999994,100,13.2,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,26.3,100,249,100,30.6,100,5,100,-0.2,1,7,1,1021.4,1,1021.4,100,1021.5,100,26.3,100,25.2,100,249,100,252,100,30.6,100,29.9,100
2022-10-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T01:30:00.000Z,110,2022-10-01T01:33:36.182Z,45.48722,100,-61.14095,100,13.1,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,26.3,100,251,100,30.6,100,5,100,0.1,1,1,1,1021.5,1,1021.5,100,1021.5,100,26.3,100,25.6,100,251,100,253,100,30.6,100,30.6,100
2022-10-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T01:40:00.000Z,110,2022-10-01T01:43:38.187Z,45.48722,100,-61.14095,100,13.1,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,25.6,100,250,100,29.5,100,5,100,0.1,1,2,1,1021.4,1,1021.4,100,1021.5,100,25.6,100,24.8,100,250,100,252,100,29.5,100,28.8,100
2022-10-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T01:50:00.000Z,110,2022-10-01T01:52:38.563Z,45.48723,100,-61.14093,100,13.1,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,25.9,100,248,100,30.6,100,5,100,-0.1,1,6,1,1021.4,1,1021.4,100,1021.4,100,25.9,100,24.8,100,248,100,250,100,30.6,100,30.2,100
2022-10-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T02:00:00.000Z,108,2022-10-01T02:02:42.591Z,45.48722,100,-61.14095,100,13.1,100,15.5,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1021.3,100,26.3,100,249,100,32.0,100,5,100,-0.2,1,8,1,1021.3,1,1021.3,100,1021.3,100,26.3,100,25.6,100,249,100,251,100,32.0,100,31.3,100
2022-10-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T02:10:00.000Z,110,2022-10-01T02:15:54.317Z,45.48722,100,-61.14095,100,13.0,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,27.7,100,250,100,33.1,100,5,100,-0.3,1,8,1,1021.3,1,1021.3,100,1021.3,100,27.7,100,26.6,100,250,100,253,100,33.1,100,32.8,100
2022-10-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T02:20:00.000Z,110,2022-10-01T02:22:56.654Z,45.48722,100,-61.14095,100,13.1,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,24.5,100,249,100,31.0,100,5,100,-0.3,1,8,1,1021.2,1,1021.2,100,1021.3,100,24.5,100,23.4,100,249,100,252,100,31.0,100,29.9,100
2022-10-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T02:30:00.000Z,110,2022-10-01T02:32:59.359Z,45.48718,100,-61.14093,100,13.0,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,24.1,100,252,100,27.7,100,5,100,-0.3,1,8,1,1021.2,1,1021.2,100,1021.2,100,24.1,100,23.0,100,252,100,255,100,27.7,100,27.0,100
2022-10-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T02:40:00.000Z,110,2022-10-01T02:43:03.371Z,45.48722,100,-61.140930000000004,100,13.0,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,24.8,100,251,100,30.6,100,5,100,-0.4,1,8,1,1021.1,1,1021.1,100,1021.1,100,24.8,100,23.8,100,251,100,253,100,30.6,100,30.2,100
2022-10-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T02:50:00.000Z,110,2022-10-01T02:53:03.643Z,45.4872,100,-61.14093,100,13.0,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,26.3,100,245,100,31.3,100,5,100,-0.5,1,8,1,1020.9,1,1020.9,100,1021.0,100,26.3,100,25.2,100,245,100,247,100,31.3,100,31.0,100
2022-10-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T03:00:00.000Z,108,2022-10-01T03:03:07.191Z,45.48723,100,-61.140969999999996,100,13.0,100,15.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.6,100,2.5,100,8.7,100,1020.9,100,23.4,100,247,100,27.0,100,5,100,-0.7,1,8,1,1020.9,1,1020.9,100,1020.9,100,23.4,100,22.3,100,247,100,249,100,27.0,100,25.6,100
2022-10-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T03:10:00.000Z,110,2022-10-01T03:16:05.027Z,45.48722,100,-61.14093,100,13.1,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,24.8,100,249,100,31.0,100,5,100,-0.8,1,8,1,1020.7,1,1020.7,100,1020.8,100,24.8,100,24.1,100,249,100,251,100,31.0,100,30.2,100
2022-10-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T03:20:00.000Z,110,2022-10-01T03:23:08.922Z,45.4872,100,-61.14095,100,13.1,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,26.3,100,245,100,32.0,100,5,100,-0.9,1,8,1,1020.7,1,1020.7,100,1020.7,100,26.3,100,24.8,100,245,100,248,100,32.0,100,30.6,100
2022-10-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T03:30:00.000Z,110,2022-10-01T03:33:06.475Z,45.48722,100,-61.14095,100,13.1,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,26.6,100,244,100,31.7,100,5,100,-0.8,1,8,1,1020.6,1,1020.6,100,1020.6,100,26.6,100,25.9,100,244,100,246,100,31.7,100,30.2,100
2022-10-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T03:40:00.000Z,110,2022-10-01T03:43:07.112Z,45.48722,100,-61.14095,100,13.1,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,26.6,100,245,100,31.7,100,5,100,-0.8,1,8,1,1020.6,1,1020.6,100,1020.6,100,26.6,100,25.6,100,245,100,248,100,31.7,100,31.0,100
2022-10-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T03:50:00.000Z,110,2022-10-01T03:53:17.852Z,45.4872,100,-61.14095,100,12.9,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,25.9,100,244,100,29.2,100,5,100,-0.8,1,8,1,1020.6,1,1020.6,100,1020.6,100,25.9,100,24.5,100,244,100,246,100,29.2,100,27.7,100
2022-10-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T04:00:00.000Z,108,2022-10-01T04:03:18.707Z,45.4872,100,-61.140930000000004,100,12.8,100,15.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.5,100,2.4,100,2.3,100,1020.6,100,26.6,100,245,100,31.7,100,5,100,-0.9,1,8,1,1020.6,1,1020.6,100,1020.6,100,26.6,100,25.2,100,245,100,247,100,31.7,100,31.3,100
2022-10-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T04:10:00.000Z,110,2022-10-01T04:16:26.447Z,45.4872,100,-61.14093,100,12.6,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,26.6,100,247,100,30.6,100,5,100,-1.0,1,7,1,1020.5,1,1020.5,100,1020.5,100,26.6,100,25.6,100,247,100,250,100,30.6,100,29.9,100
2022-10-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T04:20:00.000Z,110,2022-10-01T04:23:22.408Z,45.48718,100,-61.140930000000004,100,12.6,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,28.4,100,251,100,34.2,100,5,100,-1.1,1,8,1,1020.3,1,1020.3,100,1020.3,100,28.4,100,27.0,100,251,100,253,100,34.2,100,33.8,100
2022-10-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T04:30:00.000Z,110,2022-10-01T04:33:23.901Z,45.48718,100,-61.14095,100,12.5,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,29.9,100,252,100,34.6,100,5,100,-1.2,1,7,1,1020.3,1,1020.3,100,1020.3,100,29.9,100,28.8,100,252,100,254,100,34.6,100,33.5,100
2022-10-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T04:40:00.000Z,110,2022-10-01T04:43:30.254Z,45.4872,100,-61.140930000000004,100,12.3,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,31.7,100,250,100,36.4,100,5,100,-1.2,1,7,1,1020.2,1,1020.2,100,1020.2,100,31.7,100,30.6,100,250,100,253,100,36.4,100,35.6,100
2022-10-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T04:50:00.000Z,110,2022-10-01T04:53:31.576Z,45.48718,100,-61.14095,100,12.3,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,30.6,100,246,100,35.3,100,5,100,-1.1,1,6,1,1020.3,1,1020.3,100,1020.3,100,30.6,100,29.2,100,246,100,248,100,35.3,100,34.9,100
2022-10-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T05:00:00.000Z,108,2022-10-01T05:03:36.419Z,45.48717,100,-61.14095,100,12.3,100,15.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.4,100,2.4,100,2.5,100,1020.3,100,29.2,100,244,100,34.2,100,5,100,-1.0,1,6,1,1020.3,1,1020.3,100,1020.3,100,29.2,100,28.1,100,244,100,246,100,34.2,100,33.5,100
2022-10-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T05:10:00.000Z,110,2022-10-01T05:16:44.333Z,45.4872,100,-61.14095,100,12.3,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,31.0,100,247,100,34.9,100,5,100,-0.9,1,6,1,1020.4,1,1020.4,100,1020.4,100,31.0,100,29.9,100,247,100,249,100,34.9,100,34.6,100
2022-10-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T05:20:00.000Z,110,2022-10-01T05:23:43.333Z,45.48718,100,-61.140930000000004,100,12.3,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,30.2,100,246,100,35.6,100,5,100,-0.9,1,5,1,1020.4,1,1020.4,100,1020.4,100,30.2,100,29.2,100,246,100,248,100,35.6,100,34.9,100
2022-10-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T05:30:00.000Z,110,2022-10-01T05:32:45.840Z,45.48718,100,-61.14095,100,12.2,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,29.9,100,242,100,34.6,100,5,100,-0.9,1,6,1,1020.3,1,1020.3,100,1020.3,100,29.9,100,28.4,100,242,100,244,100,34.6,100,34.2,100
2022-10-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T05:40:00.000Z,110,2022-10-01T05:42:44.347Z,45.48717,100,-61.14095,100,12.1,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.2,100,242,100,33.8,100,5,100,-0.7,1,5,1,1020.4,1,1020.4,100,1020.4,100,29.2,100,28.4,100,242,100,244,100,33.8,100,33.5,100
2022-10-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T05:50:00.000Z,110,2022-10-01T05:52:51.323Z,45.4872,100,-61.14097,100,12.1,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,27.0,100,241,100,31.0,100,5,100,-0.5,1,5,1,1020.4,1,1020.4,100,1020.5,100,27.0,100,25.9,100,241,100,244,100,31.0,100,30.6,100
2022-10-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T06:00:00.000Z,108,2022-10-01T06:02:47.759Z,45.4872,100,-61.140969999999996,100,12.2,100,15.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.5,100,2.5,100,2.5,100,1020.4,100,24.8,100,239,100,28.8,100,5,100,-0.5,1,5,1,1020.4,1,1020.4,100,1020.4,100,24.8,100,23.8,100,239,100,241,100,28.8,100,27.7,100
2022-10-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T06:10:00.000Z,110,2022-10-01T06:15:58.196Z,45.48718,100,-61.14097,100,12.3,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.5,100,239,100,29.2,100,5,100,-0.5,1,6,1,1020.3,1,1020.3,100,1020.3,100,24.5,100,23.4,100,239,100,241,100,29.2,100,28.8,100
2022-10-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T06:20:00.000Z,110,2022-10-01T06:23:05.320Z,45.4872,100,-61.140969999999996,100,12.2,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,24.5,100,241,100,29.2,100,5,100,-0.5,1,6,1,1020.2,1,1020.2,100,1020.2,100,24.5,100,23.4,100,241,100,243,100,29.2,100,29.2,100
2022-10-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T06:30:00.000Z,110,2022-10-01T06:33:01.637Z,45.48718,100,-61.14095,100,12.2,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,26.3,100,246,100,31.3,100,5,100,-0.5,1,6,1,1020.1,1,1020.1,100,1020.1,100,26.3,100,25.6,100,246,100,248,100,31.3,100,31.0,100
2022-10-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T06:40:00.000Z,110,2022-10-01T06:43:03.751Z,45.48717,100,-61.14095,100,12.0,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,27.4,100,252,100,31.7,100,5,100,-0.4,1,6,1,1020.1,1,1020.1,100,1020.2,100,27.4,100,26.6,100,252,100,255,100,31.7,100,30.6,100
2022-10-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T06:50:00.000Z,110,2022-10-01T06:53:08.503Z,45.48718,100,-61.14095,100,11.6,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.8,100,259,100,28.1,100,5,100,-0.3,1,6,1,1020.3,1,1020.3,100,1020.3,100,23.8,100,23.4,100,259,100,261,100,28.1,100,27.4,100
2022-10-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T07:00:00.000Z,108,2022-10-01T07:03:09.684Z,45.48718,100,-61.140969999999996,100,11.4,100,15.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.5,100,2.5,100,2.4,100,1020.2,100,24.5,100,257,100,28.4,100,5,100,-0.4,1,6,1,1020.2,1,1020.2,100,1020.2,100,24.5,100,23.8,100,257,100,259,100,28.4,100,27.7,100
2022-10-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T07:10:00.000Z,110,2022-10-01T07:16:19.892Z,45.48718,100,-61.14095,100,11.3,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,25.6,100,256,100,28.4,100,5,100,-0.4,1,8,1,1020.1,1,1020.1,100,1020.1,100,25.6,100,25.2,100,256,100,258,100,28.4,100,28.1,100
2022-10-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T07:20:00.000Z,110,2022-10-01T07:23:18.908Z,45.48718,100,-61.140969999999996,100,11.4,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,23.4,100,253,100,26.6,100,5,100,-0.2,1,8,1,1020.1,1,1020.1,100,1020.1,100,23.4,100,22.7,100,253,100,255,100,26.6,100,25.9,100
2022-10-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T07:30:00.000Z,110,2022-10-01T07:33:27.592Z,45.4872,100,-61.14097,100,11.3,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.3,100,254,100,25.6,100,5,100,-0.2,1,6,1,1020.1,1,1020.1,100,1020.1,100,22.3,100,21.6,100,254,100,256,100,25.6,100,25.2,100
2022-10-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T07:40:00.000Z,110,2022-10-01T07:43:26.595Z,45.48718,100,-61.140969999999996,100,11.3,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,20.2,100,263,100,23.0,100,5,100,-0.2,1,8,1,1020.1,1,1020.1,100,1020.1,100,20.2,100,19.4,100,263,100,265,100,23.0,100,22.7,100
2022-10-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T07:50:00.000Z,110,2022-10-01T07:53:22.766Z,45.48717,100,-61.14093,100,11.2,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,20.5,100,266,100,24.8,100,5,100,-0.2,1,8,1,1020.1,1,1020.1,100,1020.1,100,20.5,100,19.8,100,266,100,268,100,24.8,100,24.8,100
