sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T00:00:00.000Z,108,2020-11-11T00:03:28.482Z,45.48735,100,-61.14086999999999,100,11.7,100,9.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.6,100,3.4,100,1015.5,100,21.2,100,223,100,24.8,100,5.0,100,0.5,1,3,1,1015.5,1,1015.5,100,1015.6,100,21.2,100,19.4,100,223,100,227,100,24.8,100,23.0,100
2020-11-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T00:10:00.000Z,110,2020-11-11T00:13:11.860Z,,-1,,-1,13.0,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,24.1,100,225,100,28.8,100,5.0,100,0.6,1,3,1,1015.6,1,1015.6,100,1015.6,100,24.1,100,22.7,100,225,100,230,100,28.8,100,28.1,100
2020-11-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T00:20:00.000Z,110,2020-11-11T00:23:26.511Z,45.48733,100,-61.14085,100,12.8,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,27.4,100,227,100,31.7,100,5.0,100,0.4,1,3,1,1015.5,1,1015.5,100,1015.5,100,27.4,100,25.9,100,227,100,232,100,31.7,100,31.3,100
2020-11-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T00:30:00.000Z,110,2020-11-11T00:33:36.108Z,45.48735,100,-61.14086999999999,100,12.0,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.4,100,219,100,29.5,100,5.0,100,0.6,1,3,1,1015.6,1,1015.6,100,1015.6,100,23.4,100,21.6,100,219,100,224,100,29.5,100,28.8,100
2020-11-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T00:40:00.000Z,110,2020-11-11T00:43:34.283Z,45.48733,100,-61.14086999999999,100,11.3,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.6,100,206,100,24.1,100,5.0,100,0.8,1,3,1,1015.8,1,1015.8,100,1015.8,100,21.6,100,18.4,100,206,100,210,100,24.1,100,22.0,100
2020-11-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T00:50:00.000Z,110,2020-11-11T00:53:29.980Z,45.48733,100,-61.14088,100,11.3,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.0,100,199,100,25.2,100,5.0,100,0.8,1,3,1,1015.8,1,1015.8,100,1015.8,100,23.0,100,19.8,100,199,100,203,100,25.2,100,24.5,100
2020-11-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T01:00:00.000Z,108,2020-11-11T01:03:30.658Z,45.48735,100,-61.14088,100,11.4,100,9.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.3,100,2.6,100,2.4,100,3.0,100,1015.8,100,23.0,100,203,100,25.6,100,5.0,100,0.8,1,3,1,1015.8,1,1015.8,100,1015.8,100,23.0,100,19.8,100,203,100,208,100,25.6,100,24.1,100
2020-11-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T01:10:00.000Z,110,2020-11-11T01:15:38.285Z,45.48733,100,-61.14086999999999,100,11.4,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.7,100,201,100,25.9,100,5.0,100,0.7,1,1,1,1015.7,1,1015.7,100,1015.7,100,22.7,100,19.8,100,201,100,206,100,25.9,100,24.5,100
2020-11-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T01:20:00.000Z,110,2020-11-11T01:22:31.032Z,45.48735,100,-61.14088,100,11.1,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.8,100,197,100,23.0,100,5.0,100,0.7,1,1,1,1015.6,1,1015.6,100,1015.6,100,19.8,100,16.9,100,197,100,202,100,23.0,100,20.9,100
2020-11-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T01:30:00.000Z,110,2020-11-11T01:32:35.522Z,45.48733,100,-61.14086999999999,100,11.1,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.2,100,199,100,24.5,100,5.0,100,0.6,1,1,1,1015.6,1,1015.6,100,1015.6,100,20.2,100,17.6,100,199,100,204,100,24.5,100,23.4,100
2020-11-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T01:40:00.000Z,110,2020-11-11T01:42:46.097Z,45.48735,100,-61.14086999999999,100,10.9,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,25.2,100,202,100,28.4,100,5.0,100,0.3,1,0,1,1015.3,1,1015.3,100,1015.3,100,25.2,100,23.4,100,202,100,207,100,28.4,100,28.1,100
2020-11-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T01:50:00.000Z,110,2020-11-11T01:52:45.451Z,45.48733,100,-61.14085,100,10.9,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,27.7,100,202,100,31.0,100,5.0,100,-0.1,1,8,1,1015.1,1,1015.1,100,1015.1,100,27.7,100,26.3,100,202,100,207,100,31.0,100,30.6,100
2020-11-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T02:00:00.000Z,108,2020-11-11T02:03:14.777Z,45.48735,100,-61.14088,100,11.0,100,9.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.0,100,1015.1,100,28.1,100,203,100,32.8,100,5.0,100,-0.2,1,8,1,1015.1,1,1015.1,100,1015.1,100,28.1,100,26.6,100,203,100,208,100,32.8,100,32.0,100
2020-11-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T02:10:00.000Z,110,2020-11-11T02:15:48.810Z,45.48737,100,-61.14088,100,11.1,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,28.1,100,204,100,32.0,100,5.0,100,-0.3,1,8,1,1015.0,1,1015.0,100,1015.0,100,28.1,100,26.6,100,204,100,209,100,32.0,100,31.0,100
2020-11-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T02:20:00.000Z,110,2020-11-11T02:22:47.007Z,45.48735,100,-61.14088,100,11.1,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,29.5,100,205,100,32.8,100,5.0,100,-0.5,1,8,1,1014.8,1,1014.8,100,1014.8,100,29.5,100,28.1,100,205,100,210,100,32.8,100,32.0,100
2020-11-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T02:30:00.000Z,110,2020-11-11T02:32:53.070Z,45.48738,100,-61.14088,100,11.0,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,26.3,100,205,100,29.9,100,5.0,100,-0.5,1,8,1,1014.8,1,1014.8,100,1014.9,100,26.3,100,25.2,100,205,100,210,100,29.9,100,29.5,100
2020-11-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T02:40:00.000Z,110,2020-11-11T02:42:50.455Z,45.48737,100,-61.140930000000004,100,10.9,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.1,100,208,100,24.1,100,5.0,100,-0.2,1,8,1,1015.1,1,1015.1,100,1015.1,100,19.1,100,18.0,100,208,100,213,100,24.1,100,23.4,100
2020-11-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T02:50:00.000Z,110,2020-11-11T02:53:05.013Z,45.4873,100,-61.14085,100,10.8,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.4,100,202,100,23.8,100,5.0,100,-0.5,1,8,1,1015.0,1,1015.0,100,1015.0,100,19.4,100,18.4,100,202,100,207,100,23.8,100,22.7,100
2020-11-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T03:00:00.000Z,108,2020-11-11T03:04:16.396Z,45.48737,100,-61.140919999999994,100,10.8,100,9.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.2,100,0.3,100,0.3,100,2.2,100,2.2,100,2.4,100,1014.9,100,21.2,100,200,100,24.8,100,5.0,100,-0.6,1,8,1,1014.9,1,1014.9,100,1014.9,100,21.2,100,20.2,100,200,100,204,100,24.8,100,24.5,100
2020-11-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T03:10:00.000Z,110,2020-11-11T03:16:17.855Z,45.48737,100,-61.14092,100,10.7,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,21.6,100,200,100,25.9,100,5.0,100,-0.8,1,8,1,1014.8,1,1014.8,100,1014.8,100,21.6,100,20.2,100,200,100,205,100,25.9,100,25.6,100
2020-11-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T03:20:00.000Z,110,2020-11-11T03:23:14.534Z,45.48738,100,-61.140919999999994,100,10.8,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.0,100,209,100,26.6,100,5.0,100,-0.7,1,8,1,1014.8,1,1014.8,100,1014.8,100,23.0,100,22.0,100,209,100,214,100,26.6,100,25.9,100
2020-11-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T03:30:00.000Z,110,2020-11-11T03:33:17.009Z,45.48738,100,-61.14092,100,10.9,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.4,100,220,100,22.7,100,5.0,100,-0.6,1,5,1,1015.0,1,1015.0,100,1015.0,100,18.4,100,17.6,100,220,100,225,100,22.7,100,22.3,100
2020-11-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T03:40:00.000Z,110,2020-11-11T03:43:20.283Z,45.48735,100,-61.14086999999999,100,10.9,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.2,100,236,100,19.1,100,5.0,100,-0.6,1,6,1,1015.2,1,1015.2,100,1015.2,100,16.2,100,15.8,100,236,100,241,100,19.1,100,19.1,100
2020-11-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T03:50:00.000Z,110,2020-11-11T03:53:20.116Z,45.48735,100,-61.14088,100,10.7,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.9,100,252,100,17.3,100,5.0,100,-0.6,1,5,1,1015.3,1,1015.3,100,1015.3,100,11.9,100,11.5,100,252,100,258,100,17.3,100,16.9,100
2020-11-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T04:00:00.000Z,108,2020-11-11T04:03:22.307Z,45.48733,100,-61.14088,100,10.6,100,9.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.6,100,1015.3,100,7.9,100,252,100,11.5,100,5.0,100,-0.5,1,5,1,1015.3,1,1015.3,100,1015.3,100,7.9,100,7.9,100,252,100,257,100,11.5,100,10.8,100
2020-11-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T04:10:00.000Z,110,2020-11-11T04:16:38.685Z,45.48733,100,-61.14088,100,10.7,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,10.1,100,236,100,16.9,100,5.0,100,-0.5,1,5,1,1015.2,1,1015.2,100,1015.2,100,10.1,100,9.7,100,236,100,240,100,16.9,100,16.2,100
2020-11-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T04:20:00.000Z,110,2020-11-11T04:23:42.237Z,45.48735,100,-61.14088,100,10.6,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.1,100,231,100,17.6,100,5.0,100,-0.5,1,5,1,1015.1,1,1015.1,100,1015.1,100,15.1,100,14.8,100,231,100,235,100,17.6,100,16.9,100
2020-11-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T04:30:00.000Z,110,2020-11-11T04:33:44.725Z,45.48732,100,-61.14088,100,10.7,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.5,100,225,100,18.4,100,5.0,100,-0.6,1,6,1,1015.0,1,1015.0,100,1015.0,100,15.5,100,15.1,100,225,100,230,100,18.4,100,18.0,100
2020-11-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T04:40:00.000Z,110,2020-11-11T04:43:43.196Z,45.48733,100,-61.14086999999999,100,10.7,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.4,100,220,100,22.7,100,5.0,100,-0.4,1,8,1,1014.9,1,1014.9,100,1014.9,100,18.4,100,17.6,100,220,100,225,100,22.7,100,22.3,100
2020-11-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T04:50:00.000Z,110,2020-11-11T04:52:43.184Z,45.48733,100,-61.1409,100,10.7,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.5,100,221,100,28.4,100,5.0,100,-0.3,1,8,1,1014.8,1,1014.8,100,1014.8,100,24.5,100,23.8,100,221,100,225,100,28.4,100,27.7,100
2020-11-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T05:00:00.000Z,108,2020-11-11T05:03:47.009Z,45.48735,100,-61.14086999999999,100,10.7,100,9.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.5,100,2.4,100,2.6,100,1014.6,100,26.6,100,217,100,30.6,100,5.0,100,-0.5,1,8,1,1014.6,1,1014.6,100,1014.6,100,26.6,100,25.9,100,217,100,222,100,30.6,100,29.9,100
2020-11-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T05:10:00.000Z,110,2020-11-11T05:15:42.296Z,45.48733,100,-61.14085,100,10.7,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,28.8,100,222,100,33.1,100,5.0,100,-0.5,1,8,1,1014.5,1,1014.5,100,1014.5,100,28.8,100,27.7,100,222,100,227,100,33.1,100,32.4,100
2020-11-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T05:20:00.000Z,110,2020-11-11T05:22:49.552Z,45.48733,100,-61.14085,100,10.7,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.2,100,228,100,34.6,100,5.0,100,-0.4,1,8,1,1014.4,1,1014.4,100,1014.4,100,29.2,100,28.1,100,228,100,233,100,34.6,100,34.2,100
2020-11-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T05:30:00.000Z,110,2020-11-11T05:32:55.188Z,45.48732,100,-61.14085,100,10.6,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.8,100,234,100,29.9,100,5.0,100,-0.3,1,8,1,1014.6,1,1014.6,100,1014.6,100,23.8,100,23.4,100,234,100,239,100,29.9,100,29.2,100
2020-11-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T05:40:00.000Z,110,2020-11-11T05:42:56.112Z,45.48728,100,-61.14082,100,10.6,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.4,100,239,100,29.5,100,5.0,100,-0.3,1,8,1,1014.8,1,1014.8,100,1014.8,100,23.4,100,22.7,100,239,100,244,100,29.5,100,28.8,100
2020-11-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T05:50:00.000Z,110,2020-11-11T05:53:00.570Z,45.48728,100,-61.14083,100,10.6,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.8,100,235,100,29.9,100,5.0,100,-0.2,1,8,1,1014.8,1,1014.8,100,1014.8,100,23.8,100,22.7,100,235,100,240,100,29.9,100,29.2,100
2020-11-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T06:00:00.000Z,108,2020-11-11T06:03:53.320Z,45.48735,100,-61.1409,100,10.6,100,9.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.4,100,2.3,100,2.5,100,1015.0,100,15.1,100,228,100,21.2,100,5.0,100,0.1,1,2,1,1015.0,1,1015.0,100,1015.0,100,15.1,100,14.4,100,228,100,233,100,21.2,100,20.5,100
2020-11-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T06:10:00.000Z,110,2020-11-11T06:16:01.884Z,45.48735,100,-61.1409,100,10.4,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,6.5,100,218,100,11.5,100,5.0,100,0.5,1,3,1,1015.3,1,1015.3,100,1015.3,100,6.5,100,6.5,100,218,100,224,100,11.5,100,11.9,100
2020-11-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T06:20:00.000Z,110,2020-11-11T06:22:59.937Z,45.48735,100,-61.1409,100,10.4,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,9.0,100,219,100,12.2,100,5.0,100,0.5,1,3,1,1015.2,1,1015.2,100,1015.2,100,9.0,100,8.3,100,219,100,225,100,12.2,100,12.2,100
2020-11-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T06:30:00.000Z,110,2020-11-11T06:33:01.484Z,45.48733,100,-61.1409,100,10.4,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,11.9,100,218,100,14.8,100,5.0,100,0.2,1,3,1,1015.2,1,1015.2,100,1015.2,100,11.9,100,11.2,100,218,100,223,100,14.8,100,14.0,100
2020-11-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T06:40:00.000Z,110,2020-11-11T06:43:22.424Z,45.48733,100,-61.1409,100,10.4,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,12.6,100,211,100,16.6,100,5.0,100,-0.1,1,5,1,1015.1,1,1015.1,100,1015.1,100,12.6,100,11.9,100,211,100,217,100,16.6,100,16.2,100
2020-11-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T06:50:00.000Z,110,2020-11-11T06:53:17.594Z,45.48733,100,-61.1409,100,10.3,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.1,100,226,100,17.6,100,5.0,100,-0.2,1,5,1,1015.1,1,1015.1,100,1015.1,100,15.1,100,14.4,100,226,100,231,100,17.6,100,16.9,100
2020-11-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T07:00:00.000Z,108,2020-11-11T07:03:24.002Z,45.48733,100,-61.14088,100,10.2,100,9.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.2,100,0.2,100,0.3,100,2.3,100,2.2,100,2.1,100,1015.0,100,13.0,100,223,100,16.6,100,5.0,100,-0.3,1,6,1,1015.0,1,1015.0,100,1015.0,100,13.0,100,12.2,100,223,100,228,100,16.6,100,15.5,100
2020-11-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T07:10:00.000Z,110,2020-11-11T07:16:24.253Z,45.48733,100,-61.1409,100,10.3,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.7,100,236,100,16.6,100,5.0,100,-0.1,1,6,1,1015.1,1,1015.1,100,1015.1,100,13.7,100,13.3,100,236,100,241,100,16.6,100,16.2,100
2020-11-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T07:20:00.000Z,110,2020-11-11T07:23:18.548Z,45.48735,100,-61.140919999999994,100,10.2,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.0,100,232,100,18.0,100,5.0,100,-0.1,1,6,1,1015.0,1,1015.0,100,1015.0,100,14.0,100,13.3,100,232,100,237,100,18.0,100,17.6,100
2020-11-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T07:30:00.000Z,110,2020-11-11T07:33:24.561Z,45.48733,100,-61.1409,100,10.2,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.5,100,230,100,18.7,100,5.0,100,-0.1,1,6,1,1014.9,1,1014.9,100,1014.9,100,15.5,100,15.1,100,230,100,235,100,18.7,100,18.4,100
2020-11-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T07:40:00.000Z,110,2020-11-11T07:43:25.218Z,45.48733,100,-61.1409,100,10.2,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.2,100,228,100,19.1,100,5.0,100,-0.2,1,8,1,1014.7,1,1014.7,100,1014.7,100,16.2,100,15.5,100,228,100,233,100,19.1,100,18.7,100
