sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-26T00:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T00:00:00.000Z,108,2020-10-26T00:04:04.551Z,45.48722,100,-61.14108,100,6.7,100,12.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,4.2,100,0.4,100,0.5,100,5.8,100,3.3,100,10.0,100,1025.5,100,24.5,100,318,100,34.6,100,5.0,100,3.9,1,3,1,1025.5,1,1025.5,1025.5,24.5,24.1,318,323,34.6,33.8,5.0,4.0
2020-10-26T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T00:10:00.000Z,110,2020-10-26T00:13:33.642Z,,-1,,-1,7.3,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,23.8,100,317,100,30.6,100,5.0,100,3.7,1,3,1,1025.5,1,1025.5,1025.5,23.8,23.0,317,322,30.6,30.6,5.0,4.0
2020-10-26T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T00:20:00.000Z,110,2020-10-26T00:23:42.907Z,45.48722,100,-61.14112,100,6.5,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,20.5,100,331,100,27.4,100,5.0,100,3.5,1,3,1,1025.6,1,1025.6,1025.6,20.5,20.2,331,336,27.4,27.0,5.0,4.0
2020-10-26T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T00:30:00.000Z,110,2020-10-26T00:33:43.704Z,45.4872,100,-61.141130000000004,100,6.6,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,23.0,100,346,100,29.9,100,5.0,100,3.2,1,1,1,1025.6,1,1025.6,1025.6,23.0,22.7,346,351,29.9,29.9,5.0,4.0
2020-10-26T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T00:40:00.000Z,110,2020-10-26T00:43:44.540Z,45.48718,100,-61.14113,100,6.5,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,28.4,100,346,100,36.7,100,5.0,100,3.2,1,1,1,1025.8,1,1025.8,1025.8,28.4,27.7,346,351,36.7,36.0,5.0,4.0
2020-10-26T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T00:50:00.000Z,110,2020-10-26T00:52:47.535Z,45.48718,100,-61.141130000000004,100,6.5,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,27.7,100,341,100,35.3,100,5.0,100,3.2,1,1,1,1025.9,1,1025.9,1025.9,27.7,27.0,341,346,35.3,36.0,5.0,4.0
2020-10-26T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T01:00:00.000Z,108,2020-10-26T01:04:08.716Z,45.48718,100,-61.141130000000004,100,6.5,100,12.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,4.5,100,0.3,100,0.4,100,5.6,100,3.2,100,13.3,100,1026.0,100,30.2,100,346,100,35.6,100,5.0,100,3.2,1,1,1,1026.0,1,1026.0,1026.0,30.2,29.9,346,351,35.6,36.0,5.0,4.0
2020-10-26T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T01:10:00.000Z,110,2020-10-26T01:15:52.338Z,45.48717,100,-61.1411,100,6.5,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,28.8,100,345,100,36.7,100,5.0,100,3.4,1,1,1,1026.3,1,1026.3,1026.3,28.8,28.1,345,350,36.7,36.0,5.0,4.0
2020-10-26T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T01:20:00.000Z,110,2020-10-26T01:22:47.121Z,45.4872,100,-61.141119999999994,100,6.5,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,28.1,100,349,100,34.6,100,5.0,100,3.2,1,1,1,1026.5,1,1026.5,1026.5,28.1,27.7,349,354,34.6,33.8,5.0,4.0
2020-10-26T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T01:30:00.000Z,110,2020-10-26T01:32:51.231Z,45.4872,100,-61.14115,100,6.5,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,25.9,100,348,100,32.4,100,5.0,100,3.1,1,2,1,1026.7,1,1026.7,1026.7,25.9,25.6,348,353,32.4,31.7,5.0,4.0
2020-10-26T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T01:40:00.000Z,110,2020-10-26T01:42:49.736Z,45.4872,100,-61.14113,100,6.5,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,24.5,100,345,100,31.3,100,5.0,100,3.2,1,1,1,1026.8,1,1026.8,1026.8,24.5,23.8,345,350,31.3,31.3,5.0,4.0
2020-10-26T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T01:50:00.000Z,110,2020-10-26T01:53:07.333Z,45.48717,100,-61.141130000000004,100,6.4,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,23.8,100,347,100,33.1,100,5.0,100,3.2,1,1,1,1027.0,1,1027.0,1027.0,23.8,23.4,347,352,33.1,32.4,5.0,4.0
2020-10-26T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T02:00:00.000Z,108,2020-10-26T02:03:50.775Z,45.4872,100,-61.14115,100,6.4,100,11.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,4.5,100,2.9,100,11.1,100,1027.1,100,23.4,100,346,100,28.4,100,5.0,100,3.0,1,1,1,1027.1,1,1027.1,1027.1,23.4,22.7,346,351,28.4,28.4,5.0,4.0
2020-10-26T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T02:10:00.000Z,110,2020-10-26T02:16:08.256Z,45.48718,100,-61.14117,100,6.3,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,25.2,100,347,100,32.4,100,5.0,100,3.0,1,1,1,1027.1,1,1027.1,1027.1,25.2,24.8,347,352,32.4,31.3,5.0,4.0
2020-10-26T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T02:20:00.000Z,110,2020-10-26T02:23:08.531Z,45.48718,100,-61.14115,100,6.4,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,21.6,100,340,100,27.0,100,5.0,100,3.0,1,1,1,1027.3,1,1027.3,1027.3,21.6,21.2,340,345,27.0,26.6,5.0,4.0
2020-10-26T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T02:30:00.000Z,110,2020-10-26T02:33:13.498Z,45.4872,100,-61.14115,100,6.3,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,20.9,100,344,100,25.6,100,5.0,100,2.9,1,1,1,1027.5,1,1027.5,1027.5,20.9,20.5,344,349,25.6,24.8,5.0,4.0
2020-10-26T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T02:40:00.000Z,110,2020-10-26T02:43:17.189Z,45.4872,100,-61.14117,100,6.3,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,20.9,100,353,100,32.4,100,5.0,100,2.6,1,1,1,1027.5,1,1027.5,1027.5,20.9,20.5,353,358,32.4,31.3,5.0,4.0
2020-10-26T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T02:50:00.000Z,110,2020-10-26T02:53:14.121Z,45.48722,100,-61.141169999999995,100,6.1,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,19.4,100,355,100,24.1,100,5.0,100,2.3,1,1,1,1027.6,1,1027.6,1027.6,19.4,19.1,355,360,24.1,23.8,5.0,4.0
2020-10-26T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T03:00:00.000Z,108,2020-10-26T03:03:27.657Z,45.4872,100,-61.14117,100,6.1,100,11.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,5.7,100,0.3,100,0.4,100,8.9,100,3.8,100,13.3,100,1027.7,100,19.4,100,0,100,24.5,100,5.0,100,2.2,1,2,1,1027.7,1,1027.7,1027.7,19.4,19.1,0,5,24.5,24.1,5.0,4.0
2020-10-26T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T03:10:00.000Z,110,2020-10-26T03:16:21.837Z,45.48717,100,-61.141169999999995,100,6.0,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,16.2,100,9,100,20.2,100,5.0,100,2.2,1,1,1,1027.7,1,1027.7,1027.8,16.2,15.8,9,14,20.2,19.8,5.0,4.0
2020-10-26T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T03:20:00.000Z,110,2020-10-26T03:23:22.263Z,45.48722,100,-61.14115,100,6.0,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,15.8,100,1,100,21.6,100,5.0,100,2.2,1,1,1,1027.8,1,1027.8,1027.9,15.8,15.5,1,6,21.6,21.2,5.0,4.0
2020-10-26T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T03:30:00.000Z,110,2020-10-26T03:33:29.289Z,45.4872,100,-61.14118000000001,100,6.1,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,16.9,100,3,100,22.7,100,5.0,100,2.3,1,1,1,1028.0,1,1028.0,1028.0,16.9,16.6,3,8,22.7,22.3,5.0,4.0
2020-10-26T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T03:40:00.000Z,110,2020-10-26T03:43:26.714Z,45.4872,100,-61.1412,100,6.1,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,20.2,100,17,100,25.6,100,5.0,100,2.4,1,1,1,1028.1,1,1028.1,1028.1,20.2,19.8,17,22,25.6,25.2,5.0,4.0
2020-10-26T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T03:50:00.000Z,110,2020-10-26T03:53:28.271Z,45.48722,100,-61.14123000000001,100,6.1,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,20.9,100,10,100,26.3,100,5.0,100,2.2,1,1,1,1028.1,1,1028.1,1028.1,20.9,20.5,10,15,26.3,24.8,5.0,4.0
2020-10-26T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T04:00:00.000Z,108,2020-10-26T04:02:44.140Z,45.4872,100,-61.1412,100,6.0,100,11.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,5.1,100,0.2,100,0.3,100,6.9,100,3.3,100,10.5,100,1028.1,100,24.8,100,13,100,31.3,100,5.0,100,2.1,1,1,1,1028.1,1,1028.1,1028.1,24.8,24.5,13,18,31.3,31.7,5.0,4.0
2020-10-26T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T04:10:00.000Z,110,2020-10-26T04:16:39.204Z,45.4872,100,-61.14118000000001,100,6.0,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,23.8,100,12,100,29.5,100,5.0,100,1.9,1,1,1,1028.2,1,1028.2,1028.2,23.8,23.0,12,17,29.5,29.5,5.0,4.0
2020-10-26T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T04:20:00.000Z,110,2020-10-26T04:22:39.095Z,45.4872,100,-61.1412,100,6.0,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,20.9,100,17,100,25.9,100,5.0,100,1.7,1,1,1,1028.2,1,1028.2,1028.2,20.9,20.5,17,22,25.9,26.3,5.0,4.0
2020-10-26T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T04:30:00.000Z,110,2020-10-26T04:32:47.183Z,45.4872,100,-61.1412,100,5.9,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,21.6,100,18,100,26.6,100,5.0,100,1.4,1,1,1,1028.1,1,1028.1,1028.1,21.6,21.2,18,23,26.6,25.9,5.0,4.0
2020-10-26T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T04:40:00.000Z,110,2020-10-26T04:42:42.956Z,45.4872,100,-61.14118000000001,100,6.0,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,20.2,100,18,100,25.2,100,5.0,100,1.4,1,1,1,1028.2,1,1028.2,1028.2,20.2,19.8,18,22,25.2,24.8,5.0,4.0
2020-10-26T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T04:50:00.000Z,110,2020-10-26T04:52:45.626Z,45.48723,100,-61.14117,100,6.0,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,19.4,100,20,100,24.8,100,5.0,100,1.3,1,1,1,1028.3,1,1028.3,1028.3,19.4,19.1,20,25,24.8,24.8,5.0,4.0
2020-10-26T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T05:00:00.000Z,108,2020-10-26T05:02:46.707Z,45.4872,100,-61.1412,100,6.1,100,11.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,6.1,100,0.2,100,0.3,100,8.2,100,3.5,100,11.1,100,1028.5,100,19.4,100,18,100,25.2,100,5.0,100,1.4,1,1,1,1028.5,1,1028.5,1028.5,19.4,19.1,18,23,25.2,24.8,5.0,4.0
2020-10-26T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T05:10:00.000Z,110,2020-10-26T05:15:50.039Z,45.4872,100,-61.14118000000001,100,5.9,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,20.2,100,20,100,27.0,100,5.0,100,1.5,1,1,1,1028.6,1,1028.6,1028.7,20.2,19.8,20,25,27.0,25.9,5.0,4.0
2020-10-26T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T05:20:00.000Z,110,2020-10-26T05:22:49.052Z,45.4872,100,-61.1412,100,5.9,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,21.2,100,18,100,28.1,100,5.0,100,1.7,1,3,1,1029.0,1,1029.0,1029.0,21.2,20.9,18,23,28.1,27.7,5.0,4.0
2020-10-26T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T05:30:00.000Z,110,2020-10-26T05:32:54.409Z,45.48717,100,-61.1412,100,5.8,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,22.3,100,17,100,28.1,100,5.0,100,1.8,1,3,1,1029.2,1,1029.2,1029.2,22.3,22.0,17,22,28.1,27.7,5.0,4.0
2020-10-26T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T05:40:00.000Z,110,2020-10-26T05:43:01.016Z,45.4872,100,-61.1412,100,5.9,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,24.8,100,15,100,31.0,100,5.0,100,1.8,1,3,1,1029.3,1,1029.3,1029.3,24.8,24.5,15,20,31.0,31.0,5.0,4.0
2020-10-26T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T05:50:00.000Z,110,2020-10-26T05:53:03.428Z,45.48718,100,-61.14123000000001,100,5.9,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,26.3,100,19,100,32.0,100,5.0,100,1.7,1,3,1,1029.2,1,1029.2,1029.2,26.3,25.6,19,24,32.0,31.3,5.0,4.0
2020-10-26T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T06:00:00.000Z,108,2020-10-26T06:03:14.170Z,45.48717,100,-61.14123000000001,100,5.8,100,11.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.8,100,0.2,100,0.3,100,7.6,100,3.2,100,11.8,100,1029.3,100,26.6,100,22,100,33.1,100,5.0,100,1.6,1,3,1,1029.3,1,1029.3,1029.3,26.6,25.9,22,27,33.1,32.8,5.0,4.0
2020-10-26T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T06:10:00.000Z,110,2020-10-26T06:16:14.948Z,45.48717,100,-61.14123000000001,100,5.8,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,23.4,100,21,100,28.8,100,5.0,100,1.6,1,3,1,1029.3,1,1029.3,1029.3,23.4,22.7,21,26,28.8,28.1,5.0,4.0
2020-10-26T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T06:20:00.000Z,110,2020-10-26T06:23:15.450Z,45.48718,100,-61.14122,100,5.9,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,20.2,100,24,100,25.2,100,5.0,100,1.7,1,3,1,1029.5,1,1029.5,1029.5,20.2,19.4,24,29,25.2,24.8,5.0,4.0
2020-10-26T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T06:30:00.000Z,110,2020-10-26T06:33:21.265Z,45.4872,100,-61.14125,100,5.8,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,19.8,100,23,100,26.3,100,5.0,100,1.6,1,3,1,1029.6,1,1029.6,1029.6,19.8,19.4,23,28,26.3,26.3,5.0,4.0
2020-10-26T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T06:40:00.000Z,110,2020-10-26T06:43:18.444Z,45.4872,100,-61.14125,100,5.8,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,19.4,100,27,100,23.4,100,5.0,100,1.4,1,3,1,1029.5,1,1029.5,1029.5,19.4,19.1,27,32,23.4,23.4,5.0,4.0
2020-10-26T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T06:50:00.000Z,110,2020-10-26T06:53:20.817Z,45.4872,100,-61.14125,100,5.7,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,18.4,100,29,100,22.3,100,5.0,100,1.5,1,3,1,1029.7,1,1029.7,1029.7,18.4,18.0,29,34,22.3,22.0,5.0,4.0
2020-10-26T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T07:00:00.000Z,108,2020-10-26T07:03:24.588Z,45.48718,100,-61.1412,100,5.6,100,11.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.5,100,5.0,100,0.2,100,0.3,100,7.6,100,3.4,100,11.8,100,1029.8,100,16.6,100,30,100,23.0,100,5.0,100,1.7,1,3,1,1029.8,1,1029.8,1029.8,16.6,16.2,30,35,23.0,22.7,5.0,4.0
2020-10-26T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T07:10:00.000Z,110,2020-10-26T07:16:38.072Z,45.48722,100,-61.14123000000001,100,5.7,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,17.3,100,30,100,21.6,100,5.0,100,1.5,1,2,1,1029.7,1,1029.7,1029.7,17.3,16.9,30,35,21.6,21.6,5.0,4.0
2020-10-26T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T07:20:00.000Z,110,2020-10-26T07:23:35.962Z,45.4872,100,-61.14123000000001,100,5.6,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,17.3,100,36,100,22.0,100,5.0,100,1.7,1,1,1,1029.9,1,1029.9,1029.9,17.3,16.9,36,41,22.0,21.2,5.0,4.0
2020-10-26T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T07:30:00.000Z,110,2020-10-26T07:33:41.637Z,45.4872,100,-61.14123000000001,100,5.6,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,16.6,100,32,100,23.0,100,5.0,100,1.8,1,1,1,1029.9,1,1029.9,1029.9,16.6,16.2,32,37,23.0,23.4,5.0,4.0
2020-10-26T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T07:40:00.000Z,110,2020-10-26T07:43:40.728Z,45.48722,100,-61.14123000000001,100,5.5,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,13.0,100,44,100,18.7,100,5.0,100,1.9,1,1,1,1030.1,1,1030.1,1030.1,13.0,13.0,44,49,18.7,18.7,5.0,4.0
2020-10-26T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T07:50:00.000Z,110,2020-10-26T07:52:42.097Z,45.48723,100,-61.14122,100,5.4,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,12.6,100,60,100,17.6,100,5.0,100,2.0,1,1,1,1030.3,1,1030.3,1030.3,12.6,12.2,60,65,17.6,17.6,5.0,4.0
2020-10-26T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T08:00:00.000Z,108,2020-10-26T08:03:44.199Z,45.4872,100,-61.14122,100,5.3,100,11.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,10.0,100,0.2,100,0.3,100,10.6,100,5.8,100,11.8,100,1030.6,100,10.8,100,59,100,16.6,100,5.0,100,2.1,1,2,1,1030.6,1,1030.6,1030.6,10.8,10.4,59,64,16.6,16.6,5.0,4.0
2020-10-26T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T08:10:00.000Z,110,2020-10-26T08:15:40.488Z,45.48718,100,-61.1412,100,5.3,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,11.5,100,51,100,18.0,100,5.0,100,2.0,1,3,1,1030.6,1,1030.6,1030.6,11.5,11.5,51,56,18.0,18.0,5.0,4.0
