sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T00:00:00.000Z,108,2024-02-28T00:03:20.552Z,45.48713,100,-61.140980000000006,100,2.4,100,0.9,100,12.3,100,0.0,100,3.5,100,0.2,100,0.4,100,3.2,100,0.3,100,0.3,100,3.4,100,2.8,100,2.4,100,1027.3,100,12.6,100,229,100,19.8,100,5,100,1,1,1.5,1,1027.3,1,1027.3,100,1027.2,100,12.6,100,12.2,100,229,100,224,100,19.8,100,19.4,100
2024-02-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T00:10:00.000Z,110,2024-02-28T00:13:19.029Z,45.48712,100,-61.14097,100,3.2,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,19.8,100,229,100,22.7,100,5,100,1,1,1.3,1,1027.2,1,1027.2,100,1027.2,100,19.8,100,19.1,100,229,100,224,100,22.7,100,21.6,100
2024-02-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T00:20:00.000Z,110,2024-02-28T00:23:21.477Z,45.487120000000004,100,-61.140980000000006,100,2.4,100,0.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,22.3,100,231,100,26.3,100,5,100,1,1,1.3,1,1027.2,1,1027.2,100,1027.2,100,22.3,100,21.2,100,231,100,226,100,26.3,100,25.6,100
2024-02-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T00:30:00.000Z,110,2024-02-28T00:33:20.628Z,45.48713,100,-61.14097,100,2.3,100,0.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,20.2,100,227,100,24.1,100,5,100,1,1,1.3,1,1027.3,1,1027.3,100,1027.3,100,20.2,100,19.4,100,227,100,222,100,24.1,100,23.8,100
2024-02-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T00:40:00.000Z,110,2024-02-28T00:43:32.572Z,45.487120000000004,100,-61.140980000000006,100,2.3,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,14.8,100,221,100,22.3,100,5,100,0,1,1.2,1,1027.3,1,1027.3,100,1027.2,100,14.8,100,14.0,100,221,100,215,100,22.3,100,20.9,100
2024-02-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T00:50:00.000Z,110,2024-02-28T00:53:32.878Z,45.48712,100,-61.140980000000006,100,2.1,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,7.6,100,226,100,13.3,100,5,100,1,1,1.3,1,1027.5,1,1027.5,100,1027.4,100,7.6,100,7.2,100,226,100,221,100,13.3,100,13.0,100
2024-02-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T01:00:00.000Z,108,2024-02-28T01:02:35.340Z,45.487120000000004,100,-61.140980000000006,100,1.9,100,0.9,100,12.2,100,0.0,100,3.5,100,0.2,100,0.4,100,3.3,100,0.3,100,0.3,100,3.2,100,2.7,100,2.4,100,1027.5,100,9.7,100,215,100,13.0,100,5,100,1,1,1.2,1,1027.5,1,1027.5,100,1027.4,100,9.7,100,9.0,100,215,100,210,100,13.0,100,12.2,100
2024-02-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T01:10:00.000Z,110,2024-02-28T01:16:41.833Z,45.48712,100,-61.14097,100,2.2,100,0.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,12.6,100,209,100,14.4,100,5,100,1,1,1.0,1,1027.4,1,1027.4,100,1027.3,100,12.6,100,11.5,100,209,100,204,100,14.4,100,14.0,100
2024-02-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T01:20:00.000Z,110,2024-02-28T01:23:35.969Z,45.48708,100,-61.140969999999996,100,2.4,100,0.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,10.8,100,206,100,15.1,100,5,100,1,1,0.8,1,1027.3,1,1027.3,100,1027.3,100,10.8,100,10.1,100,206,100,201,100,15.1,100,14.4,100
2024-02-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T01:30:00.000Z,110,2024-02-28T01:33:37.620Z,45.4871,100,-61.14097,100,2.5,100,0.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,11.9,100,197,100,15.5,100,5,100,0,1,0.5,1,1027.2,1,1027.2,100,1027.1,100,11.9,100,11.2,100,197,100,192,100,15.5,100,14.4,100
2024-02-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T01:40:00.000Z,110,2024-02-28T01:43:38.878Z,45.48708,100,-61.140969999999996,100,2.7,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,11.2,100,201,100,14.8,100,5,100,0,1,0.3,1,1027.2,1,1027.2,100,1027.1,100,11.2,100,10.4,100,201,100,196,100,14.8,100,14.4,100
2024-02-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T01:50:00.000Z,110,2024-02-28T01:52:39.508Z,45.48705,100,-61.14097,100,2.4,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,7.9,100,183,100,9.7,100,5,100,0,1,0.2,1,1027.2,1,1027.2,100,1027.2,100,7.9,100,7.2,100,183,100,177,100,9.7,100,9.7,100
2024-02-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T02:00:00.000Z,108,2024-02-28T02:02:42.425Z,45.4871,100,-61.140980000000006,100,2.6,100,0.9,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,3.8,100,0.3,100,0.3,100,4.4,100,3.0,100,10.0,100,1027.0,100,7.9,100,171,100,10.1,100,5,100,8,1,-0.1,1,1027.0,1,1027.0,100,1027.0,100,7.9,100,7.6,100,171,100,166,100,10.1,100,9.7,100
2024-02-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T02:10:00.000Z,110,2024-02-28T02:15:50.771Z,45.48708,100,-61.140980000000006,100,2.6,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,7.6,100,173,100,9.7,100,5,100,8,1,-0.2,1,1027.0,1,1027.0,100,1026.9,100,7.6,100,7.2,100,173,100,167,100,9.7,100,9.4,100
2024-02-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T02:20:00.000Z,110,2024-02-28T02:22:54.416Z,45.48707,100,-61.140930000000004,100,2.3,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,6.1,100,103,100,7.9,100,5,100,8,1,-0.2,1,1027.0,1,1027.0,100,1026.9,100,6.1,100,6.1,100,103,100,97,100,7.9,100,7.6,100
2024-02-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T02:30:00.000Z,110,2024-02-28T02:32:58.127Z,45.48708,100,-61.14100000000001,100,2.2,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,5.0,100,103,100,7.6,100,5,100,8,1,-0.3,1,1026.9,1,1026.9,100,1026.9,100,5.0,100,5.0,100,103,100,97,100,7.6,100,7.6,100
2024-02-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T02:40:00.000Z,110,2024-02-28T02:42:53.504Z,45.48705,100,-61.14095,100,2.9,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,4.3,100,139,100,9.4,100,5,100,8,1,-0.5,1,1026.9,1,1026.9,100,1026.8,100,4.3,100,4.3,100,139,100,134,100,9.4,100,7.9,100
2024-02-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T02:50:00.000Z,110,2024-02-28T02:52:56.312Z,45.48707,100,-61.14095,100,2.8,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,4.3,100,175,100,7.6,100,5,100,8,1,-0.6,1,1026.8,1,1026.8,100,1026.8,100,4.3,100,4.3,100,175,100,169,100,7.6,100,7.2,100
2024-02-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T03:00:00.000Z,108,2024-02-28T03:02:57.313Z,45.48707,100,-61.140980000000006,100,2.8,100,1.0,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,4.6,100,0.2,100,0.3,100,5.0,100,3.3,100,9.5,100,1026.8,100,8.6,100,188,100,13.7,100,5,100,8,1,-0.5,1,1026.8,1,1026.8,100,1026.7,100,8.6,100,8.3,100,188,100,182,100,13.7,100,12.6,100
2024-02-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T03:10:00.000Z,110,2024-02-28T03:15:58.432Z,45.4871,100,-61.140980000000006,100,3.0,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,14.0,100,200,100,16.6,100,5,100,8,1,-0.6,1,1026.6,1,1026.6,100,1026.5,100,14.0,100,13.3,100,200,100,195,100,16.6,100,15.5,100
2024-02-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T03:20:00.000Z,110,2024-02-28T03:22:57.589Z,45.4871,100,-61.140980000000006,100,3.3,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,17.6,100,212,100,22.0,100,5,100,8,1,-0.6,1,1026.6,1,1026.6,100,1026.5,100,17.6,100,16.9,100,212,100,206,100,22.0,100,21.6,100
2024-02-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T03:30:00.000Z,110,2024-02-28T03:33:12.736Z,45.4871,100,-61.140980000000006,100,3.6,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,19.4,100,222,100,27.0,100,5,100,8,1,-0.9,1,1026.4,1,1026.4,100,1026.4,100,19.4,100,18.7,100,222,100,217,100,27.0,100,25.9,100
2024-02-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T03:40:00.000Z,110,2024-02-28T03:43:12.874Z,45.4871,100,-61.140969999999996,100,4.0,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,25.6,100,225,100,29.2,100,5,100,8,1,-1.2,1,1026.1,1,1026.1,100,1026.0,100,25.6,100,24.5,100,225,100,220,100,29.2,100,28.8,100
2024-02-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T03:50:00.000Z,110,2024-02-28T03:53:09.889Z,45.48712,100,-61.140980000000006,100,4.2,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,26.3,100,234,100,34.9,100,5,100,8,1,-1.5,1,1026.0,1,1026.0,100,1025.9,100,26.3,100,25.6,100,234,100,229,100,34.9,100,33.1,100
2024-02-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T04:00:00.000Z,108,2024-02-28T04:03:23.243Z,45.48713,100,-61.14100000000001,100,4.3,100,1.0,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,3.4,100,0.3,100,0.3,100,4.0,100,2.7,100,9.1,100,1026.0,100,28.8,100,234,100,38.2,100,5,100,8,1,-1.5,1,1026.0,1,1026.0,100,1025.9,100,28.8,100,27.7,100,234,100,229,100,38.2,100,37.8,100
2024-02-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T04:10:00.000Z,110,2024-02-28T04:16:25.921Z,45.48713,100,-61.14095,100,3.9,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,25.2,100,229,100,30.6,100,5,100,8,1,-1.3,1,1026.1,1,1026.1,100,1026.0,100,25.2,100,24.1,100,229,100,225,100,30.6,100,29.9,100
2024-02-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T04:20:00.000Z,110,2024-02-28T04:23:24.999Z,45.487120000000004,100,-61.140969999999996,100,4.0,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,21.2,100,229,100,24.8,100,5,100,8,1,-1.2,1,1026.2,1,1026.2,100,1026.1,100,21.2,100,20.5,100,229,100,225,100,24.8,100,23.4,100
2024-02-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T04:30:00.000Z,110,2024-02-28T04:33:27.011Z,45.48712,100,-61.14100000000001,100,4.0,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,18.0,100,219,100,20.2,100,5,100,7,1,-1.1,1,1026.1,1,1026.1,100,1026.1,100,18.0,100,17.3,100,219,100,214,100,20.2,100,19.4,100
2024-02-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T04:40:00.000Z,110,2024-02-28T04:43:25.852Z,45.4871,100,-61.140969999999996,100,4.2,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,16.6,100,224,100,18.4,100,5,100,5,1,-1.0,1,1026.2,1,1026.2,100,1026.1,100,16.6,100,15.8,100,224,100,219,100,18.4,100,17.6,100
2024-02-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T04:50:00.000Z,110,2024-02-28T04:53:26.095Z,45.48713,100,-61.14100000000001,100,4.5,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,18.7,100,228,100,24.8,100,5,100,5,1,-1.2,1,1026.1,1,1026.1,100,1026.0,100,18.7,100,18.0,100,228,100,223,100,24.8,100,23.4,100
2024-02-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T05:00:00.000Z,108,2024-02-28T05:02:27.280Z,45.48715,100,-61.140980000000006,100,4.5,100,1.0,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,3.4,100,3.0,100,2.5,100,1025.9,100,20.5,100,221,100,24.5,100,5,100,6,1,-1.2,1,1025.9,1,1025.9,100,1025.8,100,20.5,100,19.8,100,221,100,216,100,24.5,100,24.1,100
2024-02-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T05:10:00.000Z,110,2024-02-28T05:16:35.314Z,45.48713,100,-61.140980000000006,100,4.4,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,21.6,100,221,100,24.8,100,5,100,7,1,-1.3,1,1025.7,1,1025.7,100,1025.6,100,21.6,100,20.9,100,221,100,216,100,24.8,100,24.5,100
2024-02-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T05:20:00.000Z,110,2024-02-28T05:22:30.993Z,45.48715,100,-61.14095,100,4.0,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,21.6,100,229,100,24.5,100,5,100,6,1,-1.2,1,1025.8,1,1025.8,100,1025.8,100,21.6,100,20.5,100,229,100,224,100,24.5,100,23.4,100
2024-02-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T05:30:00.000Z,110,2024-02-28T05:33:35.071Z,45.48713,100,-61.140980000000006,100,3.9,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,21.6,100,230,100,23.4,100,5,100,6,1,-1.0,1,1026.0,1,1026.0,100,1025.9,100,21.6,100,20.5,100,230,100,225,100,23.4,100,23.0,100
2024-02-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T05:40:00.000Z,110,2024-02-28T05:42:32.035Z,45.487120000000004,100,-61.140980000000006,100,3.9,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,21.6,100,218,100,24.8,100,5,100,6,1,-1.0,1,1025.8,1,1025.8,100,1025.8,100,21.6,100,20.9,100,218,100,213,100,24.8,100,24.5,100
2024-02-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T05:50:00.000Z,110,2024-02-28T05:54:44.260Z,45.48712,100,-61.14097,100,4.0,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,19.8,100,220,100,23.8,100,5,100,6,1,-1.0,1,1025.8,1,1025.8,100,1025.8,100,19.8,100,19.1,100,220,100,215,100,23.8,100,23.4,100
2024-02-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T06:00:00.000Z,108,2024-02-28T06:02:52.290Z,45.487120000000004,100,-61.140969999999996,100,4.4,100,1.0,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,4.0,100,3.0,100,8.0,100,1025.9,100,19.1,100,233,100,26.3,100,5,100,6,1,-0.9,1,1025.9,1,1025.9,100,1025.8,100,19.1,100,18.7,100,233,100,228,100,26.3,100,24.8,100
2024-02-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T06:10:00.000Z,110,2024-02-28T06:15:49.834Z,45.48712,100,-61.14097,100,4.3,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,18.0,100,241,100,25.2,100,5,100,5,1,-0.6,1,1026.0,1,1026.0,100,1025.9,100,18.0,100,17.6,100,241,100,236,100,25.2,100,24.8,100
2024-02-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T06:20:00.000Z,110,2024-02-28T06:22:47.522Z,45.487120000000004,100,-61.140969999999996,100,4.4,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,18.0,100,254,100,20.5,100,5,100,5,1,-0.6,1,1025.9,1,1025.9,100,1025.9,100,18.0,100,17.6,100,254,100,249,100,20.5,100,20.2,100
2024-02-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T06:30:00.000Z,110,2024-02-28T06:32:53.018Z,45.4871,100,-61.14095,100,4.4,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,17.3,100,267,100,22.7,100,5,100,6,1,-0.5,1,1025.9,1,1025.9,100,1025.9,100,17.3,100,16.9,100,267,100,262,100,22.7,100,22.3,100
2024-02-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T06:40:00.000Z,110,2024-02-28T06:42:50.694Z,45.487120000000004,100,-61.14095,100,4.2,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,17.6,100,261,100,26.6,100,5,100,8,1,-0.2,1,1025.9,1,1025.9,100,1025.8,100,17.6,100,16.9,100,261,100,257,100,26.6,100,25.2,100
2024-02-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T06:50:00.000Z,110,2024-02-28T06:52:50.003Z,45.48712,100,-61.14093,100,4.3,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,29.9,100,242,100,35.3,100,5,100,8,1,-0.3,1,1025.6,1,1025.6,100,1025.6,100,29.9,100,28.8,100,242,100,237,100,35.3,100,33.5,100
2024-02-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T07:00:00.000Z,108,2024-02-28T07:03:02.540Z,45.487120000000004,100,-61.14095,100,4.3,100,1.0,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,3.2,100,0.4,100,0.4,100,3.0,100,2.8,100,2.5,100,1025.6,100,30.6,100,240,100,34.2,100,5,100,8,1,-0.4,1,1025.6,1,1025.6,100,1025.6,100,30.6,100,29.2,100,240,100,235,100,34.2,100,33.8,100
2024-02-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T07:10:00.000Z,110,2024-02-28T07:15:56.177Z,45.48712,100,-61.14095,100,4.1,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,29.5,100,238,100,33.5,100,5,100,6,1,-0.2,1,1025.9,1,1025.9,100,1025.9,100,29.5,100,28.1,100,238,100,233,100,33.5,100,32.0,100
2024-02-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T07:20:00.000Z,110,2024-02-28T07:23:16.939Z,45.487120000000004,100,-61.14095,100,4.3,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,27.0,100,243,100,30.2,100,5,100,5,1,0.0,1,1026.2,1,1026.2,100,1026.1,100,27.0,100,25.6,100,243,100,238,100,30.2,100,29.9,100
2024-02-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T07:30:00.000Z,110,2024-02-28T07:33:16.637Z,45.48708,100,-61.140980000000006,100,4.4,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,24.5,100,242,100,29.2,100,5,100,3,1,0.2,1,1026.3,1,1026.3,100,1026.3,100,24.5,100,23.4,100,242,100,237,100,29.2,100,27.7,100
2024-02-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T07:40:00.000Z,110,2024-02-28T07:43:16.620Z,45.4871,100,-61.140969999999996,100,4.2,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,19.4,100,246,100,22.3,100,5,100,3,1,0.2,1,1026.4,1,1026.4,100,1026.4,100,19.4,100,18.4,100,246,100,241,100,22.3,100,20.9,100
2024-02-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T07:50:00.000Z,110,2024-02-28T07:53:15.173Z,45.4871,100,-61.14095,100,4.5,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,20.5,100,243,100,25.2,100,5,100,3,1,0.3,1,1026.4,1,1026.4,100,1026.3,100,20.5,100,19.4,100,243,100,238,100,25.2,100,24.1,100
