sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T00:00:00.000Z,108,2023-06-01T00:03:46.887Z,45.48692,100,-61.14097,100,12.4,100,9.0,100,12.7,100,0.0,100,3.5,100,0.0,100,0.1,100,2.1,100,0.1,100,0.1,100,2.1,100,2.1,100,2.0,100,1014.9,100,4.7,100,166,100,9.0,100,5,100,0.6,1,3,1,1014.9,1,1014.9,100,1014.9,100,4.7,100,4.7,100,166,100,157,100,9.0,100,9.0,100
2023-06-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T00:10:00.000Z,110,2023-06-01T00:12:51.174Z,45.4869,100,-61.14095,100,12.5,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,5.8,100,156,100,6.5,100,5,100,0.7,1,3,1,1015.1,1,1015.1,100,1015.0,100,5.8,100,5.8,100,156,100,150,100,6.5,100,6.5,100
2023-06-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T00:20:00.000Z,110,2023-06-01T00:22:55.504Z,45.4869,100,-61.14095,100,11.6,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,5.8,100,181,100,6.8,100,5,100,0.7,1,3,1,1015.1,1,1015.1,100,1015.1,100,5.8,100,5.8,100,181,100,173,100,6.8,100,6.8,100
2023-06-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T00:30:00.000Z,110,2023-06-01T00:33:53.961Z,45.4869,100,-61.140969999999996,100,11.9,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,6.8,100,227,100,8.3,100,5,100,0.6,1,3,1,1015.2,1,1015.2,100,1015.1,100,6.8,100,6.5,100,227,100,220,100,8.3,100,7.6,100
2023-06-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T00:40:00.000Z,110,2023-06-01T00:42:58.609Z,45.48692,100,-61.14095,100,12.5,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,8.3,100,241,100,10.1,100,5,100,0.7,1,3,1,1015.2,1,1015.2,100,1015.1,100,8.3,100,8.3,100,241,100,235,100,10.1,100,10.1,100
2023-06-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T00:50:00.000Z,110,2023-06-01T00:52:56.204Z,45.48692,100,-61.140930000000004,100,13.6,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,10.4,100,250,100,13.0,100,5,100,0.7,1,3,1,1015.2,1,1015.2,100,1015.1,100,10.4,100,10.1,100,250,100,243,100,13.0,100,12.6,100
2023-06-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T01:00:00.000Z,108,2023-06-01T01:03:05.908Z,45.48692,100,-61.14095,100,12.8,100,8.9,100,12.5,100,0.0,100,3.5,100,0.1,100,0.1,100,2.4,100,0.1,100,0.1,100,2.2,100,2.3,100,6.3,100,1015.3,100,8.3,100,219,100,10.4,100,5,100,0.7,1,3,1,1015.3,1,1015.3,100,1015.2,100,8.3,100,7.9,100,219,100,212,100,10.4,100,10.4,100
2023-06-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T01:10:00.000Z,110,2023-06-01T01:16:17.471Z,45.48693,100,-61.140930000000004,100,11.7,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,11.2,100,225,100,14.8,100,5,100,0.6,1,3,1,1015.2,1,1015.2,100,1015.2,100,11.2,100,11.2,100,225,100,219,100,14.8,100,14.8,100
2023-06-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T01:20:00.000Z,110,2023-06-01T01:23:13.962Z,45.4869,100,-61.14095,100,12.4,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.8,100,243,100,17.6,100,5,100,0.4,1,1,1,1015.1,1,1015.1,100,1015.1,100,14.8,100,14.4,100,243,100,237,100,17.6,100,17.3,100
2023-06-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T01:30:00.000Z,110,2023-06-01T01:33:17.122Z,45.4869,100,-61.140930000000004,100,14.7,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.1,100,254,100,18.0,100,5,100,0.4,1,1,1,1015.1,1,1015.1,100,1015.1,100,15.1,100,14.8,100,254,100,248,100,18.0,100,17.3,100
2023-06-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T01:40:00.000Z,110,2023-06-01T01:43:15.333Z,45.4869,100,-61.14092,100,15.7,100,8.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,12.2,100,264,100,13.0,100,5,100,0.4,1,1,1,1015.1,1,1015.1,100,1015.1,100,12.2,100,11.9,100,264,100,259,100,13.0,100,12.6,100
2023-06-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T01:50:00.000Z,110,2023-06-01T01:53:19.060Z,45.48688,100,-61.140919999999994,100,14.7,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,9.7,100,271,100,12.2,100,5,100,0.5,1,1,1,1015.2,1,1015.2,100,1015.1,100,9.7,100,9.4,100,271,100,265,100,12.2,100,12.2,100
2023-06-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T02:00:00.000Z,108,2023-06-01T02:03:16.626Z,45.48692,100,-61.14095,100,13.1,100,8.7,100,12.5,100,0.0,100,3.5,100,0.0,100,0.1,100,2.6,100,0.1,100,0.1,100,2.4,100,2.4,100,6.1,100,1015.2,100,5.0,100,270,100,9.4,100,5,100,0.6,1,0,1,1015.2,1,1015.2,100,1015.1,100,5.0,100,5.0,100,270,100,264,100,9.4,100,9.0,100
2023-06-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T02:10:00.000Z,110,2023-06-01T02:17:23.526Z,45.48687,100,-61.140919999999994,100,12.4,100,8.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,2.9,100,273,100,5.4,100,5,100,0.5,1,1,1,1015.2,1,1015.2,100,1015.1,100,2.9,100,2.9,100,273,100,267,100,5.4,100,5.0,100
2023-06-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T02:20:00.000Z,110,2023-06-01T02:23:19.576Z,45.48688,100,-61.14093,100,12.7,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,6.1,100,260,100,7.6,100,5,100,0.5,1,1,1,1015.2,1,1015.2,100,1015.2,100,6.1,100,5.8,100,260,100,255,100,7.6,100,7.6,100
2023-06-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T02:30:00.000Z,110,2023-06-01T02:33:30.847Z,45.48688,100,-61.14088,100,12.5,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,6.1,100,286,100,10.4,100,5,100,0.5,1,1,1,1015.2,1,1015.2,100,1015.2,100,6.1,100,6.1,100,286,100,282,100,10.4,100,10.8,100
2023-06-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T02:40:00.000Z,110,2023-06-01T02:43:33.935Z,45.48692,100,-61.14092,100,13.1,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,9.0,100,286,100,10.8,100,5,100,0.5,1,1,1,1015.3,1,1015.3,100,1015.2,100,9.0,100,9.0,100,286,100,281,100,10.8,100,10.8,100
2023-06-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T02:50:00.000Z,110,2023-06-01T02:53:38.471Z,45.4869,100,-61.14078000000001,100,13.4,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,7.6,100,300,100,9.4,100,5,100,0.4,1,1,1,1015.3,1,1015.3,100,1015.2,100,7.6,100,7.6,100,300,100,295,100,9.4,100,9.0,100
2023-06-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T03:00:00.000Z,108,2023-06-01T03:03:35.388Z,45.48692,100,-61.14088,100,13.1,100,8.8,100,12.4,100,0.0,100,3.5,100,0.0,100,0.1,100,2.4,100,0.1,100,0.1,100,2.3,100,2.2,100,1.9,0,1015.3,100,9.4,100,289,100,10.8,100,5,100,0.3,1,1,1,1015.3,1,1015.3,100,1015.2,100,9.4,100,9.4,100,289,100,285,100,10.8,100,10.8,100
2023-06-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T03:10:00.000Z,110,2023-06-01T03:16:36.603Z,45.48693,100,-61.14095,100,13.0,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.8,100,289,100,12.2,100,5,100,0.2,1,2,1,1015.3,1,1015.3,100,1015.2,100,10.8,100,10.8,100,289,100,285,100,12.2,100,12.2,100
2023-06-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T03:20:00.000Z,110,2023-06-01T03:22:37.058Z,45.48693,100,-61.14093,100,12.6,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,12.2,100,282,100,13.0,100,5,100,0.1,1,1,1,1015.2,1,1015.2,100,1015.2,100,12.2,100,12.2,100,282,100,278,100,13.0,100,13.0,100
2023-06-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T03:30:00.000Z,110,2023-06-01T03:32:45.086Z,45.48693,100,-61.14095,100,11.9,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.7,100,286,100,14.8,100,5,100,0.0,1,4,1,1015.2,1,1015.2,100,1015.2,100,13.7,100,13.3,100,286,100,281,100,14.8,100,14.8,100
2023-06-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T03:40:00.000Z,110,2023-06-01T03:42:50.507Z,45.48693,100,-61.14095,100,12.5,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.0,100,290,100,14.8,100,5,100,0.0,1,4,1,1015.2,1,1015.2,100,1015.1,100,14.0,100,14.0,100,290,100,284,100,14.8,100,14.8,100
2023-06-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T03:50:00.000Z,110,2023-06-01T03:52:50.794Z,45.48695,100,-61.14095,100,12.3,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.3,100,292,100,14.4,100,5,100,-0.1,1,0,1,1015.1,1,1015.1,100,1015.1,100,13.3,100,13.3,100,292,100,286,100,14.4,100,14.4,100
2023-06-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T04:00:00.000Z,108,2023-06-01T04:03:15.998Z,45.48693,100,-61.14095,100,12.7,100,8.9,100,12.4,100,0.0,100,3.5,100,0.0,100,0.1,100,2.7,100,0.0,100,0.1,100,2.9,100,2.4,100,11.1,100,1015.1,100,11.9,100,298,100,12.6,100,5,100,-0.2,1,8,1,1015.1,1,1015.1,100,1015.0,100,11.9,100,11.5,100,298,100,292,100,12.6,100,12.6,100
2023-06-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T04:10:00.000Z,110,2023-06-01T04:16:13.914Z,45.48697,100,-61.140969999999996,100,11.9,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,8.3,100,293,100,10.4,100,5,100,-0.1,1,8,1,1015.1,1,1015.1,100,1015.1,100,8.3,100,8.3,100,293,100,286,100,10.4,100,10.1,100
2023-06-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T04:20:00.000Z,110,2023-06-01T04:23:17.709Z,45.48695,100,-61.14097,100,11.5,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,6.1,100,271,100,9.4,100,5,100,0.0,1,0,1,1015.1,1,1015.1,100,1015.1,100,6.1,100,5.8,100,271,100,264,100,9.4,100,9.0,100
2023-06-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T04:30:00.000Z,110,2023-06-01T04:33:21.476Z,45.48697,100,-61.140969999999996,100,12.2,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,9.7,100,267,100,10.8,100,5,100,0.0,1,0,1,1015.1,1,1015.1,100,1015.0,100,9.7,100,9.4,100,267,100,261,100,10.8,100,10.4,100
2023-06-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T04:40:00.000Z,110,2023-06-01T04:43:28.788Z,45.48693,100,-61.140980000000006,100,12.5,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,9.0,100,277,100,10.4,100,5,100,-0.1,1,8,1,1015.1,1,1015.1,100,1015.0,100,9.0,100,8.6,100,277,100,271,100,10.4,100,10.1,100
2023-06-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T04:50:00.000Z,110,2023-06-01T04:53:32.809Z,45.48695,100,-61.140980000000006,100,13.0,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,10.1,100,283,100,12.2,100,5,100,-0.1,1,8,1,1015.1,1,1015.1,100,1015.1,100,10.1,100,9.7,100,283,100,276,100,12.2,100,12.2,100
2023-06-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T05:00:00.000Z,108,2023-06-01T05:03:30.003Z,45.48697,100,-61.14100000000001,100,13.2,100,8.8,100,12.4,100,0.0,100,3.5,100,0.1,100,0.1,100,2.3,100,0.1,100,0.1,100,2.2,100,2.2,100,2.2,100,1015.0,100,9.0,100,290,100,11.9,100,5,100,-0.2,1,8,1,1015.0,1,1015.0,100,1015.0,100,9.0,100,8.6,100,290,100,284,100,11.9,100,11.5,100
2023-06-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T05:10:00.000Z,110,2023-06-01T05:16:33.607Z,45.48695,100,-61.140980000000006,100,14.5,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,11.2,100,297,100,11.9,100,5,100,-0.2,1,8,1,1015.0,1,1015.0,100,1015.0,100,11.2,100,10.8,100,297,100,292,100,11.9,100,11.9,100
2023-06-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T05:30:00.000Z,110,2023-06-01T05:33:38.292Z,45.48695,100,-61.14092,100,13.0,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,8.3,100,302,100,9.7,100,5,100,-0.2,1,7,1,1015.0,1,1015.0,100,1015.0,100,8.3,100,7.9,100,302,100,297,100,9.7,100,9.7,100
2023-06-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T05:40:00.000Z,110,2023-06-01T05:42:37.229Z,45.48697,100,-61.14095,100,12.1,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,6.1,100,283,100,7.2,100,5,100,-0.3,1,7,1,1015.0,1,1015.0,100,1015.0,100,6.1,100,5.8,100,283,100,277,100,7.2,100,7.2,100
2023-06-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T05:50:00.000Z,110,2023-06-01T05:52:48.254Z,45.48693,100,-61.14103000000001,100,12.3,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,6.8,100,269,100,7.9,100,5,100,-0.4,1,7,1,1014.9,1,1014.9,100,1014.9,100,6.8,100,6.8,100,269,100,261,100,7.9,100,7.9,100
2023-06-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T06:00:00.000Z,108,2023-06-01T06:02:52.824Z,45.48693,100,-61.140969999999996,100,12.5,100,8.6,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,3.6,100,0.1,100,0.1,100,4.6,100,2.8,100,10.0,100,1014.8,100,7.2,100,265,100,7.9,100,5,100,-0.5,1,7,1,1014.8,1,1014.8,100,1014.8,100,7.2,100,7.2,100,265,100,258,100,7.9,100,8.3,100
2023-06-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T06:10:00.000Z,110,2023-06-01T06:15:41.311Z,45.48695,100,-61.140980000000006,100,12.6,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,7.9,100,276,100,10.4,100,5,100,-0.5,1,8,1,1014.7,1,1014.7,100,1014.7,100,7.9,100,7.9,100,276,100,269,100,10.4,100,10.4,100
2023-06-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T06:20:00.000Z,110,2023-06-01T06:22:43.954Z,45.48695,100,-61.14100000000001,100,12.2,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.4,100,271,100,11.5,100,5,100,-0.6,1,8,1,1014.6,1,1014.6,100,1014.6,100,10.4,100,10.4,100,271,100,264,100,11.5,100,11.2,100
2023-06-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T06:30:00.000Z,110,2023-06-01T06:32:59.303Z,45.48692,100,-61.140980000000006,100,11.7,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.2,100,278,100,13.0,100,5,100,-0.7,1,8,1,1014.5,1,1014.5,100,1014.5,100,11.2,100,10.8,100,278,100,272,100,13.0,100,12.2,100
2023-06-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T06:40:00.000Z,110,2023-06-01T06:42:56.658Z,45.48695,100,-61.140969999999996,100,11.6,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.3,100,277,100,14.0,100,5,100,-0.8,1,8,1,1014.4,1,1014.4,100,1014.4,100,13.3,100,13.0,100,277,100,270,100,14.0,100,13.7,100
2023-06-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T06:50:00.000Z,110,2023-06-01T06:52:56.513Z,45.48695,100,-61.140980000000006,100,11.4,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,10.1,100,278,100,12.2,100,5,100,-0.8,1,8,1,1014.4,1,1014.4,100,1014.3,100,10.1,100,9.7,100,278,100,271,100,12.2,100,11.9,100
2023-06-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T07:00:00.000Z,108,2023-06-01T07:03:05.541Z,45.48695,100,-61.140969999999996,100,11.0,100,8.5,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.1,100,2.2,100,2.2,100,1014.4,100,10.4,100,273,100,11.2,100,5,100,-0.7,1,8,1,1014.4,1,1014.4,100,1014.3,100,10.4,100,10.1,100,273,100,267,100,11.2,100,11.2,100
2023-06-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T07:10:00.000Z,110,2023-06-01T07:16:00.524Z,45.48693,100,-61.140980000000006,100,11.5,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,9.7,100,278,100,10.4,100,5,100,-0.8,1,8,1,1014.3,1,1014.3,100,1014.3,100,9.7,100,9.7,100,278,100,270,100,10.4,100,10.4,100
2023-06-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T07:20:00.000Z,110,2023-06-01T07:22:58.388Z,45.48693,100,-61.140969999999996,100,12.1,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.8,100,276,100,12.2,100,5,100,-0.9,1,8,1,1014.3,1,1014.3,100,1014.2,100,10.8,100,10.4,100,276,100,269,100,12.2,100,12.2,100
2023-06-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T07:30:00.000Z,110,2023-06-01T07:33:02.822Z,45.48693,100,-61.14097,100,11.6,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,12.6,100,274,100,14.0,100,5,100,-1.0,1,8,1,1014.1,1,1014.1,100,1014.1,100,12.6,100,12.6,100,274,100,267,100,14.0,100,13.7,100
2023-06-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T07:40:00.000Z,110,2023-06-01T07:42:33.729Z,45.48693,100,-61.140980000000006,100,12.0,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,12.2,100,276,100,13.3,100,5,100,-1.0,1,8,1,1014.1,1,1014.1,100,1014.1,100,12.2,100,11.9,100,276,100,269,100,13.3,100,13.0,100
2023-06-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T07:50:00.000Z,110,2023-06-01T07:53:35.610Z,45.48692,100,-61.14095,100,11.8,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.9,100,274,100,13.3,100,5,100,-1.0,1,8,1,1014.1,1,1014.1,100,1014.1,100,11.9,100,11.9,100,274,100,268,100,13.3,100,13.0,100
2023-06-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T08:00:00.000Z,108,2023-06-01T08:03:33.008Z,45.48693,100,-61.140969999999996,100,11.1,100,8.4,100,12.4,100,0.0,100,3.5,100,0.1,100,0.1,100,2.4,100,0.1,100,0.1,100,2.3,100,2.3,100,2.3,100,1014.1,100,12.2,100,271,100,13.7,100,5,100,-0.9,1,7,1,1014.1,1,1014.1,100,1014.1,100,12.2,100,11.9,100,271,100,264,100,13.7,100,13.3,100
