sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T00:00:00.000Z,108,2022-07-04T00:03:06.985Z,45.48715,100,-61.14128,100,12.7,100,11.1,100,12.7,100,0.1,100,3.6,100,0.1,100,0.3,100,2.8,100,0.2,100,0.2,100,2.8,100,2.6,100,2.3,100,1010.4,100,20.5,100,202,100,24.1,100,5,100,0.1,1,3,1,1010.4,1,1010.4,100,1010.5,100,20.5,100,19.8,100,202,100,205,100,24.1,100,23.8,100
2022-07-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T00:10:00.000Z,110,2022-07-04T00:13:02.025Z,,-1,,-1,13.5,100,11.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,18.7,100,223,100,20.9,100,5,100,0.2,1,3,1,1010.5,1,1010.5,100,1010.5,100,18.7,100,18.4,100,223,100,225,100,20.9,100,20.5,100
2022-07-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T00:20:00.000Z,110,2022-07-04T00:23:11.379Z,45.48717,100,-61.14125,100,13.2,100,11.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,20.5,100,227,100,24.1,100,5,100,0.3,1,2,1,1010.6,1,1010.6,100,1010.6,100,20.5,100,19.8,100,227,100,230,100,24.1,100,23.0,100
2022-07-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T00:30:00.000Z,110,2022-07-04T00:33:13.012Z,45.48713,100,-61.14123000000001,100,13.8,100,11.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,21.2,100,226,100,24.1,100,5,100,0.4,1,1,1,1010.6,1,1010.6,100,1010.6,100,21.2,100,20.5,100,226,100,228,100,24.1,100,23.4,100
2022-07-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T00:40:00.000Z,110,2022-07-04T00:43:12.482Z,45.48712,100,-61.14127,100,13.4,100,11.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.0,100,229,100,21.6,100,5,100,0.6,1,2,1,1010.7,1,1010.7,100,1010.7,100,18.0,100,17.6,100,229,100,232,100,21.6,100,20.9,100
2022-07-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T00:50:00.000Z,110,2022-07-04T00:53:15.883Z,45.48713,100,-61.14127,100,13.2,100,11.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,15.8,100,228,100,18.7,100,5,100,0.5,1,1,1,1010.6,1,1010.6,100,1010.7,100,15.8,100,15.5,100,228,100,230,100,18.7,100,18.4,100
2022-07-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T01:00:00.000Z,108,2022-07-04T01:03:15.501Z,45.48713,100,-61.14125,100,13.2,100,11.0,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.3,100,2.4,100,2.5,100,2.5,100,1010.6,100,16.9,100,238,100,19.4,100,5,100,0.5,1,1,1,1010.6,1,1010.6,100,1010.7,100,16.9,100,16.6,100,238,100,240,100,19.4,100,18.7,100
2022-07-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T01:10:00.000Z,110,2022-07-04T01:16:28.169Z,45.48713,100,-61.14125,100,13.2,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.7,100,239,100,22.0,100,5,100,0.5,1,1,1,1010.7,1,1010.7,100,1010.7,100,18.7,100,18.0,100,239,100,242,100,22.0,100,21.6,100
2022-07-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T01:20:00.000Z,110,2022-07-04T01:23:31.194Z,45.48713,100,-61.14127,100,13.5,100,11.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.7,100,241,100,21.6,100,5,100,0.4,1,2,1,1010.7,1,1010.7,100,1010.7,100,18.7,100,18.4,100,241,100,243,100,21.6,100,21.2,100
2022-07-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T01:30:00.000Z,110,2022-07-04T01:33:33.109Z,45.48713,100,-61.14123000000001,100,13.6,100,11.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.7,100,236,100,20.9,100,5,100,0.3,1,3,1,1010.8,1,1010.8,100,1010.8,100,18.7,100,18.0,100,236,100,238,100,20.9,100,20.2,100
2022-07-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T01:40:00.000Z,110,2022-07-04T01:43:37.058Z,45.48717,100,-61.14125,100,13.6,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.2,100,238,100,18.4,100,5,100,0.2,1,3,1,1010.8,1,1010.8,100,1010.8,100,16.2,100,15.8,100,238,100,240,100,18.4,100,18.0,100
2022-07-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T01:50:00.000Z,110,2022-07-04T01:53:33.507Z,45.48712,100,-61.14122,100,13.4,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.0,100,239,100,15.1,100,5,100,0.1,1,3,1,1010.7,1,1010.7,100,1010.8,100,13.0,100,12.6,100,239,100,240,100,15.1,100,14.4,100
2022-07-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T02:00:00.000Z,108,2022-07-04T02:03:25.275Z,45.48712,100,-61.14122,100,13.7,100,11.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.5,100,2.4,100,2.2,100,1010.7,100,13.3,100,248,100,15.8,100,5,100,0.2,1,3,1,1010.7,1,1010.7,100,1010.7,100,13.3,100,13.0,100,248,100,250,100,15.8,100,15.5,100
2022-07-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T02:10:00.000Z,110,2022-07-04T02:15:39.657Z,45.48713,100,-61.14125,100,14.7,100,11.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,10.1,100,261,100,13.3,100,5,100,0.1,1,1,1,1010.7,1,1010.7,100,1010.7,100,10.1,100,9.7,100,261,100,262,100,13.3,100,13.0,100
2022-07-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T02:20:00.000Z,110,2022-07-04T02:22:42.207Z,45.48712,100,-61.14125,100,14.8,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,5.0,100,274,100,9.7,100,5,100,0.2,1,0,1,1010.6,1,1010.6,100,1010.6,100,5.0,100,4.7,100,274,100,275,100,9.7,100,9.7,100
2022-07-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T02:30:00.000Z,110,2022-07-04T02:32:43.775Z,45.48713,100,-61.14127,100,14.4,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,2.9,100,206,100,5.4,100,5,100,0.0,1,0,1,1010.4,1,1010.4,100,1010.5,100,2.9,100,2.9,100,206,100,209,100,5.4,100,5.4,100
2022-07-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T02:40:00.000Z,110,2022-07-04T02:42:43.303Z,45.48715,100,-61.1413,100,14.4,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,7.6,100,244,100,9.4,100,5,100,0.1,1,0,1,1010.5,1,1010.5,100,1010.5,100,7.6,100,7.2,100,244,100,246,100,9.4,100,8.6,100
2022-07-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T02:50:00.000Z,110,2022-07-04T02:52:46.355Z,45.48715,100,-61.14131999999999,100,13.8,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.1,100,225,100,11.5,100,5,100,0.2,1,0,1,1010.5,1,1010.5,100,1010.5,100,10.1,100,9.7,100,225,100,227,100,11.5,100,11.5,100
2022-07-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T03:00:00.000Z,108,2022-07-04T03:03:05.042Z,45.48712,100,-61.14125,100,13.8,100,12.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,4.1,100,0.1,100,0.2,100,4.9,100,3.0,100,7.1,100,1010.5,100,9.7,100,238,100,11.5,100,5,100,0.1,1,0,1,1010.5,1,1010.5,100,1010.5,100,9.7,100,9.4,100,238,100,241,100,11.5,100,11.2,100
2022-07-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T03:10:00.000Z,110,2022-07-04T03:15:57.097Z,45.48713,100,-61.14125,100,13.9,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,7.9,100,233,100,8.6,100,5,100,-0.2,1,8,1,1010.4,1,1010.4,100,1010.4,100,7.9,100,7.9,100,233,100,236,100,8.6,100,8.6,100
2022-07-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T03:20:00.000Z,110,2022-07-04T03:22:51.345Z,45.48712,100,-61.14125,100,14.0,100,12.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,7.6,100,242,100,9.0,100,5,100,-0.2,1,8,1,1010.4,1,1010.4,100,1010.4,100,7.6,100,7.2,100,242,100,244,100,9.0,100,8.3,100
2022-07-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T03:30:00.000Z,110,2022-07-04T03:32:54.169Z,45.48712,100,-61.14125,100,14.1,100,12.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.7,100,272,100,10.8,100,5,100,0.0,1,0,1,1010.5,1,1010.5,100,1010.5,100,9.7,100,9.0,100,272,100,274,100,10.8,100,10.4,100
2022-07-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T03:40:00.000Z,110,2022-07-04T03:42:54.647Z,45.48712,100,-61.14127,100,14.3,100,12.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.1,100,266,100,11.5,100,5,100,-0.2,1,6,1,1010.5,1,1010.5,100,1010.5,100,10.1,100,9.0,100,266,100,267,100,11.5,100,10.8,100
2022-07-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T03:50:00.000Z,110,2022-07-04T03:53:04.919Z,45.48712,100,-61.14125,100,14.3,100,13.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,6.8,100,288,100,7.9,100,5,100,-0.2,1,8,1,1010.4,1,1010.4,100,1010.4,100,6.8,100,6.1,100,288,100,291,100,7.9,100,7.6,100
2022-07-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T04:00:00.000Z,108,2022-07-04T04:03:15.486Z,45.4871,100,-61.14123000000001,100,14.4,100,13.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,5.9,100,0.1,100,0.2,100,6.4,100,4.0,100,6.7,100,1010.4,100,8.3,100,287,100,11.2,100,5,100,-0.2,1,8,1,1010.4,1,1010.4,100,1010.4,100,8.3,100,7.9,100,287,100,289,100,11.2,100,10.4,100
2022-07-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T04:10:00.000Z,110,2022-07-04T04:16:14.128Z,45.4871,100,-61.14127,100,14.9,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,8.6,100,287,100,11.5,100,5,100,-0.2,1,5,1,1010.5,1,1010.5,100,1010.5,100,8.6,100,8.3,100,287,100,289,100,11.5,100,11.2,100
2022-07-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T04:20:00.000Z,110,2022-07-04T04:23:20.457Z,45.4871,100,-61.14125,100,16.1,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,7.6,100,337,100,8.6,100,5,100,-0.3,1,6,1,1010.4,1,1010.4,100,1010.4,100,7.6,100,7.2,100,337,100,338,100,8.6,100,8.3,100
2022-07-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T04:30:00.000Z,110,2022-07-04T04:33:29.214Z,45.4871,100,-61.14127,100,16.2,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,6.5,100,357,100,7.6,100,5,100,-0.5,1,6,1,1010.3,1,1010.3,100,1010.3,100,6.5,100,6.5,100,357,100,0,100,7.6,100,7.6,100
2022-07-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T04:40:00.000Z,110,2022-07-04T04:43:23.423Z,45.4871,100,-61.14125,100,16.1,100,13.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,4.7,100,350,100,6.1,100,5,100,-0.4,1,6,1,1010.4,1,1010.4,100,1010.4,100,4.7,100,4.7,100,350,100,353,100,6.1,100,6.1,100
2022-07-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T04:50:00.000Z,110,2022-07-04T04:53:28.903Z,45.4871,100,-61.14125,100,15.9,100,13.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,5.8,100,314,100,9.4,100,5,100,-0.3,1,5,1,1010.5,1,1010.5,100,1010.5,100,5.8,100,5.8,100,314,100,318,100,9.4,100,9.4,100
2022-07-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T05:00:00.000Z,108,2022-07-04T05:03:16.952Z,45.48712,100,-61.14123000000001,100,15.8,100,13.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,6.5,100,0.2,100,0.2,100,6.4,100,5.2,100,7.4,100,1010.2,100,6.8,100,356,100,9.4,100,5,100,-0.5,1,8,1,1010.2,1,1010.2,100,1010.2,100,6.8,100,6.8,100,356,100,358,100,9.4,100,9.7,100
2022-07-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T05:10:00.000Z,110,2022-07-04T05:16:30.567Z,45.4871,100,-61.14127,100,15.8,100,13.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,5.4,100,335,100,6.1,100,5,100,-0.3,1,6,1,1010.4,1,1010.4,100,1010.4,100,5.4,100,5.0,100,335,100,339,100,6.1,100,5.8,100
2022-07-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T05:20:00.000Z,110,2022-07-04T05:23:33.481Z,45.48708,100,-61.14122,100,15.4,100,13.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,4.7,100,235,100,8.3,100,5,100,-0.1,1,5,1,1010.5,1,1010.5,100,1010.5,100,4.7,100,4.7,100,235,100,237,100,8.3,100,8.3,100
2022-07-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T05:30:00.000Z,110,2022-07-04T05:33:38.047Z,45.4871,100,-61.14125,100,14.8,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,3.2,100,212,100,5.8,100,5,100,0.0,1,5,1,1010.5,1,1010.5,100,1010.5,100,3.2,100,3.2,100,212,100,216,100,5.8,100,5.8,100
2022-07-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T05:40:00.000Z,110,2022-07-04T05:42:33.969Z,45.4871,100,-61.14123000000001,100,14.7,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,6.8,100,231,100,10.4,100,5,100,0.1,1,3,1,1010.5,1,1010.5,100,1010.6,100,6.8,100,6.8,100,231,100,235,100,10.4,100,9.7,100
2022-07-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T05:50:00.000Z,110,2022-07-04T05:52:42.807Z,45.48712,100,-61.14123000000001,100,14.2,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,7.9,100,229,100,10.1,100,5,100,0.1,1,3,1,1010.6,1,1010.6,100,1010.6,100,7.9,100,7.6,100,229,100,233,100,10.1,100,9.7,100
2022-07-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T06:00:00.000Z,108,2022-07-04T06:03:37.856Z,45.48712,100,-61.14123000000001,100,14.2,100,13.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.4,100,0.2,100,0.2,100,6.2,100,5.4,100,6.9,100,1010.6,100,8.3,100,242,100,9.7,100,5,100,0.1,1,3,1,1010.6,1,1010.6,100,1010.6,100,8.3,100,8.3,100,242,100,246,100,9.7,100,9.7,100
2022-07-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T06:10:00.000Z,110,2022-07-04T06:15:56.405Z,45.4871,100,-61.14123000000001,100,14.4,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.0,100,259,100,10.1,100,5,100,0.2,1,2,1,1010.5,1,1010.5,100,1010.6,100,9.0,100,8.6,100,259,100,263,100,10.1,100,10.1,100
2022-07-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T06:20:00.000Z,110,2022-07-04T06:22:43.287Z,45.4871,100,-61.14123000000001,100,14.4,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,8.6,100,244,100,9.7,100,5,100,0.2,1,1,1,1010.5,1,1010.5,100,1010.6,100,8.6,100,8.6,100,244,100,248,100,9.7,100,9.7,100
2022-07-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T06:30:00.000Z,110,2022-07-04T06:32:47.444Z,45.4871,100,-61.14125,100,14.3,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,6.8,100,238,100,8.3,100,5,100,0.1,1,5,1,1010.6,1,1010.6,100,1010.6,100,6.8,100,6.5,100,238,100,242,100,8.3,100,7.9,100
2022-07-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T06:40:00.000Z,110,2022-07-04T06:42:46.887Z,45.4871,100,-61.14125,100,14.4,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,4.7,100,251,100,5.8,100,5,100,0.1,1,3,1,1010.6,1,1010.6,100,1010.6,100,4.7,100,4.7,100,251,100,255,100,5.8,100,6.1,100
2022-07-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T06:50:00.000Z,110,2022-07-04T06:52:46.963Z,45.48708,100,-61.14123000000001,100,14.5,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,5.8,100,252,100,8.3,100,5,100,0.1,1,1,1,1010.5,1,1010.5,100,1010.6,100,5.8,100,5.4,100,252,100,256,100,8.3,100,7.9,100
2022-07-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T07:00:00.000Z,108,2022-07-04T07:02:58.069Z,45.48708,100,-61.14123000000001,100,14.6,100,14.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.0,100,0.2,100,0.2,100,6.3,100,5.4,100,7.1,100,1010.6,100,6.5,100,250,100,8.3,100,5,100,0.2,1,3,1,1010.6,1,1010.6,100,1010.6,100,6.5,100,6.1,100,250,100,254,100,8.3,100,7.9,100
2022-07-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T07:10:00.000Z,110,2022-07-04T07:16:06.211Z,45.4871,100,-61.14125,100,14.8,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,6.1,100,239,100,7.9,100,5,100,0.1,1,3,1,1010.6,1,1010.6,100,1010.6,100,6.1,100,5.8,100,239,100,241,100,7.9,100,7.6,100
2022-07-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T07:20:00.000Z,110,2022-07-04T07:23:12.025Z,45.48708,100,-61.14123000000001,100,14.9,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,5.4,100,215,100,7.9,100,5,100,0.2,1,1,1,1010.5,1,1010.5,100,1010.5,100,5.4,100,5.4,100,215,100,216,100,7.9,100,7.6,100
2022-07-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T07:30:00.000Z,110,2022-07-04T07:33:06.567Z,45.48708,100,-61.14125,100,14.4,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,6.8,100,198,100,9.7,100,5,100,0.2,1,0,1,1010.5,1,1010.5,100,1010.5,100,6.8,100,6.8,100,198,100,199,100,9.7,100,9.7,100
2022-07-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T07:40:00.000Z,110,2022-07-04T07:43:09.420Z,45.48707,100,-61.14123000000001,100,14.5,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.4,100,196,100,12.6,100,5,100,0.1,1,0,1,1010.5,1,1010.5,100,1010.5,100,10.4,100,10.8,100,196,100,198,100,12.6,100,12.6,100
2022-07-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T07:50:00.000Z,110,2022-07-04T07:53:09.661Z,45.4871,100,-61.14127,100,13.9,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,11.2,100,198,100,12.6,100,5,100,0.0,1,0,1,1010.5,1,1010.5,100,1010.5,100,11.2,100,11.2,100,198,100,201,100,12.6,100,12.6,100
