sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T00:00:00.000Z,108,2021-02-15T00:04:16.896Z,45.486999999999995,100,-61.14108,100,-1.1,100,1.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.3,100,2.8,100,2.4,100,2.2,100,1023.0,100,16.2,100,222,100,19.4,100,5.0,100,6.0,1,-0.2,1,1023.0,1,1023.0,100,1023.0,100,16.2,100,16.2,100,222,100,229,100,19.4,100,19.1,100
2021-02-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T00:10:00.000Z,110,2021-02-15T00:14:06.773Z,,-1,,-1,-0.2,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,15.1,100,219,100,18.7,100,5.0,100,8.0,1,-0.3,1,1022.9,1,1022.9,100,1022.9,100,15.1,100,15.1,100,219,100,227,100,18.7,100,18.4,100
2021-02-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T00:20:00.000Z,110,2021-02-15T00:23:41.828Z,45.48698,100,-61.14108,100,-1.1,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,16.6,100,219,100,20.9,100,5.0,100,8.0,1,-0.4,1,1022.8,1,1022.8,100,1022.8,100,16.6,100,16.6,100,219,100,226,100,20.9,100,20.5,100
2021-02-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T00:30:00.000Z,110,2021-02-15T00:33:46.571Z,45.486979999999996,100,-61.14108,100,-1.1,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,16.2,100,226,100,20.5,100,5.0,100,8.0,1,-0.5,1,1022.8,1,1022.8,100,1022.8,100,16.2,100,16.2,100,226,100,234,100,20.5,100,20.5,100
2021-02-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T00:40:00.000Z,110,2021-02-15T00:43:48.893Z,45.48697,100,-61.14106999999999,100,-0.9,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,18.4,100,236,100,23.8,100,5.0,100,8.0,1,-0.1,1,1023.0,1,1023.0,100,1023.0,100,18.4,100,18.0,100,236,100,243,100,23.8,100,23.4,100
2021-02-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T00:50:00.000Z,110,2021-02-15T00:53:47.792Z,45.486979999999996,100,-61.14106999999999,100,-0.8,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,19.8,100,232,100,25.2,100,5.0,100,1.0,1,0.1,1,1023.1,1,1023.1,100,1023.1,100,19.8,100,19.4,100,232,100,239,100,25.2,100,25.2,100
2021-02-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T01:00:00.000Z,108,2021-02-15T01:03:49.920Z,45.48698,100,-61.14105,100,-0.7,100,1.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.2,100,1023.4,100,20.5,100,233,100,24.1,100,5.0,100,3.0,1,0.1,1,1023.4,1,1023.4,100,1023.4,100,20.5,100,20.2,100,233,100,240,100,24.1,100,23.8,100
2021-02-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T01:10:00.000Z,110,2021-02-15T01:17:04.100Z,45.48697,100,-61.14100000000001,100,-0.7,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,22.0,100,241,100,26.6,100,5.0,100,3.0,1,0.4,1,1023.6,1,1023.6,100,1023.6,100,22.0,100,22.0,100,241,100,249,100,26.6,100,26.6,100
2021-02-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T01:20:00.000Z,110,2021-02-15T01:24:05.499Z,45.486999999999995,100,-61.14100000000001,100,-0.8,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,22.3,100,238,100,27.4,100,5.0,100,3.0,1,0.2,1,1023.4,1,1023.4,100,1023.4,100,22.3,100,22.3,100,238,100,246,100,27.4,100,27.4,100
2021-02-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T01:30:00.000Z,110,2021-02-15T01:34:04.889Z,45.487,100,-61.14102,100,-0.9,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,23.0,100,240,100,28.1,100,5.0,100,3.0,1,0.1,1,1023.2,1,1023.2,100,1023.2,100,23.0,100,23.0,100,240,100,247,100,28.1,100,27.7,100
2021-02-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T01:40:00.000Z,110,2021-02-15T01:43:12.808Z,45.48697,100,-61.14102,100,-0.9,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,23.8,100,242,100,29.9,100,5.0,100,3.0,1,0.1,1,1023.3,1,1023.3,100,1023.3,100,23.8,100,23.4,100,242,100,250,100,29.9,100,29.5,100
2021-02-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T01:50:00.000Z,110,2021-02-15T01:54:13.044Z,45.48697,100,-61.14100000000001,100,-0.9,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,22.3,100,243,100,26.6,100,5.0,100,5.0,1,0.0,1,1023.2,1,1023.2,100,1023.2,100,22.3,100,22.3,100,243,100,250,100,26.6,100,26.6,100
2021-02-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T02:00:00.000Z,108,2021-02-15T02:05:18.292Z,45.48695,100,-61.14097,100,-0.8,100,1.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.4,100,2.5,100,2.5,100,2.6,100,1023.1,100,23.4,100,245,100,28.1,100,5.0,100,0.0,1,0.1,1,1023.1,1,1023.1,100,1023.2,100,23.4,100,23.0,100,245,100,252,100,28.1,100,27.7,100
2021-02-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T02:10:00.000Z,110,2021-02-15T02:16:17.785Z,45.48695,100,-61.140919999999994,100,-0.9,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,27.0,100,252,100,31.3,100,5.0,100,0.0,1,0.0,1,1023.2,1,1023.2,100,1023.2,100,27.0,100,26.6,100,252,100,259,100,31.3,100,30.6,100
2021-02-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T02:20:00.000Z,110,2021-02-15T02:23:20.576Z,45.48698,100,-61.14106999999999,100,-0.9,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,24.1,100,257,100,30.6,100,5.0,100,6.0,1,-0.1,1,1023.2,1,1023.2,100,1023.2,100,24.1,100,23.8,100,257,100,264,100,30.6,100,30.2,100
2021-02-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T02:30:00.000Z,110,2021-02-15T02:33:22.351Z,45.48697,100,-61.140969999999996,100,-1.0,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,23.0,100,262,100,27.0,100,5.0,100,5.0,1,0.0,1,1023.1,1,1023.1,100,1023.1,100,23.0,100,22.7,100,262,100,269,100,27.0,100,27.0,100
2021-02-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T02:40:00.000Z,110,2021-02-15T02:43:20.332Z,45.48695,100,-61.14095,100,-1.1,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,24.8,100,258,100,29.5,100,5.0,100,4.0,1,0.0,1,1023.2,1,1023.2,100,1023.2,100,24.8,100,24.5,100,258,100,266,100,29.5,100,29.2,100
2021-02-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T02:50:00.000Z,110,2021-02-15T02:53:43.366Z,45.48697,100,-61.14100000000001,100,-1.1,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,22.3,100,261,100,27.4,100,5.0,100,8.0,1,-0.1,1,1023.1,1,1023.1,100,1023.1,100,22.3,100,22.0,100,261,100,269,100,27.4,100,27.4,100
2021-02-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T03:00:00.000Z,108,2021-02-15T03:03:33.641Z,45.48697,100,-61.14102,100,-1.1,100,1.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.9,100,1022.9,100,22.0,100,261,100,26.6,100,5.0,100,8.0,1,-0.1,1,1022.9,1,1022.9,100,1023.0,100,22.0,100,22.0,100,261,100,269,100,26.6,100,26.6,100
2021-02-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T03:10:00.000Z,110,2021-02-15T03:16:39.430Z,45.48697,100,-61.14103000000001,100,-1.1,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,23.4,100,255,100,27.7,100,5.0,100,0.0,1,0.1,1,1023.0,1,1023.0,100,1023.0,100,23.4,100,23.0,100,255,100,262,100,27.7,100,27.4,100
2021-02-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T03:30:00.000Z,110,2021-02-15T03:33:43.832Z,45.48698,100,-61.14102,100,-1.0,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,23.8,100,255,100,27.4,100,5.0,100,0.0,1,0.1,1,1022.9,1,1022.9,100,1022.9,100,23.8,100,23.8,100,255,100,262,100,27.4,100,27.4,100
2021-02-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T03:40:00.000Z,110,2021-02-15T03:43:40.967Z,45.486979999999996,100,-61.14103000000001,100,-1.0,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,23.0,100,258,100,27.0,100,5.0,100,8.0,1,-0.3,1,1022.8,1,1022.8,100,1022.8,100,23.0,100,23.0,100,258,100,266,100,27.0,100,26.6,100
2021-02-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T03:50:00.000Z,110,2021-02-15T03:53:39.327Z,45.48695,100,-61.14103000000001,100,-1.0,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,22.3,100,258,100,28.4,100,5.0,100,8.0,1,-0.6,1,1022.5,1,1022.5,100,1022.5,100,22.3,100,22.0,100,258,100,266,100,28.4,100,28.1,100
2021-02-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T04:00:00.000Z,108,2021-02-15T04:03:42.090Z,45.48697,100,-61.14103000000001,100,-1.0,100,1.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.6,100,2.5,100,2.7,100,1022.2,100,20.9,100,259,100,24.8,100,5.0,100,8.0,1,-1.1,1,1022.2,1,1022.2,100,1022.2,100,20.9,100,20.9,100,259,100,266,100,24.8,100,24.5,100
2021-02-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T04:10:00.000Z,110,2021-02-15T04:16:55.066Z,45.48697,100,-61.14102,100,-0.9,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,20.5,100,262,100,25.2,100,5.0,100,8.0,1,-1.3,1,1022.3,1,1022.3,100,1022.3,100,20.5,100,20.5,100,262,100,269,100,25.2,100,25.2,100
2021-02-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T04:20:00.000Z,110,2021-02-15T04:23:57.172Z,45.48697,100,-61.14100000000001,100,-0.8,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,22.7,100,263,100,27.0,100,5.0,100,,4,-1.1,1,1022.3,1,1022.3,100,1022.3,100,22.7,100,22.3,100,263,100,270,100,27.0,100,27.0,100
2021-02-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T04:30:00.000Z,110,2021-02-15T04:33:56.792Z,45.48697,100,-61.14102,100,-0.8,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,25.2,100,259,100,30.6,100,5.0,100,8.0,1,-0.7,1,1022.5,1,1022.5,100,1022.5,100,25.2,100,24.8,100,259,100,266,100,30.6,100,30.2,100
2021-02-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T04:40:00.000Z,110,2021-02-15T04:43:59.890Z,45.48697,100,-61.14102,100,-0.9,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,24.5,100,262,100,28.4,100,5.0,100,8.0,1,-0.8,1,1022.6,1,1022.6,100,1022.6,100,24.5,100,24.1,100,262,100,269,100,28.4,100,28.4,100
2021-02-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T04:50:00.000Z,110,2021-02-15T04:54:00.083Z,45.48697,100,-61.14103000000001,100,-0.9,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,23.0,100,262,100,27.0,100,5.0,100,5.0,1,-0.6,1,1022.6,1,1022.6,100,1022.6,100,23.0,100,23.0,100,262,100,269,100,27.0,100,26.6,100
2021-02-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T05:00:00.000Z,108,2021-02-15T05:04:05.439Z,45.48697,100,-61.14102,100,-1.0,100,1.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.7,100,1022.8,100,23.4,100,264,100,28.1,100,5.0,100,5.0,1,-0.4,1,1022.8,1,1022.8,100,1022.8,100,23.4,100,23.0,100,264,100,271,100,28.1,100,28.1,100
2021-02-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T05:10:00.000Z,110,2021-02-15T05:16:12.042Z,45.48695,100,-61.14102,100,-1.1,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,22.0,100,273,100,27.4,100,5.0,100,5.0,1,-0.5,1,1022.7,1,1022.7,100,1022.7,100,22.0,100,22.0,100,273,100,281,100,27.4,100,27.7,100
2021-02-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T05:20:00.000Z,110,2021-02-15T05:23:17.105Z,45.48695,100,-61.14102,100,-1.1,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,20.9,100,274,100,25.2,100,5.0,100,,4,-0.3,1,1022.9,1,1022.9,100,1022.9,100,20.9,100,20.5,100,274,100,281,100,25.2,100,25.2,100
2021-02-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T05:30:00.000Z,110,2021-02-15T05:33:11.325Z,45.48692,100,-61.14103000000001,100,-1.1,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,20.9,100,282,100,26.6,100,5.0,100,5.0,1,-0.3,1,1022.8,1,1022.8,100,1022.8,100,20.9,100,20.9,100,282,100,290,100,26.6,100,27.0,100
2021-02-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T05:40:00.000Z,110,2021-02-15T05:43:27.044Z,45.48693,100,-61.14102,100,-1.1,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,20.5,100,283,100,24.8,100,5.0,100,5.0,1,-0.3,1,1022.9,1,1022.9,100,1022.9,100,20.5,100,20.2,100,283,100,290,100,24.8,100,24.8,100
2021-02-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T05:50:00.000Z,110,2021-02-15T05:53:27.966Z,45.4869,100,-61.14102,100,-1.1,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,20.2,100,291,100,25.6,100,5.0,100,5.0,1,-0.3,1,1022.8,1,1022.8,100,1022.8,100,20.2,100,20.2,100,291,100,298,100,25.6,100,25.6,100
2021-02-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T06:00:00.000Z,108,2021-02-15T06:03:42.036Z,45.48693,100,-61.14103000000001,100,-1.2,100,1.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.5,100,0.2,100,0.3,100,2.5,100,2.4,100,2.5,100,1022.8,100,21.2,100,295,100,27.0,100,5.0,100,6.0,1,-0.2,1,1022.8,1,1022.8,100,1022.8,100,21.2,100,21.2,100,295,100,302,100,27.0,100,26.3,100
2021-02-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T06:10:00.000Z,110,2021-02-15T06:16:32.352Z,45.48693,100,-61.14103000000001,100,-1.3,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,21.6,100,291,100,25.9,100,5.0,100,6.0,1,-0.3,1,1022.7,1,1022.7,100,1022.7,100,21.6,100,21.2,100,291,100,298,100,25.9,100,25.6,100
2021-02-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T06:20:00.000Z,110,2021-02-15T06:23:33.823Z,45.48692,100,-61.14102,100,-1.4,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,21.2,100,288,100,26.6,100,5.0,100,,4,,4,1022.8,1,1022.8,100,1022.8,100,21.2,100,20.9,100,288,100,296,100,26.6,100,27.0,100
2021-02-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T06:30:00.000Z,110,2021-02-15T06:33:29.511Z,45.48693,100,-61.14100000000001,100,-1.5,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,20.5,100,284,100,25.6,100,5.0,100,6.0,1,-0.2,1,1022.7,1,1022.7,100,1022.8,100,20.5,100,20.5,100,284,100,292,100,25.6,100,25.9,100
2021-02-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T06:40:00.000Z,110,2021-02-15T06:44:35.831Z,45.48693,100,-61.14103000000001,100,-1.5,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,19.4,100,282,100,23.4,100,5.0,100,7.0,1,-0.1,1,1022.7,1,1022.7,100,1022.7,100,19.4,100,19.4,100,282,100,289,100,23.4,100,23.0,100
2021-02-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T06:50:00.000Z,110,2021-02-15T06:53:38.047Z,45.48693,100,-61.14103000000001,100,-1.6,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,19.1,100,285,100,25.9,100,5.0,100,0.0,1,0.2,1,1022.7,1,1022.7,100,1022.7,100,19.1,100,18.7,100,285,100,293,100,25.9,100,25.9,100
2021-02-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T07:00:00.000Z,108,2021-02-15T07:03:43.454Z,45.48692,100,-61.14105,100,-1.6,100,1.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,2.4,100,0.2,100,0.3,100,2.3,100,2.3,100,8.3,100,1022.9,100,26.6,100,302,100,33.8,100,5.0,100,1.0,1,0.7,1,1022.9,1,1022.9,100,1022.9,100,26.6,100,26.3,100,302,100,309,100,33.8,100,33.8,100
2021-02-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T07:10:00.000Z,110,2021-02-15T07:16:48.123Z,45.4869,100,-61.14102,100,-1.7,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,29.5,100,299,100,40.3,100,5.0,100,1.0,1,0.8,1,1023.0,1,1023.0,100,1023.0,100,29.5,100,29.2,100,299,100,307,100,40.3,100,38.9,100
2021-02-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T07:20:00.000Z,110,2021-02-15T07:23:47.428Z,45.4869,100,-61.14102,100,-1.8,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,29.9,100,304,100,36.0,100,5.0,100,1.0,1,0.7,1,1023.0,1,1023.0,100,1023.0,100,29.9,100,29.5,100,304,100,311,100,36.0,100,35.6,100
2021-02-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T07:30:00.000Z,110,2021-02-15T07:33:50.581Z,45.4869,100,-61.14103000000001,100,-1.8,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,28.1,100,298,100,37.8,100,5.0,100,1.0,1,0.5,1,1023.0,1,1023.0,100,1023.0,100,28.1,100,28.1,100,298,100,305,100,37.8,100,36.4,100
2021-02-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T07:40:00.000Z,110,2021-02-15T07:43:54.075Z,45.4869,100,-61.14103000000001,100,-2.2,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,30.6,100,299,100,38.9,100,5.0,100,1.0,1,0.3,1,1022.9,1,1022.9,100,1022.9,100,30.6,100,30.2,100,299,100,306,100,38.9,100,38.2,100
2021-02-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T07:50:00.000Z,110,2021-02-15T07:53:54.573Z,45.48687,100,-61.14105,100,-2.3,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,31.0,100,299,100,37.4,100,5.0,100,1.0,1,0.2,1,1022.8,1,1022.8,100,1022.8,100,31.0,100,30.6,100,299,100,306,100,37.4,100,36.7,100
