sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-25T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T00:00:00.000Z,108,2021-03-25T00:04:36.920Z,45.48707,100,-61.141369999999995,100,4.5,100,1.2,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,4.0,100,0.2,100,0.2,100,5.2,100,3.1,100,9.5,100,1025.9,100,10.8,100,190,100,12.2,100,5.0,100,3,1,1.2,1,1025.9,1,1025.9,100,1026.0,100,10.8,100,10.1,100,190,100,194,100,12.2,100,11.9,100
2021-03-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T00:10:00.000Z,110,2021-03-25T00:14:07.780Z,,-1,,-1,5.4,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,13.3,100,189,100,14.0,100,5.0,100,3,1,0.8,1,1025.9,1,1025.9,100,1025.9,100,13.3,100,12.6,100,189,100,193,100,14.0,100,13.3,100
2021-03-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T00:20:00.000Z,110,2021-03-25T00:24:11.715Z,45.48708,100,-61.141369999999995,100,4.6,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,12.2,100,182,100,14.0,100,5.0,100,3,1,0.7,1,1025.9,1,1025.9,100,1026.0,100,12.2,100,10.8,100,182,100,185,100,14.0,100,13.3,100
2021-03-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T00:30:00.000Z,110,2021-03-25T00:34:13.645Z,45.48705,100,-61.14138000000001,100,4.1,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,7.6,100,172,100,9.0,100,5.0,100,3,1,1.0,1,1026.1,1,1026.1,100,1026.2,100,7.6,100,7.2,100,172,100,176,100,9.0,100,8.6,100
2021-03-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T00:40:00.000Z,110,2021-03-25T00:45:16.565Z,45.48707,100,-61.14138000000001,100,3.9,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,8.6,100,140,100,9.7,100,5.0,100,3,1,0.7,1,1026.1,1,1026.1,100,1026.1,100,8.6,100,8.6,100,140,100,145,100,9.7,100,9.7,100
2021-03-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T00:50:00.000Z,110,2021-03-25T00:54:18.998Z,45.48707,100,-61.14137,100,3.7,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,7.2,100,125,100,9.4,100,5.0,100,3,1,0.7,1,1026.1,1,1026.1,100,1026.1,100,7.2,100,7.2,100,125,100,130,100,9.4,100,9.7,100
2021-03-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T01:00:00.000Z,108,2021-03-25T01:04:53.894Z,45.48705,100,-61.141369999999995,100,3.6,100,1.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,5.6,100,0.2,100,0.3,100,7.5,100,3.5,100,9.1,100,1026.2,100,6.1,100,116,100,9.0,100,5.0,100,3,1,0.9,1,1026.2,1,1026.2,100,1026.2,100,6.1,100,6.1,100,116,100,121,100,9.0,100,8.6,100
2021-03-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T01:10:00.000Z,110,2021-03-25T01:17:15.654Z,45.48707,100,-61.14138000000001,100,3.3,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,5.8,100,115,100,7.6,100,5.0,100,3,1,0.9,1,1026.2,1,1026.2,100,1026.3,100,5.8,100,5.8,100,115,100,120,100,7.6,100,7.6,100
2021-03-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T01:20:00.000Z,110,2021-03-25T01:24:27.942Z,45.48707,100,-61.14138000000001,100,3.4,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,6.8,100,141,100,9.0,100,5.0,100,2,1,1.0,1,1026.3,1,1026.3,100,1026.3,100,6.8,100,6.8,100,141,100,146,100,9.0,100,8.6,100
2021-03-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T01:30:00.000Z,110,2021-03-25T01:34:30.742Z,45.48708,100,-61.14137,100,3.9,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,7.9,100,154,100,9.4,100,5.0,100,1,1,1.1,1,1026.3,1,1026.3,100,1026.3,100,7.9,100,7.2,100,154,100,158,100,9.4,100,9.4,100
2021-03-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T01:40:00.000Z,110,2021-03-25T01:44:33.523Z,45.48708,100,-61.141369999999995,100,3.6,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,3.6,100,164,100,6.8,100,5.0,100,1,1,1.2,1,1026.4,1,1026.4,100,1026.4,100,3.6,100,3.6,100,164,100,168,100,6.8,100,6.8,100
2021-03-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T01:50:00.000Z,110,2021-03-25T01:54:35.774Z,45.48708,100,-61.14138000000001,100,3.2,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,4.3,100,129,100,6.5,100,5.0,100,1,1,1.3,1,1026.5,1,1026.5,100,1026.5,100,4.3,100,4.3,100,129,100,134,100,6.5,100,6.5,100
2021-03-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T02:00:00.000Z,108,2021-03-25T02:04:36.599Z,45.48708,100,-61.14138000000001,100,3.3,100,1.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,7.3,100,0.2,100,0.2,100,7.7,100,4.2,100,9.1,100,1026.4,100,6.8,100,131,100,9.0,100,5.0,100,1,1,1.2,1,1026.4,1,1026.4,100,1026.4,100,6.8,100,6.5,100,131,100,136,100,9.0,100,9.0,100
2021-03-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T02:10:00.000Z,110,2021-03-25T02:16:49.273Z,45.4871,100,-61.14142,100,2.7,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,6.8,100,106,100,7.9,100,5.0,100,1,1,0.8,1,1026.2,1,1026.2,100,1026.2,100,6.8,100,6.5,100,106,100,111,100,7.9,100,7.9,100
2021-03-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T02:20:00.000Z,110,2021-03-25T02:24:47.466Z,45.4871,100,-61.14138000000001,100,2.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,6.8,100,108,100,7.9,100,5.0,100,0,1,0.5,1,1026.0,1,1026.0,100,1026.0,100,6.8,100,6.5,100,108,100,114,100,7.9,100,8.3,100
2021-03-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T02:30:00.000Z,110,2021-03-25T02:35:48.308Z,45.48712,100,-61.1414,100,2.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,5.8,100,101,100,6.8,100,5.0,100,0,1,0.2,1,1025.9,1,1025.9,100,1025.9,100,5.8,100,5.8,100,101,100,107,100,6.8,100,6.8,100
2021-03-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T02:40:00.000Z,110,2021-03-25T02:43:59.938Z,45.4871,100,-61.1414,100,2.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,4.7,100,135,100,5.8,100,5.0,100,0,1,0.4,1,1026.1,1,1026.1,100,1026.1,100,4.7,100,4.3,100,135,100,143,100,5.8,100,5.4,100
2021-03-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T02:50:00.000Z,110,2021-03-25T02:54:01.549Z,45.48705,100,-61.14137,100,2.3,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,3.2,100,108,100,4.3,100,5.0,100,0,1,0.3,1,1026.1,1,1026.1,100,1026.1,100,3.2,100,2.9,100,108,100,115,100,4.3,100,4.3,100
2021-03-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T03:00:00.000Z,108,2021-03-25T03:04:07.445Z,45.48708,100,-61.1414,100,2.4,100,1.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,8.7,100,0.2,100,0.3,100,9.3,100,6.4,100,10.0,100,1026.2,100,4.0,100,102,100,5.8,100,5.0,100,0,1,0.2,1,1026.2,1,1026.2,100,1026.2,100,4.0,100,4.0,100,102,100,108,100,5.8,100,5.4,100
2021-03-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T03:10:00.000Z,110,2021-03-25T03:17:05.237Z,45.48708,100,-61.14138000000001,100,2.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,4.3,100,93,100,5.8,100,5.0,100,1,1,0.4,1,1026.2,1,1026.2,100,1026.2,100,4.3,100,4.3,100,93,100,99,100,5.8,100,5.8,100
2021-03-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T03:20:00.000Z,110,2021-03-25T03:24:10.461Z,45.48708,100,-61.1414,100,3.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,5.8,100,91,100,6.5,100,5.0,100,1,1,0.3,1,1026.2,1,1026.2,100,1026.2,100,5.8,100,5.8,100,91,100,97,100,6.5,100,6.8,100
2021-03-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T03:30:00.000Z,110,2021-03-25T03:34:09.114Z,45.48707,100,-61.1414,100,3.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,8.3,100,108,100,10.4,100,5.0,100,5,1,-0.1,1,1026.1,1,1026.1,100,1026.1,100,8.3,100,8.3,100,108,100,114,100,10.4,100,10.4,100
2021-03-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T03:40:00.000Z,110,2021-03-25T03:44:09.723Z,45.48708,100,-61.14142,100,3.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,9.7,100,118,100,11.9,100,5.0,100,0,1,0.0,1,1026.0,1,1026.0,100,1026.0,100,9.7,100,9.7,100,118,100,125,100,11.9,100,11.9,100
2021-03-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T03:50:00.000Z,110,2021-03-25T03:54:27.661Z,45.48707,100,-61.14138000000001,100,2.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,9.4,100,121,100,11.9,100,5.0,100,8,1,-0.1,1,1026.0,1,1026.0,100,1026.0,100,9.4,100,9.0,100,121,100,128,100,11.9,100,11.5,100
2021-03-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T04:00:00.000Z,108,2021-03-25T04:04:19.988Z,45.48708,100,-61.1414,100,2.2,100,1.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,7.9,100,0.2,100,0.2,100,8.0,100,6.3,100,9.1,100,1026.0,100,7.6,100,123,100,9.4,100,5.0,100,8,1,-0.2,1,1026.0,1,1026.0,100,1026.1,100,7.6,100,6.8,100,123,100,128,100,9.4,100,8.6,100
2021-03-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T04:10:00.000Z,110,2021-03-25T04:17:25.611Z,45.48707,100,-61.1414,100,2.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,7.9,100,111,100,10.1,100,5.0,100,8,1,-0.3,1,1025.9,1,1025.9,100,1025.9,100,7.9,100,7.6,100,111,100,115,100,10.1,100,9.4,100
2021-03-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T04:20:00.000Z,110,2021-03-25T04:24:25.147Z,45.48708,100,-61.14142,100,1.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,9.4,100,124,100,11.5,100,5.0,100,7,1,-0.3,1,1026.0,1,1026.0,100,1026.0,100,9.4,100,9.0,100,124,100,128,100,11.5,100,11.5,100
2021-03-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T04:30:00.000Z,110,2021-03-25T04:34:25.058Z,45.48708,100,-61.14142,100,1.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,9.4,100,120,100,10.8,100,5.0,100,6,1,-0.4,1,1025.9,1,1025.9,100,1025.9,100,9.4,100,9.0,100,120,100,124,100,10.8,100,10.8,100
2021-03-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T04:40:00.000Z,110,2021-03-25T04:45:23.771Z,45.48708,100,-61.14143000000001,100,1.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,9.4,100,114,100,11.2,100,5.0,100,6,1,-0.5,1,1025.9,1,1025.9,100,1025.9,100,9.4,100,9.0,100,114,100,119,100,11.2,100,10.8,100
2021-03-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T04:50:00.000Z,110,2021-03-25T04:54:27.171Z,45.48708,100,-61.1414,100,1.8,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,8.6,100,122,100,10.1,100,5.0,100,6,1,-0.6,1,1025.9,1,1025.9,100,1025.9,100,8.6,100,8.3,100,122,100,126,100,10.1,100,10.1,100
2021-03-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T05:00:00.000Z,108,2021-03-25T05:05:27.140Z,45.48708,100,-61.14143000000001,100,2.0,100,1.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,8.3,100,0.2,100,0.3,100,8.4,100,7.0,100,9.1,100,1026.0,100,7.2,100,121,100,8.6,100,5.0,100,6,1,-0.4,1,1026.0,1,1026.0,100,1026.0,100,7.2,100,6.8,100,121,100,125,100,8.6,100,8.3,100
2021-03-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T05:10:00.000Z,110,2021-03-25T05:16:33.636Z,45.48708,100,-61.1414,100,1.8,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,5.8,100,103,100,7.2,100,5.0,100,5,1,-0.2,1,1026.0,1,1026.0,100,1026.1,100,5.8,100,5.4,100,103,100,107,100,7.2,100,7.2,100
2021-03-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T05:20:00.000Z,110,2021-03-25T05:24:43.328Z,45.48707,100,-61.14142,100,1.8,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,6.1,100,91,100,7.2,100,5.0,100,0,1,0.0,1,1026.0,1,1026.0,100,1026.0,100,6.1,100,5.8,100,91,100,95,100,7.2,100,7.2,100
2021-03-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T05:30:00.000Z,110,2021-03-25T05:33:44.103Z,45.48707,100,-61.1414,100,1.7,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,5.8,100,102,100,7.2,100,5.0,100,2,1,0.1,1,1026.0,1,1026.0,100,1026.0,100,5.8,100,5.4,100,102,100,106,100,7.2,100,7.2,100
2021-03-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T05:40:00.000Z,110,2021-03-25T05:44:28.199Z,45.48708,100,-61.14138000000001,100,1.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,5.0,100,98,100,6.8,100,5.0,100,5,1,-0.1,1,1026.0,1,1026.0,100,1026.1,100,5.0,100,5.0,100,98,100,102,100,6.8,100,6.8,100
2021-03-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T05:50:00.000Z,110,2021-03-25T05:55:44.089Z,45.48705,100,-61.1414,100,1.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,6.8,100,94,100,9.4,100,5.0,100,6,1,-0.2,1,1025.9,1,1025.9,100,1025.9,100,6.8,100,6.1,100,94,100,98,100,9.4,100,9.0,100
2021-03-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T06:00:00.000Z,108,2021-03-25T06:03:58.265Z,45.48707,100,-61.1414,100,1.4,100,1.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,8.1,100,0.2,100,0.2,100,8.6,100,6.8,100,9.5,100,1025.9,100,7.9,100,95,100,10.1,100,5.0,100,7,1,-0.3,1,1025.9,1,1025.9,100,1025.9,100,7.9,100,7.9,100,95,100,99,100,10.1,100,9.7,100
2021-03-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T06:10:00.000Z,110,2021-03-25T06:16:54.485Z,45.48707,100,-61.14142,100,1.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,7.6,100,106,100,9.7,100,5.0,100,7,1,-0.5,1,1025.7,1,1025.7,100,1025.8,100,7.6,100,7.6,100,106,100,111,100,9.7,100,9.7,100
2021-03-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T06:20:00.000Z,110,2021-03-25T06:23:50.061Z,45.48707,100,-61.1414,100,1.3,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,8.3,100,98,100,10.4,100,5.0,100,8,1,-0.5,1,1025.7,1,1025.7,100,1025.7,100,8.3,100,7.9,100,98,100,103,100,10.4,100,10.8,100
2021-03-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T06:30:00.000Z,110,2021-03-25T06:33:52.397Z,45.48708,100,-61.14138000000001,100,1.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,7.6,100,95,100,9.4,100,5.0,100,8,1,-0.4,1,1025.6,1,1025.6,100,1025.7,100,7.6,100,7.6,100,95,100,99,100,9.4,100,9.4,100
2021-03-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T06:40:00.000Z,110,2021-03-25T06:45:05.882Z,45.48707,100,-61.1414,100,1.0,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,7.9,100,86,100,9.7,100,5.0,100,8,1,-0.4,1,1025.6,1,1025.6,100,1025.6,100,7.9,100,7.6,100,86,100,90,100,9.7,100,9.7,100
2021-03-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T06:50:00.000Z,110,2021-03-25T06:54:02.938Z,45.48708,100,-61.1414,100,0.9,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,10.4,100,87,100,11.5,100,5.0,100,8,1,-0.4,1,1025.5,1,1025.5,100,1025.5,100,10.4,100,10.1,100,87,100,92,100,11.5,100,11.2,100
2021-03-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T07:00:00.000Z,108,2021-03-25T07:04:08.616Z,45.48707,100,-61.1414,100,0.9,100,1.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,8.2,100,0.2,100,0.3,100,8.3,100,6.7,100,9.5,100,1025.5,100,10.4,100,91,100,13.7,100,5.0,100,8,1,-0.5,1,1025.5,1,1025.5,100,1025.5,100,10.4,100,10.4,100,91,100,96,100,13.7,100,13.3,100
2021-03-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T07:10:00.000Z,110,2021-03-25T07:18:08.702Z,45.48708,100,-61.14142,100,0.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,8.3,100,89,100,10.4,100,5.0,100,8,1,-0.5,1,1025.4,1,1025.4,100,1025.5,100,8.3,100,8.3,100,89,100,94,100,10.4,100,10.1,100
2021-03-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T07:20:00.000Z,110,2021-03-25T07:24:09.673Z,45.48707,100,-61.14142,100,1.0,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,8.3,100,87,100,10.1,100,5.0,100,8,1,-0.6,1,1025.4,1,1025.4,100,1025.4,100,8.3,100,7.9,100,87,100,91,100,10.1,100,9.7,100
2021-03-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T07:30:00.000Z,110,2021-03-25T07:34:14.125Z,45.48707,100,-61.14142,100,1.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,7.9,100,84,100,9.7,100,5.0,100,8,1,-0.6,1,1025.3,1,1025.3,100,1025.3,100,7.9,100,7.9,100,84,100,89,100,9.7,100,9.7,100
2021-03-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T07:40:00.000Z,110,2021-03-25T07:44:13.328Z,45.48708,100,-61.1414,100,1.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,6.5,100,93,100,8.6,100,5.0,100,8,1,-0.6,1,1025.3,1,1025.3,100,1025.3,100,6.5,100,6.1,100,93,100,98,100,8.6,100,8.3,100
