sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T00:00:00.000Z,108,2023-06-18T00:03:54.408Z,45.48685,100,-61.14105,100,9.0,100,11.1,100,12.5,100,0.0,100,3.5,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,3.1,100,2.8,100,2.9,100,1011.8,100,27.7,100,112,100,32.4,100,5,100,0,1,0.3,1,1011.8,1,1011.8,100,1011.8,100,27.7,100,26.6,100,112,100,107,100,32.4,100,32.0,100
2023-06-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T00:10:00.000Z,110,2023-06-18T00:13:03.190Z,45.4869,100,-61.14106999999999,100,9.7,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.6,100,108,100,30.2,100,5,100,0,1,0.2,1,1011.8,1,1011.8,100,1011.8,100,25.6,100,24.8,100,108,100,103,100,30.2,100,29.2,100
2023-06-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T00:20:00.000Z,110,2023-06-18T00:22:57.934Z,45.4869,100,-61.14106999999999,100,8.9,100,11.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.4,100,104,100,32.0,100,5,100,0,1,0.3,1,1012.1,1,1012.1,100,1012.0,100,27.4,100,26.6,100,104,100,99,100,32.0,100,31.3,100
2023-06-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T00:30:00.000Z,110,2023-06-18T00:33:03.170Z,45.4869,100,-61.14105,100,8.9,100,11.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,27.7,100,106,100,33.1,100,5,100,1,1,0.4,1,1012.3,1,1012.3,100,1012.2,100,27.7,100,26.6,100,106,100,101,100,33.1,100,32.4,100
2023-06-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T00:40:00.000Z,110,2023-06-18T00:43:04.077Z,45.4869,100,-61.14105,100,8.9,100,11.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,25.9,100,107,100,31.7,100,5,100,2,1,0.6,1,1012.4,1,1012.4,100,1012.3,100,25.9,100,25.2,100,107,100,102,100,31.7,100,30.6,100
2023-06-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T00:50:00.000Z,110,2023-06-18T00:53:05.016Z,45.48688,100,-61.14106999999999,100,8.8,100,11.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,26.3,100,109,100,31.0,100,5,100,3,1,0.7,1,1012.5,1,1012.5,100,1012.4,100,26.3,100,25.6,100,109,100,103,100,31.0,100,30.2,100
2023-06-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T01:00:00.000Z,108,2023-06-18T01:03:04.087Z,45.48693,100,-61.14106999999999,100,8.8,100,11.0,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.3,100,2.9,100,2.9,100,1012.3,100,27.7,100,109,100,33.1,100,5,100,3,1,0.5,1,1012.3,1,1012.3,100,1012.3,100,27.7,100,27.0,100,109,100,104,100,33.1,100,33.1,100
2023-06-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T01:10:00.000Z,110,2023-06-18T01:16:08.258Z,45.48692,100,-61.14106999999999,100,8.8,100,11.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,30.2,100,108,100,35.6,100,5,100,5,1,0.0,1,1012.0,1,1012.0,100,1012.0,100,30.2,100,29.5,100,108,100,103,100,35.6,100,35.6,100
2023-06-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T01:20:00.000Z,110,2023-06-18T01:23:05.595Z,45.4869,100,-61.14106999999999,100,8.8,100,11.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,31.7,100,110,100,35.3,100,5,100,0,1,0.0,1,1012.0,1,1012.0,100,1011.9,100,31.7,100,30.6,100,110,100,104,100,35.3,100,35.3,100
2023-06-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T01:30:00.000Z,110,2023-06-18T01:33:13.229Z,45.4869,100,-61.14108,100,8.8,100,11.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,33.8,100,104,100,41.0,100,5,100,8,1,-0.6,1,1011.6,1,1011.6,100,1011.6,100,33.8,100,32.8,100,104,100,99,100,41.0,100,40.3,100
2023-06-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T01:40:00.000Z,110,2023-06-18T01:43:20.478Z,45.4869,100,-61.14105,100,8.7,100,11.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,37.8,100,101,100,44.3,100,5,100,8,1,-1.2,1,1011.0,1,1011.0,100,1011.0,100,37.8,100,36.4,100,101,100,96,100,44.3,100,43.9,100
2023-06-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T01:50:00.000Z,110,2023-06-18T01:53:20.104Z,45.48688,100,-61.14105,100,8.8,100,11.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,35.3,100,99,100,41.0,100,5,100,8,1,-1.3,1,1010.8,1,1010.8,100,1010.8,100,35.3,100,34.2,100,99,100,94,100,41.0,100,40.7,100
2023-06-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T02:00:00.000Z,108,2023-06-18T02:03:22.550Z,45.4869,100,-61.14105,100,8.9,100,11.0,100,12.4,100,0.0,100,3.5,100,0.3,100,0.9,100,3.2,100,0.5,100,0.6,100,3.2,100,2.9,100,3.0,100,1010.6,100,34.9,100,100,100,41.4,100,5,100,8,1,-1.4,1,1010.6,1,1010.6,100,1010.6,100,34.9,100,33.5,100,100,100,95,100,41.4,100,41.0,100
2023-06-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T02:10:00.000Z,110,2023-06-18T02:16:25.874Z,45.48688,100,-61.14108,100,9.0,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,31.3,100,102,100,36.7,100,5,100,8,1,-1.3,1,1010.7,1,1010.7,100,1010.7,100,31.3,100,30.2,100,102,100,97,100,36.7,100,37.1,100
2023-06-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T02:20:00.000Z,110,2023-06-18T02:23:25.512Z,45.48688,100,-61.14108,100,9.0,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,31.0,100,102,100,34.9,100,5,100,8,1,-1.4,1,1010.8,1,1010.8,100,1010.8,100,31.0,100,29.9,100,102,100,97,100,34.9,100,34.6,100
2023-06-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T02:30:00.000Z,110,2023-06-18T02:33:31.440Z,45.4869,100,-61.14106999999999,100,9.0,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,28.8,100,104,100,34.6,100,5,100,8,1,-1.3,1,1010.8,1,1010.8,100,1010.8,100,28.8,100,27.7,100,104,100,99,100,34.6,100,33.8,100
2023-06-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T02:40:00.000Z,110,2023-06-18T02:43:29.401Z,45.48688,100,-61.14108,100,9.0,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,28.1,100,105,100,34.6,100,5,100,8,1,-1.0,1,1011.0,1,1011.0,100,1011.0,100,28.1,100,27.4,100,105,100,100,100,34.6,100,33.1,100
2023-06-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T02:50:00.000Z,110,2023-06-18T02:53:29.408Z,45.48688,100,-61.14108,100,9.1,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,31.7,100,102,100,36.0,100,5,100,8,1,-1.0,1,1010.9,1,1010.9,100,1010.8,100,31.7,100,30.6,100,102,100,97,100,36.0,100,36.0,100
2023-06-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T03:00:00.000Z,108,2023-06-18T03:03:31.760Z,45.48687,100,-61.14105,100,9.1,100,10.9,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.5,100,3.1,100,3.5,100,1010.4,100,32.0,100,99,100,36.0,100,5,100,8,1,-1.4,1,1010.4,1,1010.4,100,1010.3,100,32.0,100,31.0,100,99,100,94,100,36.0,100,35.6,100
2023-06-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T03:10:00.000Z,110,2023-06-18T03:15:44.369Z,45.48688,100,-61.14106999999999,100,9.2,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,31.3,100,101,100,38.5,100,5,100,8,1,-1.4,1,1010.5,1,1010.5,100,1010.4,100,31.3,100,30.2,100,101,100,96,100,38.5,100,37.1,100
2023-06-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T03:20:00.000Z,110,2023-06-18T03:22:46.414Z,45.4869,100,-61.14108,100,9.1,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,32.0,100,103,100,40.0,100,5,100,8,1,-1.6,1,1010.5,1,1010.5,100,1010.4,100,32.0,100,31.0,100,103,100,98,100,40.0,100,38.5,100
2023-06-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T03:30:00.000Z,110,2023-06-18T03:32:44.965Z,45.48687,100,-61.14108,100,9.0,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,32.8,100,102,100,40.3,100,5,100,6,1,-1.8,1,1010.5,1,1010.5,100,1010.5,100,32.8,100,31.7,100,102,100,97,100,40.3,100,40.3,100
2023-06-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T03:40:00.000Z,110,2023-06-18T03:42:50.714Z,45.4869,100,-61.1411,100,9.1,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,30.2,100,102,100,35.3,100,5,100,6,1,-2.0,1,1010.4,1,1010.4,100,1010.3,100,30.2,100,29.2,100,102,100,97,100,35.3,100,34.6,100
2023-06-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T03:50:00.000Z,110,2023-06-18T03:52:53.229Z,45.4869,100,-61.1411,100,9.2,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,28.4,100,100,100,32.8,100,5,100,6,1,-1.9,1,1010.6,1,1010.6,100,1010.5,100,28.4,100,27.4,100,100,100,95,100,32.8,100,32.4,100
2023-06-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T04:00:00.000Z,108,2023-06-18T04:02:53.851Z,45.4869,100,-61.14108,100,9.2,100,10.8,100,12.4,100,0.0,100,3.5,100,0.4,100,0.9,100,3.6,100,0.6,100,0.7,100,3.7,100,3.1,100,3.7,100,1010.6,100,29.9,100,104,100,38.2,100,5,100,5,1,-1.7,1,1010.6,1,1010.6,100,1010.6,100,29.9,100,28.8,100,104,100,99,100,38.2,100,37.8,100
2023-06-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T04:10:00.000Z,110,2023-06-18T04:15:52.856Z,45.48692,100,-61.1411,100,8.9,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,34.9,100,108,100,41.4,100,5,100,6,1,-1.6,1,1010.5,1,1010.5,100,1010.4,100,34.9,100,33.8,100,108,100,103,100,41.4,100,40.3,100
2023-06-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T04:20:00.000Z,110,2023-06-18T04:23:08.435Z,45.4869,100,-61.1411,100,8.9,100,10.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,36.0,100,105,100,42.5,100,5,100,6,1,-1.9,1,1010.1,1,1010.1,100,1010.1,100,36.0,100,34.9,100,105,100,100,100,42.5,100,42.1,100
2023-06-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T04:30:00.000Z,110,2023-06-18T04:33:11.014Z,45.4869,100,-61.14108,100,8.8,100,10.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,37.8,100,103,100,43.6,100,5,100,6,1,-1.5,1,1010.2,1,1010.2,100,1010.1,100,37.8,100,36.4,100,103,100,98,100,43.6,100,41.8,100
2023-06-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T04:40:00.000Z,110,2023-06-18T04:43:13.336Z,45.48687,100,-61.141119999999994,100,8.7,100,10.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,38.2,100,105,100,47.5,100,5,100,8,1,-0.9,1,1010.1,1,1010.1,100,1010.1,100,38.2,100,36.7,100,105,100,100,100,47.5,100,46.8,100
2023-06-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T04:50:00.000Z,110,2023-06-18T04:53:18.071Z,45.48688,100,-61.14112,100,8.6,100,10.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,38.9,100,107,100,47.5,100,5,100,8,1,-0.7,1,1010.1,1,1010.1,100,1010.0,100,38.9,100,37.4,100,107,100,102,100,47.5,100,47.2,100
2023-06-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T05:00:00.000Z,108,2023-06-18T05:04:16.170Z,45.48687,100,-61.1411,100,8.6,100,10.6,100,12.4,100,0.0,100,3.5,100,0.5,100,1.1,100,3.6,100,0.7,100,0.9,100,3.7,100,3.1,100,3.6,100,1010.0,100,38.5,100,105,100,47.5,100,5,100,8,1,-0.7,1,1010.0,1,1010.0,100,1010.0,100,38.5,100,37.1,100,105,100,100,100,47.5,100,45.4,100
2023-06-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T05:10:00.000Z,110,2023-06-18T05:16:12.071Z,45.48688,100,-61.1411,100,8.5,100,10.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,40.7,100,102,100,51.8,100,5,100,8,1,-1.2,1,1009.6,1,1009.6,100,1009.5,100,40.7,100,39.2,100,102,100,97,100,51.8,100,50.8,100
2023-06-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T05:20:00.000Z,110,2023-06-18T05:23:12.410Z,45.48688,100,-61.141130000000004,100,8.5,100,10.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,43.2,100,99,100,53.6,100,5,100,8,1,-1.9,1,1009.0,1,1009.0,100,1008.9,100,43.2,100,41.8,100,99,100,94,100,53.6,100,51.5,100
2023-06-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T05:30:00.000Z,110,2023-06-18T05:33:13.150Z,45.48688,100,-61.14112,100,8.5,100,10.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,45.7,100,94,100,53.6,100,5,100,8,1,-2.5,1,1008.3,1,1008.3,100,1008.3,100,45.7,100,43.9,100,94,100,89,100,53.6,100,52.2,100
2023-06-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T05:40:00.000Z,110,2023-06-18T05:43:19.246Z,45.48687,100,-61.141130000000004,100,8.7,100,10.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,37.4,100,93,100,50.0,100,5,100,8,1,-2.1,1,1008.9,1,1008.9,100,1008.9,100,37.4,100,35.6,100,93,100,88,100,50.0,100,46.8,100
2023-06-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T05:50:00.000Z,110,2023-06-18T05:53:19.554Z,45.48692,100,-61.14108,100,8.8,100,10.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,29.5,100,99,100,36.7,100,5,100,6,1,-0.8,1,1010.1,1,1010.1,100,1010.1,100,29.5,100,28.1,100,99,100,94,100,36.7,100,35.3,100
2023-06-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T06:00:00.000Z,108,2023-06-18T06:03:20.640Z,45.4869,100,-61.1411,100,8.9,100,10.3,100,12.3,100,0.0,100,3.5,100,0.5,100,1.2,100,3.7,100,0.8,100,1.0,100,3.8,100,3.2,100,4.4,100,1010.1,100,30.2,100,99,100,37.1,100,5,100,8,1,-0.3,1,1010.1,1,1010.1,100,1010.1,100,30.2,100,28.8,100,99,100,94,100,37.1,100,37.1,100
2023-06-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T06:10:00.000Z,110,2023-06-18T06:16:29.709Z,45.4869,100,-61.1411,100,9.0,100,10.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,33.8,100,100,100,41.0,100,5,100,8,1,-1.1,1,1009.4,1,1009.4,100,1009.4,100,33.8,100,32.4,100,100,100,95,100,41.0,100,40.0,100
2023-06-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T06:20:00.000Z,110,2023-06-18T06:23:33.253Z,45.4869,100,-61.1411,100,9.1,100,10.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,34.9,100,106,100,42.1,100,5,100,5,1,-0.9,1,1009.5,1,1009.5,100,1009.5,100,34.9,100,33.1,100,106,100,101,100,42.1,100,40.3,100
2023-06-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T06:30:00.000Z,110,2023-06-18T06:33:32.613Z,45.48692,100,-61.14112,100,9.2,100,10.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,34.2,100,106,100,40.7,100,5,100,5,1,-0.9,1,1009.6,1,1009.6,100,1009.6,100,34.2,100,32.4,100,106,100,101,100,40.7,100,39.2,100
2023-06-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T06:40:00.000Z,110,2023-06-18T06:43:32.770Z,45.4869,100,-61.1411,100,9.2,100,10.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,32.0,100,99,100,37.1,100,5,100,5,1,-0.9,1,1009.4,1,1009.4,100,1009.4,100,32.0,100,30.6,100,99,100,94,100,37.1,100,36.7,100
2023-06-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T06:50:00.000Z,110,2023-06-18T06:53:35.038Z,45.4869,100,-61.1411,100,9.3,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,30.6,100,102,100,37.8,100,5,100,6,1,-0.9,1,1009.7,1,1009.7,100,1009.6,100,30.6,100,29.2,100,102,100,97,100,37.8,100,36.7,100
2023-06-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T07:00:00.000Z,108,2023-06-18T07:04:42.411Z,45.4869,100,-61.1411,100,9.2,100,10.0,100,12.3,100,0.0,100,3.5,100,0.4,100,1.3,100,3.8,100,0.6,100,0.8,100,4.0,100,3.3,100,4.7,100,1009.7,100,35.6,100,108,100,42.1,100,5,100,6,1,-1.0,1,1009.7,1,1009.7,100,1009.6,100,35.6,100,34.2,100,108,100,103,100,42.1,100,41.0,100
2023-06-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T07:10:00.000Z,110,2023-06-18T07:15:53.446Z,45.48688,100,-61.1411,100,9.1,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,36.0,100,102,100,42.5,100,5,100,5,1,-0.9,1,1009.5,1,1009.5,100,1009.5,100,36.0,100,34.6,100,102,100,97,100,42.5,100,40.7,100
2023-06-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T07:20:00.000Z,110,2023-06-18T07:22:49.011Z,45.48688,100,-61.141130000000004,100,9.2,100,9.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,34.6,100,103,100,42.5,100,5,100,5,1,-0.5,1,1009.7,1,1009.7,100,1009.6,100,34.6,100,33.1,100,103,100,98,100,42.5,100,41.4,100
2023-06-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T07:30:00.000Z,110,2023-06-18T07:32:52.629Z,45.4869,100,-61.1411,100,9.1,100,9.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,37.4,100,103,100,45.4,100,5,100,6,1,-0.8,1,1009.4,1,1009.4,100,1009.3,100,37.4,100,36.0,100,103,100,98,100,45.4,100,43.9,100
2023-06-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T07:40:00.000Z,110,2023-06-18T07:42:52.700Z,45.48687,100,-61.141169999999995,100,9.1,100,9.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,37.4,100,105,100,46.1,100,5,100,6,1,-0.9,1,1009.3,1,1009.3,100,1009.2,100,37.4,100,36.0,100,105,100,100,100,46.1,100,44.6,100
2023-06-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T07:50:00.000Z,110,2023-06-18T07:52:57.475Z,45.48687,100,-61.1411,100,9.0,100,9.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,40.7,100,103,100,47.9,100,5,100,8,1,-1.1,1,1009.0,1,1009.0,100,1009.0,100,40.7,100,38.9,100,103,100,98,100,47.9,100,46.8,100
