sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T00:10:00.000Z,110,2021-09-29T00:13:16.398Z,,-1,,-1,17.3,100,18.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,5.0,100,277,100,7.6,100,5,100,,4,,4,1009.9,1,1009.9,100,1010.0,100,5.0,100,5.0,100,277,100,281,100,7.6,100,7.2,100
2021-09-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T00:20:00.000Z,110,2021-09-29T00:23:17.921Z,45.48717,100,-61.14115,100,16.6,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,3.6,100,255,100,5.4,100,5,100,,4,,4,1009.9,1,1009.9,100,1009.9,100,3.6,100,3.6,100,255,100,259,100,5.4,100,5.4,100
2021-09-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T00:30:00.000Z,110,2021-09-29T00:33:17.271Z,45.48717,100,-61.14115,100,16.6,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,2.9,100,50,100,5.4,100,5,100,,4,,4,1009.5,1,1009.5,100,1009.5,100,2.9,100,2.9,100,50,100,53,100,5.4,100,5.4,100
2021-09-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T00:40:00.000Z,110,2021-09-29T00:45:23.332Z,45.48717,100,-61.14115,100,16.6,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,5.0,100,52,100,6.5,100,5,100,,4,,4,1009.4,1,1009.4,100,1009.4,100,5.0,100,5.0,100,52,100,55,100,6.5,100,6.5,100
2021-09-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T00:50:00.000Z,110,2021-09-29T00:53:31.379Z,45.48717,100,-61.14118000000001,100,16.6,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,3.6,100,47,100,5.8,100,5,100,,4,,4,1009.6,1,1009.6,100,1009.6,100,3.6,100,3.6,100,47,100,51,100,5.8,100,5.8,100
2021-09-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T01:00:00.000Z,108,2021-09-29T01:03:33.041Z,45.48715,100,-61.14115,100,16.7,100,17.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,7.3,100,0.3,100,0.4,100,7.2,100,5.8,100,7.7,100,1010.0,100,2.9,100,27,100,4.3,100,5,100,,4,,4,1010.0,1,1010.0,100,1010.0,100,2.9,100,2.9,100,27,100,30,100,4.3,100,4.3,100
2021-09-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T01:10:00.000Z,110,2021-09-29T01:16:35.531Z,45.48717,100,-61.14117,100,16.7,100,17.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,2.2,100,25,100,4.7,100,5,100,,4,,4,1010.0,1,1010.0,100,1010.0,100,2.2,100,2.2,100,25,100,28,100,4.7,100,4.7,100
2021-09-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T01:20:00.000Z,110,2021-09-29T01:24:38.571Z,45.48717,100,-61.141169999999995,100,16.6,100,17.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,1.4,100,18,100,2.9,100,5,100,,4,,4,1010.1,1,1010.1,100,1010.1,100,1.4,100,1.4,100,18,100,21,100,2.9,100,2.9,100
2021-09-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T01:30:00.000Z,110,2021-09-29T01:32:39.413Z,45.48718,100,-61.14115,100,16.7,100,17.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,4.0,100,75,100,6.8,100,5,100,,4,,4,1010.1,1,1010.1,100,1010.1,100,4.0,100,4.0,100,75,100,78,100,6.8,100,6.5,100
2021-09-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T01:40:00.000Z,110,2021-09-29T01:43:37.264Z,45.48715,100,-61.141130000000004,100,16.8,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,6.8,100,83,100,8.3,100,5,100,,4,,4,1009.9,1,1009.9,100,1009.9,100,6.8,100,6.8,100,83,100,87,100,8.3,100,8.3,100
2021-09-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T01:50:00.000Z,110,2021-09-29T01:52:42.769Z,45.48718,100,-61.14118000000001,100,16.8,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,8.6,100,91,100,10.4,100,5,100,,4,,4,1010.0,1,1010.0,100,1010.0,100,8.6,100,8.6,100,91,100,95,100,10.4,100,10.4,100
2021-09-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T02:00:00.000Z,108,2021-09-29T02:02:38.666Z,45.48715,100,-61.141169999999995,100,16.8,100,17.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,7.1,100,0.3,100,0.4,100,7.3,100,6.0,100,8.7,100,1009.9,100,9.0,100,81,100,10.4,100,5,100,,4,,4,1009.9,1,1009.9,100,1009.9,100,9.0,100,9.0,100,81,100,86,100,10.4,100,10.4,100
2021-09-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T02:10:00.000Z,110,2021-09-29T02:15:51.247Z,45.48713,100,-61.14125,100,16.6,100,17.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,11.9,100,69,100,18.7,100,5,100,,4,,4,1009.9,1,1009.9,100,1009.9,100,11.9,100,11.9,100,69,100,73,100,18.7,100,19.1,100
2021-09-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T02:20:00.000Z,110,2021-09-29T02:22:50.453Z,45.48717,100,-61.14122,100,15.8,100,17.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,17.3,100,64,100,19.8,100,5,100,,4,,4,1009.8,1,1009.8,100,1009.8,100,17.3,100,17.3,100,64,100,69,100,19.8,100,19.4,100
2021-09-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T02:30:00.000Z,110,2021-09-29T02:32:55.297Z,45.48715,100,-61.14123000000001,100,15.8,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.0,100,73,100,20.2,100,5,100,,4,,4,1009.8,1,1009.8,100,1009.8,100,18.0,100,17.6,100,73,100,77,100,20.2,100,20.2,100
2021-09-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T02:40:00.000Z,110,2021-09-29T02:42:55.968Z,45.48715,100,-61.14123000000001,100,15.8,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,17.3,100,72,100,20.2,100,5,100,,4,,4,1009.7,1,1009.7,100,1009.7,100,17.3,100,16.9,100,72,100,76,100,20.2,100,20.2,100
2021-09-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T02:50:00.000Z,110,2021-09-29T02:53:00.226Z,45.48715,100,-61.14123000000001,100,15.8,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,17.6,100,72,100,20.9,100,5,100,,4,,4,1009.5,1,1009.5,100,1009.5,100,17.6,100,17.3,100,72,100,76,100,20.9,100,20.2,100
2021-09-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T03:00:00.000Z,108,2021-09-29T03:02:58.186Z,45.48715,100,-61.14125,100,15.8,100,17.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,7.3,100,0.3,100,0.4,100,7.4,100,5.1,100,10.0,100,1009.4,100,17.6,100,66,100,21.2,100,5,100,,4,,4,1009.4,1,1009.4,100,1009.4,100,17.6,100,17.3,100,66,100,71,100,21.2,100,20.9,100
2021-09-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T03:10:00.000Z,110,2021-09-29T03:17:00.615Z,45.48717,100,-61.14125,100,15.7,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,16.9,100,58,100,19.4,100,5,100,-0.6,1,8.0,1,1009.3,1,1009.3,100,1009.3,100,16.9,100,16.2,100,58,100,62,100,19.4,100,19.1,100
2021-09-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T03:20:00.000Z,110,2021-09-29T03:22:57.939Z,45.48715,100,-61.14123000000001,100,15.6,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,15.5,100,55,100,19.1,100,5,100,-0.5,1,8.0,1,1009.3,1,1009.3,100,1009.4,100,15.5,100,15.1,100,55,100,59,100,19.1,100,18.7,100
2021-09-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T03:30:00.000Z,110,2021-09-29T03:32:56.706Z,45.48717,100,-61.14123000000001,100,15.5,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,16.6,100,53,100,19.1,100,5,100,-0.2,1,8.0,1,1009.3,1,1009.3,100,1009.3,100,16.6,100,15.8,100,53,100,57,100,19.1,100,18.7,100
2021-09-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T03:40:00.000Z,110,2021-09-29T03:43:10.966Z,45.48715,100,-61.14123000000001,100,15.6,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,15.1,100,55,100,18.4,100,5,100,-0.1,1,8.0,1,1009.2,1,1009.2,100,1009.3,100,15.1,100,14.8,100,55,100,60,100,18.4,100,18.4,100
2021-09-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T03:50:00.000Z,110,2021-09-29T03:53:11.889Z,45.48715,100,-61.14123000000001,100,15.7,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,15.8,100,65,100,18.4,100,5,100,-0.5,1,8.0,1,1009.1,1,1009.1,100,1009.1,100,15.8,100,15.5,100,65,100,69,100,18.4,100,18.0,100
2021-09-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T04:00:00.000Z,108,2021-09-29T04:03:12.652Z,45.48717,100,-61.14122,100,15.8,100,17.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,6.3,100,0.3,100,0.4,100,7.2,100,4.4,100,8.3,100,1009.1,100,14.8,100,60,100,17.6,100,5,100,-0.9,1,8.0,1,1009.1,1,1009.1,100,1009.1,100,14.8,100,14.4,100,60,100,64,100,17.6,100,17.6,100
2021-09-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T04:10:00.000Z,110,2021-09-29T04:16:12.605Z,45.48717,100,-61.14123000000001,100,15.9,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,13.0,100,56,100,15.5,100,5,100,-0.9,1,8.0,1,1009.1,1,1009.1,100,1009.2,100,13.0,100,12.2,100,56,100,60,100,15.5,100,15.1,100
2021-09-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T04:20:00.000Z,110,2021-09-29T04:23:13.094Z,45.48715,100,-61.14123000000001,100,15.9,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,13.3,100,37,100,16.2,100,5,100,-1.1,1,7.0,1,1009.0,1,1009.0,100,1009.1,100,13.3,100,12.6,100,37,100,40,100,16.2,100,15.8,100
2021-09-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T04:30:00.000Z,110,2021-09-29T04:33:15.619Z,45.48715,100,-61.14122,100,15.8,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,15.5,100,37,100,19.4,100,5,100,-1.2,1,8.0,1,1008.8,1,1008.8,100,1008.8,100,15.5,100,15.1,100,37,100,41,100,19.4,100,19.8,100
2021-09-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T04:40:00.000Z,110,2021-09-29T04:44:18.588Z,45.48717,100,-61.14122,100,15.8,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,18.4,100,34,100,22.3,100,5,100,-1.2,1,8.0,1,1008.7,1,1008.7,100,1008.7,100,18.4,100,18.0,100,34,100,37,100,22.3,100,22.0,100
2021-09-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T04:50:00.000Z,110,2021-09-29T04:59:10.316Z,45.48717,100,-61.14125,100,15.7,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,16.2,100,28,100,20.5,100,5,100,-1.3,1,7.0,1,1008.7,1,1008.7,100,1008.7,100,16.2,100,15.5,100,28,100,32,100,20.5,100,20.2,100
2021-09-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T05:00:00.000Z,108,2021-09-29T05:03:28.454Z,45.48713,100,-61.1412,100,15.4,100,17.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,6.9,100,0.4,100,0.4,100,6.9,100,5.1,100,8.7,100,1008.7,100,14.8,100,11,100,20.2,100,5,100,-1.2,1,6.0,1,1008.7,1,1008.7,100,1008.7,100,14.8,100,14.0,100,11,100,15,100,20.2,100,19.8,100
2021-09-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T05:10:00.000Z,110,2021-09-29T05:16:30.591Z,45.48717,100,-61.14123000000001,100,15.7,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,15.1,100,53,100,20.9,100,5,100,-1.2,1,6.0,1,1008.7,1,1008.7,100,1008.7,100,15.1,100,14.8,100,53,100,57,100,20.9,100,20.5,100
2021-09-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T05:20:00.000Z,110,2021-09-29T05:23:34.960Z,45.48715,100,-61.1412,100,15.7,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,13.0,100,50,100,18.0,100,5,100,-1.2,1,7.0,1,1008.6,1,1008.6,100,1008.6,100,13.0,100,12.6,100,50,100,54,100,18.0,100,18.0,100
2021-09-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T05:30:00.000Z,110,2021-09-29T05:33:40.432Z,45.48722,100,-61.14135,100,16.2,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,20.5,100,71,100,34.6,100,5,100,-1.5,1,8.0,1,1008.2,1,1008.2,100,1008.3,100,20.5,100,19.8,100,71,100,75,100,34.6,100,33.8,100
2021-09-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T05:40:00.000Z,110,2021-09-29T05:42:43.936Z,45.4872,100,-61.14138000000001,100,16.4,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,27.7,100,86,100,34.2,100,5,100,-1.4,1,7.0,1,1008.2,1,1008.2,100,1008.3,100,27.7,100,27.0,100,86,100,90,100,34.2,100,33.8,100
2021-09-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T05:50:00.000Z,110,2021-09-29T05:52:47.577Z,45.4872,100,-61.1414,100,15.9,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,29.9,100,81,100,36.0,100,5,100,-1.4,1,8.0,1,1008.1,1,1008.1,100,1008.1,100,29.9,100,28.8,100,81,100,85,100,36.0,100,35.3,100
2021-09-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T06:00:00.000Z,108,2021-09-29T06:04:45.413Z,45.48715,100,-61.14135,100,15.6,100,17.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,4.2,100,0.4,100,0.5,100,4.9,100,3.2,100,8.7,100,1007.9,100,30.2,100,75,100,36.4,100,5,100,-1.5,1,8.0,1,1007.9,1,1007.9,100,1007.9,100,30.2,100,29.2,100,75,100,79,100,36.4,100,36.0,100
2021-09-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T06:10:00.000Z,110,2021-09-29T06:15:46.041Z,45.48717,100,-61.14137,100,15.3,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,32.0,100,73,100,37.4,100,5,100,-1.5,1,8.0,1,1007.8,1,1007.8,100,1007.8,100,32.0,100,30.6,100,73,100,77,100,37.4,100,36.7,100
2021-09-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T06:20:00.000Z,110,2021-09-29T06:22:46.149Z,45.48718,100,-61.141369999999995,100,15.1,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,33.8,100,74,100,38.5,100,5,100,-1.8,1,8.0,1,1007.5,1,1007.5,100,1007.6,100,33.8,100,32.8,100,74,100,79,100,38.5,100,37.8,100
2021-09-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T06:30:00.000Z,110,2021-09-29T06:32:57.165Z,45.48715,100,-61.14138000000001,100,15.1,100,17.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,32.4,100,76,100,40.3,100,5,100,-1.8,1,8.0,1,1007.5,1,1007.5,100,1007.5,100,32.4,100,31.0,100,76,100,80,100,40.3,100,38.9,100
2021-09-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T06:40:00.000Z,110,2021-09-29T06:43:59.600Z,45.48717,100,-61.14135,100,15.0,100,17.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,33.1,100,74,100,40.0,100,5,100,-1.8,1,8.0,1,1007.5,1,1007.5,100,1007.5,100,33.1,100,31.7,100,74,100,78,100,40.0,100,40.0,100
2021-09-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T06:50:00.000Z,110,2021-09-29T06:53:06.663Z,45.48715,100,-61.1414,100,15.0,100,17.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,33.8,100,74,100,39.2,100,5,100,-1.8,1,8.0,1,1007.3,1,1007.3,100,1007.3,100,33.8,100,32.4,100,74,100,78,100,39.2,100,38.2,100
2021-09-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T07:00:00.000Z,108,2021-09-29T07:04:30.678Z,45.48715,100,-61.141369999999995,100,15.0,100,17.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.7,100,3.0,100,2.9,100,1007.3,100,30.2,100,72,100,38.5,100,5,100,-1.8,1,8.0,1,1007.3,1,1007.3,100,1007.3,100,30.2,100,29.2,100,72,100,77,100,38.5,100,38.9,100
2021-09-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T07:10:00.000Z,110,2021-09-29T07:16:08.747Z,45.48715,100,-61.14135,100,14.9,100,17.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,23.4,100,51,100,35.3,100,5,100,-1.5,1,6.0,1,1007.6,1,1007.6,100,1007.6,100,23.4,100,22.0,100,51,100,55,100,35.3,100,33.8,100
2021-09-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T07:20:00.000Z,110,2021-09-29T07:24:09.264Z,45.487120000000004,100,-61.141369999999995,100,14.7,100,17.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,28.1,100,46,100,34.9,100,5,100,-1.6,1,6.0,1,1007.4,1,1007.4,100,1007.4,100,28.1,100,26.6,100,46,100,50,100,34.9,100,34.6,100
2021-09-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T07:30:00.000Z,110,2021-09-29T07:33:07.183Z,45.48713,100,-61.14135,100,14.6,100,17.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,29.5,100,52,100,34.9,100,5,100,-1.6,1,6.0,1,1007.2,1,1007.2,100,1007.2,100,29.5,100,28.4,100,52,100,56,100,34.9,100,33.5,100
2021-09-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T07:40:00.000Z,110,2021-09-29T07:43:21.028Z,45.48715,100,-61.14135,100,14.4,100,17.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,25.9,100,43,100,28.8,100,5,100,-1.1,1,5.0,1,1007.6,1,1007.6,100,1007.6,100,25.9,100,24.5,100,43,100,47,100,28.8,100,28.1,100
2021-09-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T07:50:00.000Z,110,2021-09-29T07:54:21.271Z,45.48712,100,-61.14135,100,14.4,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,26.6,100,48,100,31.0,100,5,100,-1.4,1,6.0,1,1007.3,1,1007.3,100,1007.3,100,26.6,100,25.6,100,48,100,52,100,31.0,100,30.2,100
2021-09-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T08:00:00.000Z,108,2021-09-29T08:03:22.777Z,45.48713,100,-61.14133,100,14.5,100,17.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,4.2,100,0.4,100,0.5,100,4.9,100,3.2,100,9.1,100,1007.2,100,23.4,100,65,100,34.6,100,5,100,-1.6,1,6.0,1,1007.2,1,1007.2,100,1007.2,100,23.4,100,22.7,100,65,100,70,100,34.6,100,33.8,100
