sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T00:00:00.000Z,108,2024-03-07T00:03:13.236Z,45.4871,100,-61.14088,100,1.5,100,0.8,100,12.2,100,0.0,100,3.5,100,0.3,100,0.9,100,3.3,100,0.5,100,0.6,100,3.3,100,2.9,100,2.7,100,1019.8,100,27.7,100,339,100,31.7,100,5,100,1,1,2.7,1,1019.8,1,1019.8,100,1019.7,100,27.7,100,26.6,100,339,100,334,100,31.7,100,31.0,100
2024-03-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T00:10:00.000Z,110,2024-03-07T00:13:22.755Z,45.48708,100,-61.1409,100,2.3,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,25.9,100,338,100,30.6,100,5,100,1,1,2.6,1,1019.8,1,1019.8,100,1019.8,100,25.9,100,24.8,100,338,100,333,100,30.6,100,29.2,100
2024-03-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T00:20:00.000Z,110,2024-03-07T00:23:20.596Z,45.48708,100,-61.1409,100,1.7,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.8,100,340,100,28.1,100,5,100,1,1,2.6,1,1019.9,1,1019.9,100,1019.9,100,23.8,100,22.7,100,340,100,335,100,28.1,100,27.0,100
2024-03-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T00:30:00.000Z,110,2024-03-07T00:33:23.220Z,45.48708,100,-61.1409,100,1.7,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.9,100,343,100,31.0,100,5,100,1,1,2.7,1,1020.2,1,1020.2,100,1020.2,100,25.9,100,24.8,100,343,100,339,100,31.0,100,31.0,100
2024-03-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T00:40:00.000Z,110,2024-03-07T00:43:24.755Z,45.48708,100,-61.1409,100,1.8,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,27.4,100,343,100,31.7,100,5,100,1,1,2.6,1,1020.4,1,1020.4,100,1020.4,100,27.4,100,26.3,100,343,100,338,100,31.7,100,31.3,100
2024-03-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T00:50:00.000Z,110,2024-03-07T00:53:23.433Z,45.48708,100,-61.1409,100,1.8,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,27.7,100,344,100,32.0,100,5,100,1,1,2.6,1,1020.6,1,1020.6,100,1020.6,100,27.7,100,26.6,100,344,100,339,100,32.0,100,30.6,100
2024-03-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T01:00:00.000Z,108,2024-03-07T01:03:29.385Z,45.48708,100,-61.1409,100,1.5,100,0.7,100,12.2,100,0.0,100,3.5,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.9,100,2.8,100,10.5,100,1020.8,100,27.7,100,344,100,32.8,100,5,100,1,1,2.8,1,1020.8,1,1020.8,100,1020.8,100,27.7,100,26.6,100,344,100,339,100,32.8,100,32.4,100
2024-03-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T01:10:00.000Z,110,2024-03-07T01:16:27.028Z,45.48705,100,-61.1409,100,1.4,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,27.7,100,351,100,31.7,100,5,100,3,1,2.5,1,1020.8,1,1020.8,100,1020.7,100,27.7,100,27.0,100,351,100,346,100,31.7,100,31.0,100
2024-03-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T01:20:00.000Z,110,2024-03-07T01:23:27.076Z,45.48708,100,-61.14088,100,1.4,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,29.2,100,353,100,33.8,100,5,100,3,1,2.0,1,1020.8,1,1020.8,100,1020.7,100,29.2,100,28.1,100,353,100,349,100,33.8,100,33.1,100
2024-03-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T01:30:00.000Z,110,2024-03-07T01:33:39.103Z,45.48707,100,-61.14093,100,1.3,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,25.2,100,353,100,31.3,100,5,100,3,1,1.7,1,1020.8,1,1020.8,100,1020.7,100,25.2,100,24.5,100,353,100,348,100,31.3,100,31.3,100
2024-03-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T01:40:00.000Z,110,2024-03-07T01:42:37.832Z,45.48707,100,-61.140919999999994,100,1.3,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.8,100,353,100,21.6,100,5,100,3,1,1.9,1,1021.0,1,1021.0,100,1020.9,100,15.8,100,15.5,100,353,100,348,100,21.6,100,22.0,100
2024-03-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T01:50:00.000Z,110,2024-03-07T01:52:44.882Z,45.48708,100,-61.14092,100,1.3,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,15.5,100,356,100,18.4,100,5,100,3,1,1.8,1,1021.1,1,1021.1,100,1021.1,100,15.5,100,15.5,100,356,100,352,100,18.4,100,17.6,100
2024-03-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T02:00:00.000Z,108,2024-03-07T02:02:43.085Z,45.4871,100,-61.140919999999994,100,1.4,100,0.7,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,5.2,100,3.2,100,9.1,100,1021.1,100,16.2,100,5,100,18.7,100,5,100,1,1,1.8,1,1021.1,1,1021.1,100,1021.1,100,16.2,100,16.2,100,5,100,0,100,18.7,100,18.7,100
2024-03-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T02:10:00.000Z,110,2024-03-07T02:15:42.145Z,45.48708,100,-61.14092,100,1.3,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.2,100,13,100,19.8,100,5,100,1,1,2.0,1,1021.1,1,1021.1,100,1021.1,100,16.2,100,16.2,100,13,100,8,100,19.8,100,19.8,100
2024-03-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T02:20:00.000Z,110,2024-03-07T02:22:43.704Z,45.487120000000004,100,-61.140930000000004,100,1.4,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,11.5,100,16,100,16.2,100,5,100,1,1,2.4,1,1021.3,1,1021.3,100,1021.3,100,11.5,100,11.2,100,16,100,12,100,16.2,100,16.2,100
2024-03-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T02:30:00.000Z,110,2024-03-07T02:32:44.749Z,45.48708,100,-61.14092,100,1.4,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,11.2,100,17,100,13.3,100,5,100,1,1,2.2,1,1021.2,1,1021.2,100,1021.2,100,11.2,100,11.2,100,17,100,13,100,13.3,100,13.0,100
2024-03-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T02:40:00.000Z,110,2024-03-07T02:42:48.320Z,45.4871,100,-61.140919999999994,100,1.4,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,9.7,100,0,100,12.2,100,5,100,1,1,2.2,1,1021.5,1,1021.5,100,1021.4,100,9.7,100,9.4,100,0,100,356,100,12.2,100,12.2,100
2024-03-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T02:50:00.000Z,110,2024-03-07T02:52:59.287Z,45.48708,100,-61.14092,100,1.3,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,7.9,100,352,100,9.7,100,5,100,1,1,2.1,1,1021.5,1,1021.5,100,1021.5,100,7.9,100,7.6,100,352,100,347,100,9.7,100,9.7,100
2024-03-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T03:00:00.000Z,108,2024-03-07T03:03:11.920Z,45.4871,100,-61.140930000000004,100,1.5,100,0.7,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,6.6,100,0.3,100,0.4,100,7.1,100,4.6,100,10.5,100,1021.3,100,11.2,100,4,100,14.4,100,5,100,1,1,1.6,1,1021.3,1,1021.3,100,1021.3,100,11.2,100,10.8,100,4,100,359,100,14.4,100,14.0,100
2024-03-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T03:10:00.000Z,110,2024-03-07T03:16:10.530Z,45.48712,100,-61.14095,100,1.6,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.0,100,358,100,15.8,100,5,100,1,1,1.6,1,1021.4,1,1021.4,100,1021.3,100,13.0,100,12.6,100,358,100,354,100,15.8,100,15.1,100
2024-03-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T03:20:00.000Z,110,2024-03-07T03:24:09.461Z,45.4871,100,-61.140930000000004,100,1.7,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,9.7,100,357,100,12.6,100,5,100,1,1,1.5,1,1021.4,1,1021.4,100,1021.4,100,9.7,100,9.4,100,357,100,352,100,12.6,100,12.6,100
2024-03-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T03:30:00.000Z,110,2024-03-07T03:33:13.579Z,45.48712,100,-61.14093,100,1.7,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,9.7,100,339,100,13.0,100,5,100,1,1,1.4,1,1021.6,1,1021.6,100,1021.6,100,9.7,100,9.0,100,339,100,334,100,13.0,100,12.6,100
2024-03-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T03:40:00.000Z,110,2024-03-07T03:43:10.072Z,45.487120000000004,100,-61.140919999999994,100,1.5,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.3,100,338,100,17.3,100,5,100,1,1,1.2,1,1021.6,1,1021.6,100,1021.5,100,13.3,100,13.0,100,338,100,333,100,17.3,100,16.9,100
2024-03-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T03:50:00.000Z,110,2024-03-07T03:53:10.551Z,45.4871,100,-61.14093,100,1.5,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,16.6,100,342,100,20.2,100,5,100,1,1,0.9,1,1021.5,1,1021.5,100,1021.5,100,16.6,100,15.8,100,342,100,337,100,20.2,100,19.8,100
2024-03-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T04:00:00.000Z,108,2024-03-07T04:04:13.752Z,45.48708,100,-61.1409,100,1.7,100,0.7,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,6.2,100,5.0,100,6.1,100,1021.4,100,16.6,100,352,100,19.1,100,5,100,1,1,0.6,1,1021.4,1,1021.4,100,1021.4,100,16.6,100,16.2,100,352,100,348,100,19.1,100,18.7,100
2024-03-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T04:10:00.000Z,110,2024-03-07T04:16:14.276Z,45.4871,100,-61.14092,100,1.7,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.1,100,337,100,17.6,100,5,100,2,1,1.0,1,1021.8,1,1021.8,100,1021.7,100,15.1,100,14.8,100,337,100,332,100,17.6,100,16.9,100
2024-03-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T04:20:00.000Z,110,2024-03-07T04:23:15.768Z,45.487120000000004,100,-61.140919999999994,100,1.7,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,14.4,100,324,100,16.2,100,5,100,1,1,1.1,1,1021.8,1,1021.8,100,1021.8,100,14.4,100,13.7,100,324,100,319,100,16.2,100,15.5,100
2024-03-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T04:30:00.000Z,110,2024-03-07T04:33:25.493Z,45.48713,100,-61.14095,100,1.8,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,13.0,100,324,100,15.1,100,5,100,1,1,1.1,1,1021.9,1,1021.9,100,1021.9,100,13.0,100,12.2,100,324,100,319,100,15.1,100,14.4,100
2024-03-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T04:40:00.000Z,110,2024-03-07T04:43:30.459Z,45.487120000000004,100,-61.140930000000004,100,1.8,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,9.0,100,308,100,11.9,100,5,100,3,1,1.3,1,1022.3,1,1022.3,100,1022.2,100,9.0,100,8.6,100,308,100,303,100,11.9,100,11.2,100
2024-03-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T04:50:00.000Z,110,2024-03-07T04:53:36.289Z,45.4871,100,-61.14093,100,1.8,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,6.1,100,304,100,9.0,100,5,100,3,1,1.3,1,1022.4,1,1022.4,100,1022.4,100,6.1,100,6.1,100,304,100,299,100,9.0,100,9.0,100
2024-03-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T05:00:00.000Z,108,2024-03-07T05:03:29.381Z,45.48713,100,-61.14095,100,2.0,100,0.7,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,6.9,100,0.3,100,0.3,100,7.1,100,5.3,100,6.5,100,1022.4,100,7.2,100,333,100,8.6,100,5,100,3,1,1.3,1,1022.4,1,1022.4,100,1022.3,100,7.2,100,6.8,100,333,100,328,100,8.6,100,8.3,100
2024-03-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T05:10:00.000Z,110,2024-03-07T05:15:32.444Z,45.48713,100,-61.14097,100,2.0,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,7.9,100,350,100,9.4,100,5,100,3,1,1.1,1,1022.2,1,1022.2,100,1022.2,100,7.9,100,7.6,100,350,100,346,100,9.4,100,9.0,100
2024-03-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T05:20:00.000Z,110,2024-03-07T05:23:30.362Z,45.487120000000004,100,-61.140969999999996,100,1.9,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,8.6,100,357,100,10.1,100,5,100,3,1,0.9,1,1022.2,1,1022.2,100,1022.1,100,8.6,100,8.3,100,357,100,353,100,10.1,100,9.4,100
2024-03-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T05:30:00.000Z,110,2024-03-07T05:33:33.445Z,45.4871,100,-61.14095,100,1.8,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,10.4,100,0,100,13.0,100,5,100,1,1,0.7,1,1022.0,1,1022.0,100,1021.9,100,10.4,100,10.1,100,0,100,356,100,13.0,100,12.6,100
2024-03-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T05:40:00.000Z,110,2024-03-07T05:42:33.767Z,45.4871,100,-61.140969999999996,100,1.6,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,9.4,100,18,100,10.4,100,5,100,0,1,0.3,1,1021.8,1,1021.8,100,1021.8,100,9.4,100,9.4,100,18,100,14,100,10.4,100,10.4,100
2024-03-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T05:50:00.000Z,110,2024-03-07T05:52:49.970Z,45.48713,100,-61.14100000000001,100,1.7,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,10.1,100,29,100,12.6,100,5,100,0,1,0.4,1,1021.9,1,1021.9,100,1021.9,100,10.1,100,9.7,100,29,100,24,100,12.6,100,12.6,100
2024-03-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T06:00:00.000Z,108,2024-03-07T06:02:45.134Z,45.4871,100,-61.140930000000004,100,1.7,100,0.9,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,6.5,100,0.3,100,0.4,100,6.6,100,5.6,100,5.7,100,1021.8,100,12.2,100,24,100,14.8,100,5,100,0,1,0.5,1,1021.8,1,1021.8,100,1021.8,100,12.2,100,12.2,100,24,100,19,100,14.8,100,14.4,100
2024-03-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T06:10:00.000Z,110,2024-03-07T06:15:56.951Z,45.4871,100,-61.14095,100,1.8,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,9.4,100,38,100,11.9,100,5,100,0,1,0.2,1,1021.6,1,1021.6,100,1021.6,100,9.4,100,9.4,100,38,100,33,100,11.9,100,11.5,100
2024-03-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T06:20:00.000Z,110,2024-03-07T06:24:03.019Z,45.4871,100,-61.14095,100,1.8,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,8.6,100,49,100,9.7,100,5,100,0,1,0.2,1,1021.6,1,1021.6,100,1021.5,100,8.6,100,8.3,100,49,100,45,100,9.7,100,9.7,100
2024-03-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T06:30:00.000Z,110,2024-03-07T06:32:58.416Z,45.48712,100,-61.14095,100,1.8,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,5.8,100,24,100,8.3,100,5,100,0,1,0.3,1,1021.9,1,1021.9,100,1021.9,100,5.8,100,5.8,100,24,100,19,100,8.3,100,7.9,100
2024-03-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T06:40:00.000Z,110,2024-03-07T06:43:00.319Z,45.48708,100,-61.14095,100,1.7,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,7.6,100,1,100,11.2,100,5,100,1,1,0.4,1,1022.0,1,1022.0,100,1021.9,100,7.6,100,7.2,100,1,100,356,100,11.2,100,10.8,100
2024-03-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T06:50:00.000Z,110,2024-03-07T06:53:01.939Z,45.4871,100,-61.14093,100,1.6,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,10.4,100,48,100,11.5,100,5,100,8,1,-0.2,1,1021.3,1,1021.3,100,1021.2,100,10.4,100,10.4,100,48,100,44,100,11.5,100,11.5,100
2024-03-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T07:00:00.000Z,108,2024-03-07T07:03:03.730Z,45.487120000000004,100,-61.140930000000004,100,1.7,100,0.9,100,12.2,100,0.0,100,3.5,100,0.2,100,0.4,100,6.6,100,0.3,100,0.3,100,6.5,100,5.5,100,5.9,100,1021.4,100,8.6,100,35,100,11.9,100,5,100,0,1,0.0,1,1021.4,1,1021.4,100,1021.4,100,8.6,100,8.3,100,35,100,31,100,11.9,100,11.9,100
2024-03-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T07:10:00.000Z,110,2024-03-07T07:16:05.568Z,45.4871,100,-61.14093,100,1.6,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,8.6,100,350,100,10.1,100,5,100,1,1,0.1,1,1021.8,1,1021.8,100,1021.8,100,8.6,100,8.3,100,350,100,345,100,10.1,100,9.7,100
2024-03-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T07:20:00.000Z,110,2024-03-07T07:23:04.790Z,45.4871,100,-61.14095,100,1.6,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,7.9,100,7,100,10.1,100,5,100,8,1,-0.2,1,1021.7,1,1021.7,100,1021.6,100,7.9,100,7.6,100,7,100,2,100,10.1,100,10.1,100
2024-03-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T07:30:00.000Z,110,2024-03-07T07:33:03.806Z,45.48708,100,-61.14097,100,1.6,100,1.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,4.3,100,328,100,5.8,100,5,100,8,1,-0.3,1,1021.7,1,1021.7,100,1021.6,100,4.3,100,4.3,100,328,100,324,100,5.8,100,5.8,100
2024-03-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T07:40:00.000Z,110,2024-03-07T07:44:15.048Z,45.487120000000004,100,-61.140969999999996,100,1.4,100,1.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,4.7,100,313,100,6.1,100,5,100,6,1,-0.7,1,1021.6,1,1021.6,100,1021.5,100,4.7,100,4.7,100,313,100,308,100,6.1,100,5.8,100
2024-03-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T07:50:00.000Z,110,2024-03-07T07:53:18.288Z,45.48712,100,-61.14097,100,1.2,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,7.2,100,14,100,9.4,100,5,100,5,1,-1.0,1,1021.4,1,1021.4,100,1021.3,100,7.2,100,7.2,100,14,100,9,100,9.4,100,9.4,100
