sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T00:00:00.000Z,108,2023-01-19T00:03:47.692Z,45.48723,100,-61.14143000000001,100,4.7,100,4.6,100,12.0,100,0.0,100,3.6,100,0.5,100,1.4,100,10.6,100,0.8,100,1.0,100,10.3,100,8.4,100,11.8,100,997.8,100,8.3,100,173,100,10.8,100,5,100,8,1,-0.1,1,997.8,1,997.8,100,997.8,100,8.3,100,7.6,100,173,100,176,100,10.8,100,9.7,100
2023-01-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T00:10:00.000Z,110,2023-01-19T00:13:51.109Z,,-1,,-1,5.6,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,6.5,100,179,100,8.6,100,5,100,8,1,-0.4,1,997.6,1,997.6,100,997.6,100,6.5,100,5.8,100,179,100,181,100,8.6,100,7.6,100
2023-01-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T00:20:00.000Z,110,2023-01-19T00:22:57.350Z,45.48727,100,-61.1414,100,4.7,100,4.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,4.0,100,188,100,6.5,100,5,100,8,1,-0.4,1,997.6,1,997.6,100,997.6,100,4.0,100,4.0,100,188,100,191,100,6.5,100,6.1,100
2023-01-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T00:30:00.000Z,110,2023-01-19T00:32:55.048Z,45.48725,100,-61.14142,100,4.7,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,4.7,100,216,100,7.2,100,5,100,8,1,-0.4,1,997.7,1,997.7,100,997.7,100,4.7,100,4.7,100,216,100,219,100,7.2,100,6.8,100
2023-01-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T00:40:00.000Z,110,2023-01-19T00:42:58.566Z,45.48725,100,-61.1414,100,4.7,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,5.0,100,220,100,7.2,100,5,100,8,1,-0.3,1,997.7,1,997.7,100,997.7,100,5.0,100,5.0,100,220,100,222,100,7.2,100,7.2,100
2023-01-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T00:50:00.000Z,110,2023-01-19T00:53:02.292Z,45.48727,100,-61.1414,100,4.6,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,5.0,100,218,100,7.9,100,5,100,8,1,-0.5,1,997.7,1,997.7,100,997.7,100,5.0,100,4.7,100,218,100,222,100,7.9,100,7.9,100
2023-01-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T01:00:00.000Z,108,2023-01-19T01:03:09.495Z,45.48725,100,-61.1414,100,4.6,100,4.5,100,12.0,100,0.0,100,3.6,100,0.5,100,1.3,100,10.1,100,0.9,100,1.1,100,10.3,100,8.9,100,11.1,100,997.5,100,8.6,100,234,100,12.2,100,5,100,8,1,-0.7,1,997.5,1,997.5,100,997.5,100,8.6,100,8.3,100,234,100,238,100,12.2,100,12.2,100
2023-01-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T01:10:00.000Z,110,2023-01-19T01:16:08.173Z,45.48723,100,-61.14138000000001,100,4.6,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,9.7,100,238,100,11.5,100,5,100,8,1,-0.7,1,997.4,1,997.4,100,997.5,100,9.7,100,8.6,100,238,100,241,100,11.5,100,10.8,100
2023-01-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T01:20:00.000Z,110,2023-01-19T01:23:14.149Z,45.48725,100,-61.1414,100,4.6,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,7.6,100,241,100,9.0,100,5,100,8,1,-0.7,1,997.4,1,997.4,100,997.5,100,7.6,100,7.2,100,241,100,244,100,9.0,100,8.6,100
2023-01-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T01:30:00.000Z,110,2023-01-19T01:33:15.292Z,45.48727,100,-61.1414,100,4.5,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,7.9,100,233,100,11.5,100,5,100,8,1,-0.6,1,997.4,1,997.4,100,997.5,100,7.9,100,7.6,100,233,100,236,100,11.5,100,11.2,100
2023-01-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T01:40:00.000Z,110,2023-01-19T01:43:13.243Z,45.48727,100,-61.14142,100,4.8,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,11.9,100,238,100,17.6,100,5,100,8,1,-0.5,1,997.5,1,997.5,100,997.6,100,11.9,100,11.2,100,238,100,240,100,17.6,100,16.9,100
2023-01-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T01:50:00.000Z,110,2023-01-19T01:54:18.252Z,45.48727,100,-61.1414,100,4.8,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,14.4,100,241,100,19.4,100,5,100,6,1,-0.7,1,997.5,1,997.5,100,997.5,100,14.4,100,14.0,100,241,100,244,100,19.4,100,19.1,100
2023-01-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T02:00:00.000Z,108,2023-01-19T02:03:27.475Z,45.48725,100,-61.141369999999995,100,4.9,100,4.5,100,12.0,100,0.0,100,3.6,100,0.6,100,1.4,100,10.8,100,0.9,100,1.2,100,10.8,100,9.1,100,11.8,100,997.4,100,16.9,100,243,100,23.0,100,5,100,6,1,-0.8,1,997.4,1,997.4,100,997.4,100,16.9,100,16.2,100,243,100,246,100,23.0,100,22.0,100
2023-01-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T02:10:00.000Z,110,2023-01-19T02:16:32.619Z,45.48725,100,-61.1414,100,4.8,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,16.6,100,252,100,21.6,100,5,100,6,1,-0.9,1,997.3,1,997.3,100,997.4,100,16.6,100,15.8,100,252,100,254,100,21.6,100,21.2,100
2023-01-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T02:20:00.000Z,110,2023-01-19T02:23:22.845Z,45.48727,100,-61.14142,100,4.8,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,16.2,100,259,100,22.0,100,5,100,6,1,-0.9,1,997.3,1,997.3,100,997.3,100,16.2,100,15.5,100,259,100,262,100,22.0,100,20.9,100
2023-01-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T02:30:00.000Z,110,2023-01-19T02:33:35.901Z,45.48723,100,-61.14135,100,4.7,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,16.2,100,256,100,20.9,100,5,100,6,1,-0.8,1,997.3,1,997.3,100,997.3,100,16.2,100,15.5,100,256,100,258,100,20.9,100,19.8,100
2023-01-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T02:40:00.000Z,110,2023-01-19T02:43:36.049Z,45.48725,100,-61.1414,100,4.6,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,15.1,100,254,100,20.9,100,5,100,6,1,-0.7,1,997.3,1,997.3,100,997.3,100,15.1,100,14.8,100,254,100,257,100,20.9,100,20.9,100
2023-01-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T02:50:00.000Z,110,2023-01-19T02:53:34.170Z,45.48727,100,-61.1414,100,4.6,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,11.9,100,247,100,14.0,100,5,100,6,1,-0.5,1,997.4,1,997.4,100,997.4,100,11.9,100,11.9,100,247,100,249,100,14.0,100,14.0,100
2023-01-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T03:00:00.000Z,108,2023-01-19T03:03:34.565Z,45.48727,100,-61.1414,100,4.6,100,4.6,100,12.0,100,0.0,100,3.6,100,0.5,100,1.3,100,10.7,100,0.9,100,1.2,100,10.7,100,8.5,100,11.8,100,997.3,100,15.8,100,248,100,20.2,100,5,100,6,1,-0.5,1,997.3,1,997.3,100,997.3,100,15.8,100,15.5,100,248,100,250,100,20.2,100,19.4,100
2023-01-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T03:10:00.000Z,110,2023-01-19T03:16:41.762Z,45.48725,100,-61.14138000000001,100,4.6,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,15.8,100,252,100,18.4,100,5,100,6,1,-0.3,1,997.4,1,997.4,100,997.4,100,15.8,100,15.5,100,252,100,254,100,18.4,100,18.0,100
2023-01-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T03:20:00.000Z,110,2023-01-19T03:23:40.785Z,45.48727,100,-61.1414,100,4.5,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,16.6,100,262,100,23.4,100,5,100,5,1,-0.2,1,997.4,1,997.4,100,997.4,100,16.6,100,16.2,100,262,100,264,100,23.4,100,22.3,100
2023-01-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T03:30:00.000Z,110,2023-01-19T03:33:40.973Z,45.48728,100,-61.1414,100,4.5,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,13.3,100,264,100,17.6,100,5,100,5,1,-0.3,1,997.4,1,997.4,100,997.4,100,13.3,100,13.0,100,264,100,267,100,17.6,100,16.9,100
2023-01-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T03:40:00.000Z,110,2023-01-19T03:42:40.499Z,45.48725,100,-61.14138000000001,100,4.6,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,13.7,100,268,100,17.6,100,5,100,5,1,-0.3,1,997.4,1,997.4,100,997.4,100,13.7,100,13.3,100,268,100,270,100,17.6,100,16.9,100
2023-01-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T03:50:00.000Z,110,2023-01-19T03:52:55.782Z,45.48725,100,-61.14142,100,4.3,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,9.0,100,294,100,14.0,100,5,100,5,1,-0.2,1,997.5,1,997.5,100,997.5,100,9.0,100,9.0,100,294,100,296,100,14.0,100,14.0,100
2023-01-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T04:00:00.000Z,108,2023-01-19T04:02:54.395Z,45.48723,100,-61.1414,100,4.4,100,4.6,100,12.0,100,0.0,100,3.6,100,0.5,100,1.4,100,10.6,100,0.9,100,1.1,100,10.6,100,8.5,100,11.1,100,997.5,100,9.4,100,296,100,13.0,100,5,100,5,1,0.0,1,997.5,1,997.5,100,997.5,100,9.4,100,9.4,100,296,100,298,100,13.0,100,12.6,100
2023-01-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T04:10:00.000Z,110,2023-01-19T04:15:56.560Z,45.48725,100,-61.1414,100,4.4,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,11.2,100,298,100,15.5,100,5,100,5,1,0.0,1,997.5,1,997.5,100,997.5,100,11.2,100,10.8,100,298,100,300,100,15.5,100,15.1,100
2023-01-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T04:20:00.000Z,110,2023-01-19T04:23:14.695Z,45.4872,100,-61.141369999999995,100,4.1,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,22.7,100,308,100,29.5,100,5,100,6,1,-0.1,1,997.3,1,997.3,100,997.3,100,22.7,100,22.0,100,308,100,310,100,29.5,100,28.4,100
2023-01-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T04:30:00.000Z,110,2023-01-19T04:33:14.141Z,45.4872,100,-61.14138000000001,100,3.6,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,25.6,100,311,100,28.8,100,5,100,7,1,-0.2,1,997.2,1,997.2,100,997.2,100,25.6,100,24.8,100,311,100,313,100,28.8,100,28.1,100
2023-01-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T04:40:00.000Z,110,2023-01-19T04:43:14.998Z,45.4872,100,-61.141369999999995,100,3.5,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,25.6,100,317,100,29.9,100,5,100,7,1,-0.4,1,997.2,1,997.2,100,997.2,100,25.6,100,25.2,100,317,100,320,100,29.9,100,29.5,100
2023-01-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T04:50:00.000Z,110,2023-01-19T04:53:17.282Z,45.4872,100,-61.14137,100,3.3,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,25.9,100,319,100,33.1,100,5,100,8,1,-0.4,1,997.1,1,997.1,100,997.1,100,25.9,100,25.2,100,319,100,322,100,33.1,100,32.4,100
2023-01-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T05:00:00.000Z,108,2023-01-19T05:03:16.520Z,45.48722,100,-61.141369999999995,100,3.0,100,4.5,100,11.9,100,0.0,100,3.6,100,0.4,100,1.2,100,10.0,100,0.8,100,1.0,100,10.5,100,5.9,100,11.1,100,997.0,100,31.0,100,316,100,36.4,100,5,100,8,1,-0.4,1,997.0,1,997.0,100,997.0,100,31.0,100,30.2,100,316,100,318,100,36.4,100,35.6,100
2023-01-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T05:10:00.000Z,110,2023-01-19T05:16:23.476Z,45.4872,100,-61.14135,100,3.0,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,29.2,100,320,100,35.6,100,5,100,8,1,-0.3,1,997.0,1,997.0,100,997.0,100,29.2,100,28.4,100,320,100,322,100,35.6,100,34.6,100
2023-01-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T05:20:00.000Z,110,2023-01-19T05:23:18.880Z,45.48717,100,-61.14138000000001,100,2.9,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,29.9,100,324,100,35.3,100,5,100,8,1,-0.3,1,996.9,1,996.9,100,997.0,100,29.9,100,29.2,100,324,100,326,100,35.3,100,34.6,100
2023-01-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T05:30:00.000Z,110,2023-01-19T05:33:28.419Z,45.48718,100,-61.14137,100,2.8,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,29.2,100,321,100,34.2,100,5,100,8,1,-0.4,1,996.9,1,996.9,100,996.9,100,29.2,100,28.4,100,321,100,324,100,34.2,100,33.1,100
2023-01-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T05:40:00.000Z,110,2023-01-19T05:43:27.641Z,45.48715,100,-61.141369999999995,100,2.8,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,28.8,100,322,100,35.6,100,5,100,8,1,-0.3,1,997.0,1,997.0,100,997.0,100,28.8,100,28.1,100,322,100,325,100,35.6,100,34.6,100
2023-01-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T05:50:00.000Z,110,2023-01-19T05:53:33.687Z,45.48717,100,-61.14138000000001,100,2.7,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,30.6,100,321,100,34.9,100,5,100,8,1,-0.2,1,997.1,1,997.1,100,997.2,100,30.6,100,29.5,100,321,100,323,100,34.9,100,34.6,100
2023-01-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T06:00:00.000Z,108,2023-01-19T06:03:34.586Z,45.48713,100,-61.1414,100,2.6,100,4.4,100,11.9,100,0.0,100,3.6,100,0.5,100,1.6,100,9.1,100,0.8,100,1.1,100,10.4,100,4.9,100,11.1,100,997.2,100,31.3,100,316,100,37.4,100,5,100,5,1,-0.1,1,997.2,1,997.2,100,997.2,100,31.3,100,30.2,100,316,100,318,100,37.4,100,37.4,100
2023-01-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T06:10:00.000Z,110,2023-01-19T06:16:37.605Z,45.48715,100,-61.14138000000001,100,2.3,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,32.8,100,320,100,38.2,100,5,100,5,1,0.0,1,997.3,1,997.3,100,997.3,100,32.8,100,31.7,100,320,100,323,100,38.2,100,38.5,100
2023-01-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T06:20:00.000Z,110,2023-01-19T06:23:33.181Z,45.48715,100,-61.14138000000001,100,2.2,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,30.6,100,316,100,36.7,100,5,100,3,1,0.1,1,997.5,1,997.5,100,997.5,100,30.6,100,29.5,100,316,100,318,100,36.7,100,36.4,100
2023-01-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T06:30:00.000Z,110,2023-01-19T06:33:38.001Z,45.48715,100,-61.14138000000001,100,2.2,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,28.4,100,314,100,33.5,100,5,100,3,1,0.2,1,997.6,1,997.6,100,997.6,100,28.4,100,27.7,100,314,100,316,100,33.5,100,32.8,100
2023-01-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T06:40:00.000Z,110,2023-01-19T06:43:37.521Z,45.48715,100,-61.14138000000001,100,2.2,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,26.3,100,310,100,34.2,100,5,100,3,1,0.3,1,997.7,1,997.7,100,997.7,100,26.3,100,25.2,100,310,100,312,100,34.2,100,33.8,100
2023-01-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T06:50:00.000Z,110,2023-01-19T06:53:36.550Z,45.48715,100,-61.14131999999999,100,2.1,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,27.7,100,308,100,33.8,100,5,100,3,1,0.3,1,997.7,1,997.7,100,997.8,100,27.7,100,26.6,100,308,100,311,100,33.8,100,33.8,100
2023-01-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T07:00:00.000Z,108,2023-01-19T07:03:48.933Z,45.48718,100,-61.14138000000001,100,1.9,100,4.4,100,11.9,100,0.0,100,3.6,100,0.4,100,1.2,100,7.6,100,0.7,100,1.0,100,10.1,100,4.5,100,11.1,100,997.8,100,29.5,100,305,100,35.3,100,5,100,3,1,0.2,1,997.8,1,997.8,100,997.8,100,29.5,100,28.8,100,305,100,307,100,35.3,100,33.8,100
2023-01-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T07:10:00.000Z,110,2023-01-19T07:15:49.978Z,45.48717,100,-61.14137,100,1.9,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,29.5,100,307,100,34.9,100,5,100,3,1,0.3,1,997.8,1,997.8,100,997.8,100,29.5,100,28.4,100,307,100,309,100,34.9,100,35.6,100
2023-01-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T07:20:00.000Z,110,2023-01-19T07:22:50.806Z,45.48717,100,-61.14135,100,1.9,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,29.5,100,309,100,35.3,100,5,100,3,1,0.5,1,997.8,1,997.8,100,997.9,100,29.5,100,28.4,100,309,100,311,100,35.3,100,34.6,100
2023-01-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T07:30:00.000Z,110,2023-01-19T07:33:52.182Z,45.48717,100,-61.14131999999999,100,1.9,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,28.4,100,310,100,34.6,100,5,100,3,1,0.7,1,997.9,1,997.9,100,997.9,100,28.4,100,27.4,100,310,100,313,100,34.6,100,34.2,100
2023-01-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T07:40:00.000Z,110,2023-01-19T07:42:53.355Z,45.48717,100,-61.14135,100,1.8,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,30.2,100,311,100,35.3,100,5,100,3,1,0.8,1,998.0,1,998.0,100,998.0,100,30.2,100,29.2,100,311,100,313,100,35.3,100,34.9,100
2023-01-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T07:50:00.000Z,110,2023-01-19T07:52:59.033Z,45.48715,100,-61.14137,100,1.8,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,28.8,100,313,100,34.9,100,5,100,3,1,1.0,1,998.1,1,998.1,100,998.2,100,28.8,100,27.7,100,313,100,316,100,34.9,100,35.3,100
2023-01-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T08:00:00.000Z,108,2023-01-19T08:02:58.324Z,45.48717,100,-61.14138000000001,100,1.7,100,4.4,100,11.9,100,0.0,100,3.6,100,0.5,100,1.4,100,7.6,100,0.8,100,1.1,100,9.7,100,4.6,100,10.5,100,998.2,100,29.5,100,315,100,34.9,100,5,100,3,1,1.2,1,998.2,1,998.2,100,998.2,100,29.5,100,28.4,100,315,100,318,100,34.9,100,34.6,100
