sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T00:00:00.000Z,108,2023-04-29T00:03:01.591Z,45.4869,100,-61.14125,100,2.8,100,3.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,4.7,100,0.4,100,0.5,100,6.0,100,3.5,100,11.1,100,1022.0,100,9.0,100,146,100,15.1,100,5,100,1.6,1,2,1,1022.0,1,1022.0,100,1022.0,100,9.0,100,8.6,100,146,100,148,100,15.1,100,14.4,100
2023-04-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T00:10:00.000Z,110,2023-04-29T00:12:57.616Z,,-1,,-1,3.7,100,4.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,10.1,100,129,100,14.0,100,5,100,1.5,1,2,1,1022.1,1,1022.1,100,1022.1,100,10.1,100,10.1,100,129,100,132,100,14.0,100,14.4,100
2023-04-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T00:20:00.000Z,110,2023-04-29T00:23:04.306Z,45.48692,100,-61.14127,100,2.9,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,9.4,100,113,100,13.7,100,5,100,1.4,1,3,1,1022.2,1,1022.2,100,1022.2,100,9.4,100,9.7,100,113,100,118,100,13.7,100,13.7,100
2023-04-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T00:30:00.000Z,110,2023-04-29T00:33:04.792Z,45.48693,100,-61.14127,100,2.8,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,10.4,100,110,100,14.4,100,5,100,1.3,1,3,1,1022.2,1,1022.2,100,1022.3,100,10.4,100,10.4,100,110,100,114,100,14.4,100,15.5,100
2023-04-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T00:40:00.000Z,110,2023-04-29T00:43:05.659Z,45.48692,100,-61.14127,100,2.8,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,11.9,100,116,100,14.4,100,5,100,1.5,1,3,1,1022.4,1,1022.4,100,1022.4,100,11.9,100,11.9,100,116,100,120,100,14.4,100,14.8,100
2023-04-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T00:50:00.000Z,110,2023-04-29T00:53:11.966Z,45.48695,100,-61.14127,100,2.7,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,10.1,100,120,100,13.3,100,5,100,1.7,1,3,1,1022.6,1,1022.6,100,1022.6,100,10.1,100,9.7,100,120,100,124,100,13.3,100,13.3,100
2023-04-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T01:00:00.000Z,108,2023-04-29T01:03:07.372Z,45.48695,100,-61.14128,100,2.7,100,3.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,5.4,100,0.4,100,0.5,100,6.6,100,3.8,100,11.1,100,1022.7,100,11.2,100,121,100,14.4,100,5,100,1.7,1,3,1,1022.7,1,1022.7,100,1022.7,100,11.2,100,10.4,100,121,100,124,100,14.4,100,13.7,100
2023-04-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T01:10:00.000Z,110,2023-04-29T01:16:15.594Z,45.48693,100,-61.14128,100,2.7,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,8.3,100,119,100,10.8,100,5,100,1.8,1,1,1,1022.7,1,1022.7,100,1022.8,100,8.3,100,7.9,100,119,100,122,100,10.8,100,10.4,100
2023-04-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T01:20:00.000Z,110,2023-04-29T01:23:25.518Z,45.48693,100,-61.14127,100,2.7,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,7.6,100,116,100,10.4,100,5,100,1.7,1,1,1,1022.7,1,1022.7,100,1022.7,100,7.6,100,7.6,100,116,100,119,100,10.4,100,9.7,100
2023-04-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T01:30:00.000Z,110,2023-04-29T01:33:22.747Z,45.48693,100,-61.14128,100,2.8,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,6.1,100,106,100,8.3,100,5,100,1.6,1,1,1,1022.7,1,1022.7,100,1022.7,100,6.1,100,6.1,100,106,100,110,100,8.3,100,8.3,100
2023-04-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T01:40:00.000Z,110,2023-04-29T01:43:24.691Z,45.48695,100,-61.14127,100,2.8,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,6.8,100,87,100,11.2,100,5,100,1.4,1,2,1,1022.8,1,1022.8,100,1022.8,100,6.8,100,6.8,100,87,100,91,100,11.2,100,10.8,100
2023-04-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T01:50:00.000Z,110,2023-04-29T01:53:31.110Z,45.48695,100,-61.1413,100,2.8,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,9.0,100,63,100,12.2,100,5,100,1.5,1,1,1,1022.9,1,1022.9,100,1022.9,100,9.0,100,9.0,100,63,100,68,100,12.2,100,13.0,100
2023-04-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T02:00:00.000Z,108,2023-04-29T02:03:30.609Z,45.48697,100,-61.14127,100,2.8,100,3.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,5.6,100,0.3,100,0.4,100,6.3,100,3.8,100,11.1,100,1023.0,100,8.6,100,71,100,10.4,100,5,100,1.5,1,1,1,1023.0,1,1023.0,100,1023.0,100,8.6,100,8.6,100,71,100,75,100,10.4,100,10.4,100
2023-04-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T02:10:00.000Z,110,2023-04-29T02:16:38.956Z,45.48697,100,-61.14128,100,2.8,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,5.8,100,72,100,8.3,100,5,100,1.4,1,1,1,1023.1,1,1023.1,100,1023.1,100,5.8,100,5.8,100,72,100,77,100,8.3,100,8.3,100
2023-04-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T02:20:00.000Z,110,2023-04-29T02:23:41.018Z,45.48693,100,-61.14125,100,2.8,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,3.2,100,36,100,5.8,100,5,100,1.6,1,3,1,1023.2,1,1023.2,100,1023.3,100,3.2,100,2.9,100,36,100,41,100,5.8,100,6.1,100
2023-04-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T02:30:00.000Z,110,2023-04-29T02:33:40.351Z,45.48695,100,-61.14125,100,2.8,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,6.1,100,339,100,11.2,100,5,100,1.5,1,2,1,1023.2,1,1023.2,100,1023.2,100,6.1,100,6.1,100,339,100,343,100,11.2,100,10.8,100
2023-04-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T02:40:00.000Z,110,2023-04-29T02:43:46.241Z,45.486979999999996,100,-61.14125,100,2.8,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,6.8,100,336,100,9.4,100,5,100,1.6,1,1,1,1023.3,1,1023.3,100,1023.3,100,6.8,100,6.5,100,336,100,339,100,9.4,100,9.0,100
2023-04-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T02:50:00.000Z,110,2023-04-29T02:52:43.506Z,45.48695,100,-61.1413,100,2.8,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,6.1,100,349,100,8.6,100,5,100,1.5,1,1,1,1023.4,1,1023.4,100,1023.4,100,6.1,100,5.8,100,349,100,353,100,8.6,100,8.6,100
2023-04-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T03:00:00.000Z,108,2023-04-29T03:02:39.708Z,45.48693,100,-61.14127,100,2.7,100,3.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,6.0,100,0.3,100,0.4,100,6.8,100,4.4,100,10.5,100,1023.5,100,6.5,100,337,100,8.6,100,5,100,1.5,1,1,1,1023.5,1,1023.5,100,1023.5,100,6.5,100,6.1,100,337,100,340,100,8.6,100,8.3,100
2023-04-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T03:10:00.000Z,110,2023-04-29T03:15:51.985Z,45.4869,100,-61.14125,100,2.7,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,7.2,100,330,100,10.4,100,5,100,1.4,1,1,1,1023.6,1,1023.6,100,1023.6,100,7.2,100,7.2,100,330,100,332,100,10.4,100,10.1,100
2023-04-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T03:20:00.000Z,110,2023-04-29T03:22:50.598Z,45.48695,100,-61.14128,100,2.6,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,8.3,100,326,100,11.2,100,5,100,1.4,1,1,1,1023.5,1,1023.5,100,1023.5,100,8.3,100,8.3,100,326,100,328,100,11.2,100,10.8,100
2023-04-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T03:30:00.000Z,110,2023-04-29T03:32:55.248Z,45.48693,100,-61.14125,100,2.5,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,8.3,100,333,100,10.8,100,5,100,1.2,1,1,1,1023.4,1,1023.4,100,1023.5,100,8.3,100,8.3,100,333,100,335,100,10.8,100,10.4,100
2023-04-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T03:40:00.000Z,110,2023-04-29T03:42:56.662Z,45.48697,100,-61.14127,100,2.4,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,5.0,100,313,100,7.6,100,5,100,1.0,1,1,1,1023.4,1,1023.4,100,1023.4,100,5.0,100,5.0,100,313,100,315,100,7.6,100,7.9,100
2023-04-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T03:50:00.000Z,110,2023-04-29T03:52:56.217Z,45.48693,100,-61.14127,100,2.4,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,3.6,100,313,100,4.7,100,5,100,0.7,1,0,1,1023.2,1,1023.2,100,1023.3,100,3.6,100,3.2,100,313,100,315,100,4.7,100,4.7,100
2023-04-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T04:00:00.000Z,108,2023-04-29T04:03:03.113Z,45.48695,100,-61.14127,100,2.4,100,3.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.9,100,0.3,100,0.4,100,7.3,100,4.8,100,10.5,100,1023.2,100,5.4,100,308,100,7.9,100,5,100,0.5,1,0,1,1023.2,1,1023.2,100,1023.2,100,5.4,100,5.0,100,308,100,310,100,7.9,100,7.6,100
2023-04-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T04:10:00.000Z,110,2023-04-29T04:16:12.838Z,45.48695,100,-61.14127,100,2.5,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,6.5,100,315,100,8.6,100,5,100,0.4,1,0,1,1023.1,1,1023.1,100,1023.1,100,6.5,100,6.5,100,315,100,317,100,8.6,100,7.9,100
2023-04-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T04:20:00.000Z,110,2023-04-29T04:23:11.730Z,45.48695,100,-61.14127,100,2.5,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,7.6,100,334,100,9.7,100,5,100,0.3,1,0,1,1023.0,1,1023.0,100,1023.0,100,7.6,100,7.2,100,334,100,336,100,9.7,100,9.4,100
2023-04-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T04:30:00.000Z,110,2023-04-29T04:33:17.726Z,45.48697,100,-61.14127,100,2.6,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,7.9,100,330,100,11.9,100,5,100,0.3,1,0,1,1023.0,1,1023.0,100,1023.0,100,7.9,100,7.9,100,330,100,332,100,11.9,100,11.5,100
2023-04-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T04:40:00.000Z,110,2023-04-29T04:43:17.848Z,45.48695,100,-61.14128,100,2.7,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,10.8,100,335,100,13.0,100,5,100,0.2,1,0,1,1023.0,1,1023.0,100,1023.0,100,10.8,100,10.8,100,335,100,337,100,13.0,100,13.0,100
2023-04-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T04:50:00.000Z,110,2023-04-29T04:53:15.531Z,45.48693,100,-61.14123000000001,100,2.7,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,12.2,100,328,100,15.5,100,5,100,0.0,1,0,1,1022.9,1,1022.9,100,1022.9,100,12.2,100,12.2,100,328,100,330,100,15.5,100,15.5,100
2023-04-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T05:00:00.000Z,108,2023-04-29T05:03:18.579Z,45.48692,100,-61.14122,100,2.4,100,3.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,7.2,100,0.3,100,0.4,100,7.4,100,4.8,100,10.0,100,1022.9,100,15.5,100,321,100,18.0,100,5,100,0.0,1,0,1,1022.9,1,1022.9,100,1023.0,100,15.5,100,15.5,100,321,100,324,100,18.0,100,18.0,100
2023-04-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T05:10:00.000Z,110,2023-04-29T05:16:24.825Z,45.48692,100,-61.14122,100,2.3,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,15.8,100,318,100,18.0,100,5,100,-0.1,1,8,1,1023.0,1,1023.0,100,1023.0,100,15.8,100,15.5,100,318,100,320,100,18.0,100,17.6,100
2023-04-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T05:20:00.000Z,110,2023-04-29T05:23:22.044Z,45.48692,100,-61.1412,100,2.3,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,17.6,100,320,100,20.5,100,5,100,-0.2,1,8,1,1023.1,1,1023.1,100,1023.1,100,17.6,100,16.9,100,320,100,322,100,20.5,100,20.2,100
2023-04-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T05:30:00.000Z,110,2023-04-29T05:33:28.004Z,45.4869,100,-61.14122,100,2.2,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,19.1,100,323,100,21.6,100,5,100,-0.1,1,8,1,1023.1,1,1023.1,100,1023.1,100,19.1,100,18.7,100,323,100,325,100,21.6,100,20.9,100
2023-04-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T05:40:00.000Z,110,2023-04-29T05:43:24.712Z,45.4869,100,-61.14118000000001,100,2.1,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,16.9,100,328,100,20.5,100,5,100,-0.2,1,5,1,1023.2,1,1023.2,100,1023.2,100,16.9,100,16.2,100,328,100,330,100,20.5,100,20.2,100
2023-04-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T05:50:00.000Z,110,2023-04-29T05:53:29.674Z,45.48688,100,-61.14118000000001,100,2.0,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,16.9,100,340,100,19.8,100,5,100,-0.3,1,5,1,1023.1,1,1023.1,100,1023.1,100,16.9,100,16.6,100,340,100,342,100,19.8,100,19.1,100
2023-04-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T06:00:00.000Z,108,2023-04-29T06:03:27.674Z,45.48688,100,-61.1412,100,1.9,100,3.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,5.8,100,0.3,100,0.3,100,6.8,100,3.9,100,12.5,100,1023.1,100,16.9,100,341,100,19.4,100,5,100,-0.4,1,5,1,1023.1,1,1023.1,100,1023.1,100,16.9,100,16.6,100,341,100,343,100,19.4,100,19.1,100
2023-04-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T06:10:00.000Z,110,2023-04-29T06:16:45.256Z,45.4869,100,-61.14122,100,1.9,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,16.9,100,338,100,19.1,100,5,100,-0.6,1,6,1,1023.0,1,1023.0,100,1023.0,100,16.9,100,16.6,100,338,100,341,100,19.1,100,19.1,100
2023-04-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T06:20:00.000Z,110,2023-04-29T06:23:43.257Z,45.48688,100,-61.1412,100,1.8,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,16.6,100,336,100,19.4,100,5,100,-0.6,1,6,1,1022.9,1,1022.9,100,1022.9,100,16.6,100,16.2,100,336,100,338,100,19.4,100,18.4,100
2023-04-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T06:30:00.000Z,110,2023-04-29T06:33:44.093Z,45.4869,100,-61.14118000000001,100,1.8,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,15.1,100,338,100,17.3,100,5,100,-0.6,1,6,1,1022.9,1,1022.9,100,1022.9,100,15.1,100,15.1,100,338,100,340,100,17.3,100,16.9,100
2023-04-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T06:40:00.000Z,110,2023-04-29T06:42:49.198Z,45.4869,100,-61.14122,100,1.7,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,13.7,100,332,100,16.9,100,5,100,-0.4,1,6,1,1023.0,1,1023.0,100,1023.0,100,13.7,100,13.3,100,332,100,334,100,16.9,100,16.2,100
2023-04-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T06:50:00.000Z,110,2023-04-29T06:52:53.157Z,45.48688,100,-61.1412,100,1.7,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,15.1,100,337,100,18.4,100,5,100,-0.4,1,6,1,1022.9,1,1022.9,100,1022.9,100,15.1,100,14.8,100,337,100,339,100,18.4,100,17.6,100
2023-04-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T07:00:00.000Z,108,2023-04-29T07:02:50.434Z,45.48687,100,-61.14118000000001,100,1.8,100,3.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.7,100,0.3,100,0.3,100,8.1,100,4.3,100,10.0,100,1022.8,100,15.8,100,337,100,18.0,100,5,100,-0.3,1,7,1,1022.8,1,1022.8,100,1022.9,100,15.8,100,15.5,100,337,100,339,100,18.0,100,18.4,100
2023-04-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T07:10:00.000Z,110,2023-04-29T07:16:00.768Z,45.48687,100,-61.14122,100,1.8,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,17.3,100,337,100,19.8,100,5,100,-0.3,1,8,1,1022.8,1,1022.8,100,1022.8,100,17.3,100,16.9,100,337,100,340,100,19.8,100,19.4,100
2023-04-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T07:20:00.000Z,110,2023-04-29T07:23:06.720Z,45.48687,100,-61.14118000000001,100,1.8,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,15.8,100,335,100,19.1,100,5,100,-0.2,1,8,1,1022.9,1,1022.9,100,1022.9,100,15.8,100,15.5,100,335,100,338,100,19.1,100,19.1,100
2023-04-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T07:30:00.000Z,110,2023-04-29T07:33:03.244Z,45.48688,100,-61.14118000000001,100,1.8,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,16.6,100,341,100,20.2,100,5,100,-0.1,1,8,1,1022.9,1,1022.9,100,1022.9,100,16.6,100,16.2,100,341,100,344,100,20.2,100,19.4,100
2023-04-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T07:40:00.000Z,110,2023-04-29T07:43:05.034Z,45.48688,100,-61.14118000000001,100,1.7,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,16.6,100,350,100,19.4,100,5,100,0.0,1,0,1,1022.9,1,1022.9,100,1022.9,100,16.6,100,16.2,100,350,100,353,100,19.4,100,19.4,100
2023-04-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T07:50:00.000Z,110,2023-04-29T07:53:13.527Z,45.48687,100,-61.14118000000001,100,1.6,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,15.5,100,343,100,18.0,100,5,100,0.0,1,0,1,1022.9,1,1022.9,100,1022.9,100,15.5,100,15.1,100,343,100,345,100,18.0,100,17.3,100
