sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T00:00:00.000Z,108,2023-03-20T00:02:55.285Z,45.48715,100,-61.141119999999994,100,0.9,100,1.1,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,3.1,100,0.7,100,0.9,100,3.0,100,2.9,100,3.1,100,1001.7,100,32.8,100,271,100,42.1,100,5,100,2.0,1,3,1,1001.7,1,1001.7,100,1001.7,100,32.8,100,31.0,100,271,100,274,100,42.1,100,41.0,100
2023-03-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T00:10:00.000Z,110,2023-03-20T00:12:57.619Z,,-1,,-1,1.7,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,37.8,100,272,100,45.4,100,5,100,2.1,1,3,1,1001.8,1,1001.8,100,1001.8,100,37.8,100,36.7,100,272,100,274,100,45.4,100,45.7,100
2023-03-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T00:20:00.000Z,110,2023-03-20T00:23:08.805Z,45.48715,100,-61.141119999999994,100,0.8,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,38.9,100,271,100,47.9,100,5,100,2.4,1,3,1,1002.0,1,1002.0,100,1002.1,100,38.9,100,37.1,100,271,100,274,100,47.9,100,46.4,100
2023-03-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T00:30:00.000Z,110,2023-03-20T00:33:17.021Z,45.48713,100,-61.1411,100,0.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,40.7,100,271,100,49.3,100,5,100,2.7,1,3,1,1002.3,1,1002.3,100,1002.3,100,40.7,100,38.9,100,271,100,273,100,49.3,100,48.6,100
2023-03-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T00:40:00.000Z,110,2023-03-20T00:43:13.539Z,45.48713,100,-61.1411,100,0.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,37.8,100,271,100,47.2,100,5,100,3.0,1,3,1,1002.5,1,1002.5,100,1002.5,100,37.8,100,36.0,100,271,100,274,100,47.2,100,45.7,100
2023-03-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T00:50:00.000Z,110,2023-03-20T00:53:16.088Z,45.48717,100,-61.1411,100,0.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,35.3,100,263,100,43.9,100,5,100,3.2,1,3,1,1002.6,1,1002.6,100,1002.6,100,35.3,100,33.5,100,263,100,266,100,43.9,100,43.6,100
2023-03-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T01:00:00.000Z,108,2023-03-20T01:03:17.966Z,45.48715,100,-61.1411,100,0.5,100,1.1,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,3.0,100,0.7,100,0.9,100,3.0,100,3.0,100,3.1,100,1002.7,100,36.0,100,264,100,45.4,100,5,100,3.4,1,3,1,1002.7,1,1002.7,100,1002.8,100,36.0,100,34.2,100,264,100,266,100,45.4,100,44.3,100
2023-03-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T01:10:00.000Z,110,2023-03-20T01:16:19.249Z,45.48715,100,-61.1411,100,0.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,35.6,100,264,100,45.0,100,5,100,3.4,1,3,1,1002.9,1,1002.9,100,1003.0,100,35.6,100,33.8,100,264,100,267,100,45.0,100,43.9,100
2023-03-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T01:20:00.000Z,110,2023-03-20T01:23:24.102Z,45.48715,100,-61.141119999999994,100,0.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,33.1,100,264,100,40.7,100,5,100,3.5,1,1,1,1003.1,1,1003.1,100,1003.1,100,33.1,100,31.7,100,264,100,267,100,40.7,100,39.2,100
2023-03-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T01:30:00.000Z,110,2023-03-20T01:33:19.109Z,45.48717,100,-61.1411,100,0.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,34.6,100,260,100,41.8,100,5,100,3.4,1,1,1,1003.2,1,1003.2,100,1003.2,100,34.6,100,32.8,100,260,100,262,100,41.8,100,40.0,100
2023-03-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T01:40:00.000Z,110,2023-03-20T01:43:26.308Z,45.48717,100,-61.141130000000004,100,0.3,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,33.5,100,257,100,42.5,100,5,100,3.3,1,1,1,1003.2,1,1003.2,100,1003.2,100,33.5,100,31.7,100,257,100,260,100,42.5,100,40.3,100
2023-03-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T01:50:00.000Z,110,2023-03-20T01:53:34.251Z,45.48717,100,-61.14117,100,0.3,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,33.5,100,256,100,41.0,100,5,100,3.4,1,1,1,1003.3,1,1003.3,100,1003.3,100,33.5,100,32.0,100,256,100,259,100,41.0,100,41.8,100
2023-03-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T02:00:00.000Z,108,2023-03-20T02:03:27.918Z,45.48717,100,-61.14115,100,0.3,100,1.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.3,100,3.1,100,0.6,100,0.8,100,3.1,100,3.0,100,2.8,100,1003.5,100,31.3,100,253,100,37.4,100,5,100,3.3,1,1,1,1003.5,1,1003.5,100,1003.5,100,31.3,100,29.9,100,253,100,255,100,37.4,100,36.0,100
2023-03-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T02:10:00.000Z,110,2023-03-20T02:16:29.048Z,45.48715,100,-61.14113,100,0.2,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,33.1,100,254,100,40.3,100,5,100,3.1,1,1,1,1003.6,1,1003.6,100,1003.6,100,33.1,100,31.3,100,254,100,257,100,40.3,100,39.2,100
2023-03-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T02:20:00.000Z,110,2023-03-20T02:23:31.524Z,45.48715,100,-61.14118000000001,100,0.2,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,33.1,100,257,100,45.4,100,5,100,2.9,1,1,1,1003.7,1,1003.7,100,1003.7,100,33.1,100,31.7,100,257,100,260,100,45.4,100,43.9,100
2023-03-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T02:30:00.000Z,110,2023-03-20T02:33:43.970Z,45.48717,100,-61.14115,100,0.2,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,34.2,100,258,100,40.0,100,5,100,2.8,1,1,1,1003.8,1,1003.8,100,1003.8,100,34.2,100,32.8,100,258,100,261,100,40.0,100,40.7,100
2023-03-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T02:40:00.000Z,110,2023-03-20T02:43:39.024Z,45.48717,100,-61.141130000000004,100,0.1,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,32.8,100,257,100,40.0,100,5,100,2.7,1,1,1,1003.9,1,1003.9,100,1003.9,100,32.8,100,31.3,100,257,100,259,100,40.0,100,40.0,100
2023-03-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T02:50:00.000Z,110,2023-03-20T02:53:44.113Z,45.48715,100,-61.14115,100,0.1,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,31.3,100,258,100,40.0,100,5,100,2.6,1,1,1,1004.1,1,1004.1,100,1004.1,100,31.3,100,29.9,100,258,100,260,100,40.0,100,38.2,100
2023-03-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T03:00:00.000Z,108,2023-03-20T03:02:43.720Z,45.48717,100,-61.141169999999995,100,0.1,100,1.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.3,100,0.6,100,0.8,100,3.2,100,3.1,100,3.4,100,1004.2,100,32.4,100,255,100,38.9,100,5,100,2.5,1,1,1,1004.2,1,1004.2,100,1004.2,100,32.4,100,31.0,100,255,100,257,100,38.9,100,38.2,100
2023-03-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T03:10:00.000Z,110,2023-03-20T03:15:44.461Z,45.48718,100,-61.14115,100,0.0,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,31.0,100,256,100,39.2,100,5,100,2.5,1,1,1,1004.3,1,1004.3,100,1004.3,100,31.0,100,30.2,100,256,100,258,100,39.2,100,38.9,100
2023-03-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T03:20:00.000Z,110,2023-03-20T03:22:44.743Z,45.48718,100,-61.141130000000004,100,0.0,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,32.4,100,252,100,38.9,100,5,100,2.3,1,1,1,1004.3,1,1004.3,100,1004.4,100,32.4,100,31.3,100,252,100,254,100,38.9,100,38.5,100
2023-03-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T03:30:00.000Z,110,2023-03-20T03:32:53.973Z,45.48718,100,-61.14113,100,0.0,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,32.0,100,254,100,38.2,100,5,100,2.2,1,1,1,1004.5,1,1004.5,100,1004.5,100,32.0,100,31.0,100,254,100,257,100,38.2,100,38.2,100
2023-03-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T03:40:00.000Z,110,2023-03-20T03:43:00.993Z,45.48717,100,-61.14115,100,0.0,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,31.0,100,259,100,38.9,100,5,100,2.0,1,1,1,1004.5,1,1004.5,100,1004.5,100,31.0,100,30.2,100,259,100,262,100,38.9,100,39.2,100
2023-03-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T03:50:00.000Z,110,2023-03-20T03:53:01.028Z,45.48717,100,-61.14113,100,-0.1,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,28.4,100,261,100,35.3,100,5,100,1.9,1,1,1,1004.5,1,1004.5,100,1004.6,100,28.4,100,27.7,100,261,100,264,100,35.3,100,34.6,100
2023-03-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T04:00:00.000Z,108,2023-03-20T04:03:01.287Z,45.48718,100,-61.141130000000004,100,-0.1,100,0.9,100,12.5,100,0.0,100,3.6,100,0.4,100,0.8,100,3.5,100,0.5,100,0.6,100,3.8,100,3.1,100,11.1,100,1004.6,100,30.2,100,258,100,36.4,100,5,100,1.9,1,1,1,1004.6,1,1004.6,100,1004.6,100,30.2,100,28.8,100,258,100,261,100,36.4,100,35.3,100
2023-03-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T04:10:00.000Z,110,2023-03-20T04:16:07.632Z,45.48718,100,-61.14113,100,-0.1,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,31.0,100,258,100,36.7,100,5,100,1.8,1,1,1,1004.7,1,1004.7,100,1004.7,100,31.0,100,29.9,100,258,100,261,100,36.7,100,35.3,100
2023-03-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T04:20:00.000Z,110,2023-03-20T04:23:08.298Z,45.48718,100,-61.14115,100,0.0,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,31.0,100,259,100,36.7,100,5,100,1.7,1,1,1,1004.8,1,1004.8,100,1004.8,100,31.0,100,29.9,100,259,100,261,100,36.7,100,36.4,100
2023-03-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T04:30:00.000Z,110,2023-03-20T04:33:08.341Z,45.4872,100,-61.14115,100,0.0,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,30.2,100,261,100,36.4,100,5,100,1.8,1,1,1,1005.0,1,1005.0,100,1005.0,100,30.2,100,29.2,100,261,100,263,100,36.4,100,36.0,100
2023-03-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T04:40:00.000Z,110,2023-03-20T04:43:10.556Z,45.48718,100,-61.14115,100,-0.1,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,28.8,100,263,100,34.6,100,5,100,1.9,1,1,1,1005.1,1,1005.1,100,1005.1,100,28.8,100,28.1,100,263,100,265,100,34.6,100,33.8,100
2023-03-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T04:50:00.000Z,110,2023-03-20T04:53:22.338Z,45.4872,100,-61.1412,100,-0.2,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,28.1,100,268,100,33.8,100,5,100,1.8,1,1,1,1005.1,1,1005.1,100,1005.1,100,28.1,100,27.4,100,268,100,270,100,33.8,100,33.8,100
2023-03-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T05:00:00.000Z,108,2023-03-20T05:04:27.109Z,45.48717,100,-61.14115,100,-0.2,100,0.9,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,3.4,100,0.5,100,0.7,100,3.4,100,3.1,100,2.7,100,1005.3,100,29.5,100,267,100,34.6,100,5,100,1.8,1,2,1,1005.3,1,1005.3,100,1005.3,100,29.5,100,28.4,100,267,100,269,100,34.6,100,33.8,100
2023-03-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T05:10:00.000Z,110,2023-03-20T05:16:21.521Z,45.48718,100,-61.14115,100,-0.3,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,31.0,100,263,100,38.5,100,5,100,1.8,1,3,1,1005.5,1,1005.5,100,1005.5,100,31.0,100,29.9,100,263,100,265,100,38.5,100,37.1,100
2023-03-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T05:20:00.000Z,110,2023-03-20T05:23:25.292Z,45.48718,100,-61.141169999999995,100,-0.3,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,33.1,100,267,100,45.4,100,5,100,1.9,1,3,1,1005.6,1,1005.6,100,1005.7,100,33.1,100,32.0,100,267,100,269,100,45.4,100,45.4,100
2023-03-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T05:30:00.000Z,110,2023-03-20T05:33:28.084Z,45.48717,100,-61.14117,100,-0.5,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,32.0,100,268,100,41.0,100,5,100,2.1,1,3,1,1005.8,1,1005.8,100,1005.9,100,32.0,100,31.0,100,268,100,271,100,41.0,100,40.0,100
2023-03-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T05:40:00.000Z,110,2023-03-20T05:43:26.489Z,45.48718,100,-61.14115,100,-0.6,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,33.5,100,267,100,41.4,100,5,100,2.0,1,3,1,1005.9,1,1005.9,100,1006.0,100,33.5,100,32.4,100,267,100,270,100,41.4,100,40.7,100
2023-03-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T05:50:00.000Z,110,2023-03-20T05:53:30.160Z,45.48718,100,-61.14118000000001,100,-0.6,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,37.1,100,269,100,49.7,100,5,100,1.9,1,3,1,1006.0,1,1006.0,100,1006.0,100,37.1,100,35.6,100,269,100,271,100,49.7,100,48.2,100
2023-03-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T06:00:00.000Z,108,2023-03-20T06:03:39.239Z,45.48718,100,-61.141130000000004,100,-0.7,100,0.8,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.1,100,3.0,100,3.3,100,1006.1,100,33.8,100,269,100,43.9,100,5,100,1.9,1,3,1,1006.1,1,1006.1,100,1006.1,100,33.8,100,33.1,100,269,100,271,100,43.9,100,42.8,100
2023-03-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T06:10:00.000Z,110,2023-03-20T06:16:40.114Z,45.4872,100,-61.14115,100,-0.8,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,33.8,100,259,100,40.3,100,5,100,1.8,1,3,1,1006.0,1,1006.0,100,1006.1,100,33.8,100,32.8,100,259,100,262,100,40.3,100,39.6,100
2023-03-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T06:20:00.000Z,110,2023-03-20T06:22:40.754Z,45.48718,100,-61.141169999999995,100,-0.9,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,35.3,100,259,100,42.5,100,5,100,1.7,1,1,1,1006.0,1,1006.0,100,1006.0,100,35.3,100,33.8,100,259,100,262,100,42.5,100,41.8,100
2023-03-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T06:30:00.000Z,110,2023-03-20T06:32:46.725Z,45.48718,100,-61.14115,100,-0.9,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,37.4,100,256,100,45.0,100,5,100,1.5,1,1,1,1006.0,1,1006.0,100,1006.0,100,37.4,100,36.4,100,256,100,259,100,45.0,100,45.0,100
2023-03-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T06:40:00.000Z,110,2023-03-20T06:43:44.398Z,45.48718,100,-61.14115,100,-1.0,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,39.2,100,261,100,47.2,100,5,100,1.5,1,1,1,1006.0,1,1006.0,100,1006.0,100,39.2,100,38.2,100,261,100,263,100,47.2,100,46.4,100
2023-03-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T06:50:00.000Z,110,2023-03-20T06:52:46.736Z,45.4872,100,-61.14117,100,-1.1,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,38.5,100,259,100,49.0,100,5,100,1.6,1,1,1,1006.1,1,1006.1,100,1006.1,100,38.5,100,37.1,100,259,100,262,100,49.0,100,48.2,100
2023-03-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T07:00:00.000Z,108,2023-03-20T07:02:57.359Z,45.4872,100,-61.14115,100,-1.2,100,0.8,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,3.5,100,0.8,100,1.0,100,3.4,100,3.2,100,3.4,100,1006.1,100,38.2,100,262,100,45.4,100,5,100,1.6,1,1,1,1006.1,1,1006.1,100,1006.2,100,38.2,100,36.7,100,262,100,265,100,45.4,100,45.0,100
2023-03-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T07:10:00.000Z,110,2023-03-20T07:15:59.291Z,45.4872,100,-61.14115,100,-1.3,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,36.0,100,264,100,42.8,100,5,100,1.6,1,1,1,1006.3,1,1006.3,100,1006.3,100,36.0,100,34.9,100,264,100,266,100,42.8,100,41.8,100
2023-03-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T07:20:00.000Z,110,2023-03-20T07:23:06.954Z,45.4872,100,-61.14115,100,-1.3,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,37.8,100,261,100,49.0,100,5,100,1.4,1,1,1,1006.3,1,1006.3,100,1006.3,100,37.8,100,36.7,100,261,100,264,100,49.0,100,47.5,100
2023-03-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T07:30:00.000Z,110,2023-03-20T07:33:05.134Z,45.48718,100,-61.14118000000001,100,-1.5,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,38.2,100,258,100,47.2,100,5,100,1.2,1,1,1,1006.2,1,1006.2,100,1006.2,100,38.2,100,37.1,100,258,100,260,100,47.2,100,45.7,100
2023-03-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T07:40:00.000Z,110,2023-03-20T07:43:06.658Z,45.48718,100,-61.14115,100,-1.5,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,36.7,100,263,100,44.3,100,5,100,1.2,1,1,1,1006.3,1,1006.3,100,1006.3,100,36.7,100,36.0,100,263,100,265,100,44.3,100,43.2,100
2023-03-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T07:50:00.000Z,110,2023-03-20T07:53:08.202Z,45.48708,100,-61.14115,100,-1.6,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,36.7,100,263,100,45.0,100,5,100,1.3,1,1,1,1006.4,1,1006.4,100,1006.5,100,36.7,100,35.6,100,263,100,266,100,45.0,100,43.6,100
