sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T00:00:00.000Z,108,2021-12-04T00:03:17.221Z,45.48705,100,-61.14100000000001,100,2.2,100,7.8,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,3.2,100,0.7,100,0.8,100,3.3,100,3.0,100,2.9,100,994.4,100,48.6,100,289,100,61.9,100,5,100,3.8,1,1.0,1,994.4,1,994.4,100,994.4,100,48.6,100,46.8,100,289,100,293,100,61.9,100,60.5,100
2021-12-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T00:10:00.000Z,110,2021-12-04T00:13:28.331Z,,-1,,-1,3.1,100,8.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,48.2,100,293,100,63.4,100,5,100,3.8,1,1.0,1,994.7,1,994.7,100,994.7,100,48.2,100,47.2,100,293,100,298,100,63.4,100,63.0,100
2021-12-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T00:20:00.000Z,110,2021-12-04T00:23:20.926Z,45.48703,100,-61.14105,100,2.0,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,49.7,100,294,100,64.1,100,5,100,3.7,1,1.0,1,994.8,1,994.8,100,994.8,100,49.7,100,48.2,100,294,100,298,100,64.1,100,62.6,100
2021-12-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T00:30:00.000Z,110,2021-12-04T00:33:26.488Z,45.48702,100,-61.14103000000001,100,1.7,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,49.3,100,289,100,59.0,100,5,100,3.7,1,1.0,1,995.1,1,995.1,100,995.1,100,49.3,100,47.9,100,289,100,294,100,59.0,100,57.6,100
2021-12-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T00:40:00.000Z,110,2021-12-04T00:43:29.585Z,45.48703,100,-61.14103000000001,100,1.7,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,47.9,100,293,100,59.8,100,5,100,3.9,1,1.0,1,995.5,1,995.5,100,995.5,100,47.9,100,46.1,100,293,100,297,100,59.8,100,56.5,100
2021-12-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T00:50:00.000Z,110,2021-12-04T00:53:24.805Z,45.48703,100,-61.14103000000001,100,1.6,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,45.7,100,287,100,55.4,100,5,100,4.1,1,1.0,1,995.7,1,995.7,100,995.7,100,45.7,100,44.3,100,287,100,292,100,55.4,100,56.2,100
2021-12-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T01:00:00.000Z,108,2021-12-04T01:03:33.816Z,45.48705,100,-61.14103000000001,100,1.4,100,7.7,100,12.4,100,0.0,100,3.6,100,0.6,100,1.3,100,3.1,100,0.9,100,1.1,100,3.3,100,3.0,100,3.1,100,995.8,100,46.1,100,286,100,54.7,100,5,100,4.1,1,1.0,1,995.8,1,995.8,100,995.8,100,46.1,100,44.3,100,286,100,291,100,54.7,100,54.4,100
2021-12-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T01:10:00.000Z,110,2021-12-04T01:16:35.299Z,45.48705,100,-61.140980000000006,100,1.2,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,46.8,100,289,100,60.1,100,5,100,4.0,1,1.0,1,995.9,1,995.9,100,995.9,100,46.8,100,45.4,100,289,100,293,100,60.1,100,58.0,100
2021-12-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T01:20:00.000Z,110,2021-12-04T01:23:33.962Z,45.48705,100,-61.140969999999996,100,1.0,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,49.7,100,283,100,64.1,100,5,100,3.9,1,1.0,1,996.1,1,996.1,100,996.2,100,49.7,100,47.9,100,283,100,288,100,64.1,100,61.6,100
2021-12-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T01:30:00.000Z,110,2021-12-04T01:33:44.822Z,45.48705,100,-61.14097,100,0.9,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,47.9,100,287,100,65.2,100,5,100,3.9,1,1.0,1,996.4,1,996.4,100,996.4,100,47.9,100,46.4,100,287,100,292,100,65.2,100,63.7,100
2021-12-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T01:40:00.000Z,110,2021-12-04T01:43:46.477Z,45.48705,100,-61.140969999999996,100,0.8,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,47.5,100,288,100,61.9,100,5,100,3.6,1,1.0,1,996.6,1,996.6,100,996.6,100,47.5,100,46.1,100,288,100,292,100,61.9,100,60.5,100
2021-12-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T01:50:00.000Z,110,2021-12-04T01:53:43.884Z,45.48703,100,-61.14102,100,0.6,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,48.2,100,292,100,61.9,100,5,100,3.4,1,2.0,1,996.8,1,996.8,100,996.8,100,48.2,100,46.8,100,292,100,297,100,61.9,100,60.8,100
2021-12-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T02:00:00.000Z,108,2021-12-04T02:02:43.593Z,45.48707,100,-61.140980000000006,100,0.4,100,7.7,100,12.4,100,0.0,100,3.6,100,0.6,100,1.6,100,3.2,100,0.9,100,1.2,100,3.2,100,3.1,100,3.3,100,996.9,100,49.3,100,294,100,60.8,100,5,100,3.3,1,3.0,1,996.9,1,996.9,100,996.9,100,49.3,100,47.9,100,294,100,298,100,60.8,100,60.1,100
2021-12-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T02:10:00.000Z,110,2021-12-04T02:15:45.620Z,45.48707,100,-61.140980000000006,100,0.2,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,52.6,100,294,100,65.2,100,5,100,3.3,1,3.0,1,997.1,1,997.1,100,997.1,100,52.6,100,51.1,100,294,100,298,100,65.2,100,64.8,100
2021-12-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T02:20:00.000Z,110,2021-12-04T02:22:54.373Z,45.48703,100,-61.14100000000001,100,0.1,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,46.1,100,290,100,56.5,100,5,100,3.6,1,3.0,1,997.6,1,997.6,100,997.6,100,46.1,100,45.0,100,290,100,295,100,56.5,100,56.5,100
2021-12-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T02:30:00.000Z,110,2021-12-04T02:32:52.032Z,45.48705,100,-61.14102,100,0.0,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,45.7,100,291,100,56.5,100,5,100,3.5,1,3.0,1,997.7,1,997.7,100,997.7,100,45.7,100,44.3,100,291,100,296,100,56.5,100,55.4,100
2021-12-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T02:40:00.000Z,110,2021-12-04T02:42:55.387Z,45.48702,100,-61.140969999999996,100,-0.1,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,50.4,100,302,100,63.0,100,5,100,3.4,1,1.0,1,997.7,1,997.7,100,997.7,100,50.4,100,49.0,100,302,100,306,100,63.0,100,62.6,100
2021-12-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T02:50:00.000Z,110,2021-12-04T02:52:51.027Z,45.48705,100,-61.14097,100,-0.3,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,49.7,100,293,100,69.8,100,5,100,3.6,1,2.0,1,998.1,1,998.1,100,998.1,100,49.7,100,48.2,100,293,100,297,100,69.8,100,68.8,100
2021-12-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T03:00:00.000Z,108,2021-12-04T03:03:00.659Z,45.48705,100,-61.140980000000006,100,-0.8,100,7.7,100,12.3,100,0.0,100,3.6,100,0.6,100,1.5,100,3.2,100,0.9,100,1.1,100,3.2,100,3.1,100,3.4,100,998.5,100,42.5,100,281,100,58.7,100,5,100,4.1,1,3.0,1,998.5,1,998.5,100,998.5,100,42.5,100,40.7,100,281,100,285,100,58.7,100,58.0,100
2021-12-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T03:10:00.000Z,110,2021-12-04T03:16:03.954Z,45.48705,100,-61.14100000000001,100,-0.9,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,39.2,100,280,100,55.1,100,5,100,4.2,1,3.0,1,998.8,1,998.8,100,998.8,100,39.2,100,38.2,100,280,100,284,100,55.1,100,54.4,100
2021-12-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T03:20:00.000Z,110,2021-12-04T03:23:05.527Z,45.48705,100,-61.140969999999996,100,-0.8,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,43.2,100,282,100,58.3,100,5,100,4.1,1,2.0,1,998.9,1,998.9,100,998.9,100,43.2,100,42.1,100,282,100,287,100,58.3,100,56.5,100
2021-12-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T03:30:00.000Z,110,2021-12-04T03:33:04.400Z,45.48702,100,-61.14095,100,-1.3,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,43.9,100,282,100,53.3,100,5,100,4.1,1,3.0,1,999.2,1,999.2,100,999.2,100,43.9,100,42.5,100,282,100,286,100,53.3,100,52.9,100
2021-12-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T03:40:00.000Z,110,2021-12-04T03:43:12.085Z,45.48703,100,-61.14095,100,-1.7,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,38.2,100,280,100,46.1,100,5,100,4.0,1,3.0,1,999.5,1,999.5,100,999.5,100,38.2,100,37.1,100,280,100,284,100,46.1,100,45.4,100
2021-12-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T03:50:00.000Z,110,2021-12-04T03:53:09.898Z,45.48705,100,-61.14095,100,-1.8,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,40.7,100,276,100,51.5,100,5,100,4.0,1,3.0,1,999.7,1,999.7,100,999.7,100,40.7,100,39.2,100,276,100,281,100,51.5,100,49.7,100
2021-12-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T04:00:00.000Z,108,2021-12-04T04:03:08.504Z,45.48708,100,-61.14100000000001,100,-2.1,100,7.6,100,12.3,100,0.0,100,3.6,100,0.6,100,1.5,100,3.2,100,0.8,100,1.0,100,3.2,100,3.0,100,3.4,100,999.9,100,41.0,100,274,100,50.8,100,5,100,4.1,1,3.0,1,999.9,1,999.9,100,999.9,100,41.0,100,39.2,100,274,100,279,100,50.8,100,49.7,100
2021-12-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T04:10:00.000Z,110,2021-12-04T04:16:10.089Z,45.48708,100,-61.14100000000001,100,-2.0,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,40.3,100,276,100,50.8,100,5,100,4.2,1,3.0,1,1000.2,1,1000.2,100,1000.2,100,40.3,100,38.5,100,276,100,280,100,50.8,100,48.2,100
2021-12-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T04:20:00.000Z,110,2021-12-04T04:23:29.298Z,45.48708,100,-61.140969999999996,100,-1.7,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,40.7,100,280,100,55.4,100,5,100,4.2,1,2.0,1,1000.4,1,1000.4,100,1000.4,100,40.7,100,39.6,100,280,100,285,100,55.4,100,54.4,100
2021-12-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T04:30:00.000Z,110,2021-12-04T04:33:27.948Z,45.48708,100,-61.14100000000001,100,-1.6,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,43.6,100,285,100,61.9,100,5,100,4.2,1,3.0,1,1000.6,1,1000.6,100,1000.6,100,43.6,100,42.5,100,285,100,289,100,61.9,100,59.4,100
2021-12-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T04:40:00.000Z,110,2021-12-04T04:43:27.453Z,45.48707,100,-61.140980000000006,100,-1.8,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,40.7,100,284,100,50.8,100,5,100,4.1,1,3.0,1,1000.8,1,1000.8,100,1000.8,100,40.7,100,39.2,100,284,100,289,100,50.8,100,48.2,100
2021-12-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T04:50:00.000Z,110,2021-12-04T04:53:32.878Z,45.48705,100,-61.14097,100,-1.6,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,41.8,100,280,100,52.9,100,5,100,4.0,1,1.0,1,1000.8,1,1000.8,100,1000.8,100,41.8,100,40.3,100,280,100,284,100,52.9,100,52.9,100
2021-12-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T05:00:00.000Z,108,2021-12-04T05:03:33.461Z,45.48708,100,-61.14102,100,-1.6,100,7.6,100,12.3,100,0.0,100,3.6,100,0.6,100,1.4,100,3.2,100,0.9,100,1.1,100,3.2,100,3.0,100,3.0,100,1000.8,100,43.2,100,284,100,52.9,100,5,100,3.9,1,1.0,1,1000.8,1,1000.8,100,1000.8,100,43.2,100,42.1,100,284,100,288,100,52.9,100,51.8,100
2021-12-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T05:10:00.000Z,110,2021-12-04T05:16:30.564Z,45.48707,100,-61.140980000000006,100,-1.5,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,44.6,100,281,100,61.2,100,5,100,3.8,1,1.0,1,1000.9,1,1000.9,100,1001.0,100,44.6,100,43.2,100,281,100,286,100,61.2,100,60.1,100
2021-12-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T05:20:00.000Z,110,2021-12-04T05:23:35.021Z,45.4871,100,-61.14100000000001,100,-1.6,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,47.2,100,274,100,59.4,100,5,100,3.4,1,1.0,1,1001.0,1,1001.0,100,1001.0,100,47.2,100,45.7,100,274,100,278,100,59.4,100,58.3,100
2021-12-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T05:30:00.000Z,110,2021-12-04T05:32:35.860Z,45.4871,100,-61.14100000000001,100,-1.9,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,48.2,100,274,100,60.5,100,5,100,3.4,1,1.0,1,1001.1,1,1001.1,100,1001.1,100,48.2,100,46.8,100,274,100,279,100,60.5,100,58.7,100
2021-12-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T05:40:00.000Z,110,2021-12-04T07:15:05.830Z,45.4871,100,-61.14102,100,-2.0,100,7.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,41.8,100,268,100,52.6,100,5,100,3.7,1,1.0,1,1001.4,1,1001.4,100,1001.4,100,41.8,100,40.0,100,268,100,272,100,52.6,100,51.5,100
2021-12-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T05:50:00.000Z,110,2021-12-04T05:52:47.499Z,45.487120000000004,100,-61.14102,100,-2.4,100,7.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,41.8,100,267,100,53.6,100,5,100,3.6,1,1.0,1,1001.7,1,1001.7,100,1001.7,100,41.8,100,40.0,100,267,100,271,100,53.6,100,51.8,100
2021-12-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T06:00:00.000Z,108,2021-12-04T06:02:45.248Z,45.48712,100,-61.14105,100,-2.6,100,7.5,20,12.2,100,0.0,100,3.6,100,0.5,100,1.4,100,3.2,100,0.8,100,1.0,100,3.1,100,3.0,100,3.3,100,1002.0,100,40.0,100,271,100,53.3,100,5,100,3.5,1,1.0,1,1002.0,1,1002.0,100,1002.1,100,40.0,100,38.9,100,271,100,275,100,53.3,100,52.2,100
2021-12-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T06:10:00.000Z,110,2021-12-04T06:16:50.494Z,45.487120000000004,100,-61.14106999999999,100,-2.5,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,38.2,100,274,100,49.0,100,5,100,3.5,1,3.0,1,1002.3,1,1002.3,100,1002.4,100,38.2,100,37.1,100,274,100,278,100,49.0,100,46.4,100
2021-12-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T06:20:00.000Z,110,2021-12-04T06:22:46.616Z,45.48712,100,-61.14105,100,-2.7,100,7.4,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,40.0,100,274,100,50.8,100,5,100,3.6,1,3.0,1,1002.5,1,1002.5,100,1002.5,100,40.0,100,38.9,100,274,100,278,100,50.8,100,50.0,100
2021-12-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T06:30:00.000Z,110,2021-12-04T06:32:51.081Z,45.4871,100,-61.14105,100,-2.7,100,7.4,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,38.5,100,275,100,45.7,100,5,100,3.7,1,3.0,1,1002.9,1,1002.9,100,1002.9,100,38.5,100,37.4,100,275,100,279,100,45.7,100,45.7,100
2021-12-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T06:40:00.000Z,110,2021-12-04T06:42:53.196Z,45.48712,100,-61.14106999999999,100,-2.7,100,7.4,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,39.2,100,270,100,49.0,100,5,100,3.6,1,,4,1003.1,1,1003.1,100,1003.1,100,39.2,100,38.2,100,270,100,274,100,49.0,100,48.2,100
2021-12-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T06:50:00.000Z,110,2021-12-04T06:52:53.782Z,45.487120000000004,100,-61.14103000000001,100,-2.8,100,7.4,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,42.8,100,273,100,52.2,100,5,100,3.5,1,3.0,1,1003.1,1,1003.1,100,1003.2,100,42.8,100,41.8,100,273,100,277,100,52.2,100,50.8,100
2021-12-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T07:00:00.000Z,108,2021-12-04T07:03:02.365Z,45.48713,100,-61.14102,100,-2.6,100,7.4,100,12.2,100,0.0,100,3.6,100,0.5,100,1.2,100,3.4,100,0.8,100,1.0,100,3.5,100,3.2,100,10.5,100,1003.5,100,42.8,100,271,100,50.0,100,5,100,3.6,1,3.0,1,1003.5,1,1003.5,100,1003.5,100,42.8,100,41.8,100,271,100,275,100,50.0,100,49.7,100
2021-12-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T07:10:00.000Z,110,2021-12-04T07:16:11.328Z,45.48713,100,-61.14100000000001,100,-2.7,100,7.4,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,43.2,100,268,100,51.5,100,5,100,3.6,1,3.0,1,1003.8,1,1003.8,100,1003.8,100,43.2,100,41.8,100,268,100,272,100,51.5,100,50.0,100
2021-12-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T07:20:00.000Z,110,2021-12-04T07:23:07.922Z,45.487120000000004,100,-61.14103000000001,100,-2.9,100,7.4,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,43.6,100,268,100,51.1,100,5,100,3.8,1,3.0,1,1004.1,1,1004.1,100,1004.1,100,43.6,100,42.5,100,268,100,272,100,51.1,100,50.8,100
2021-12-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T07:30:00.000Z,110,2021-12-04T07:33:07.935Z,45.48713,100,-61.14103000000001,100,-3.1,100,7.4,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,42.1,100,269,100,54.4,100,5,100,3.6,1,3.0,1,1004.2,1,1004.2,100,1004.2,100,42.1,100,41.0,100,269,100,273,100,54.4,100,50.4,100
2021-12-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T07:40:00.000Z,110,2021-12-04T07:43:08.819Z,45.4871,100,-61.14102,100,-2.9,100,7.4,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,43.2,100,270,100,55.1,100,5,100,3.3,1,3.0,1,1004.1,1,1004.1,100,1004.1,100,43.2,100,42.1,100,270,100,275,100,55.1,100,52.6,100
2021-12-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T07:50:00.000Z,110,2021-12-04T07:53:11.374Z,45.4871,100,-61.14100000000001,100,-2.9,100,7.4,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,47.9,100,271,100,59.0,100,5,100,3.4,1,3.0,1,1004.2,1,1004.2,100,1004.2,100,47.9,100,46.4,100,271,100,275,100,59.0,100,58.0,100
