sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T00:00:00.000Z,108,2023-02-24T00:03:05.787Z,45.48705,100,-61.14108,100,-8.1,100,1.2,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.2,100,1017.4,100,24.5,100,358,100,31.3,100,5,100,1,1,0.6,1,1017.4,1,1017.4,100,1017.5,100,24.5,100,23.8,100,358,100,0,100,31.3,100,31.0,100
2023-02-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T00:10:00.000Z,110,2023-02-24T00:13:15.192Z,,-1,,-1,-7.0,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.4,100,344,100,29.5,100,5,100,2,1,0.8,1,1017.6,1,1017.6,100,1017.6,100,23.4,100,22.0,100,344,100,346,100,29.5,100,27.4,100
2023-02-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T00:20:00.000Z,110,2023-02-24T00:23:13.893Z,45.48708,100,-61.14108,100,-8.2,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.0,100,355,100,29.2,100,5,100,1,1,0.7,1,1017.6,1,1017.6,100,1017.6,100,22.0,100,20.9,100,355,100,358,100,29.2,100,28.4,100
2023-02-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T00:30:00.000Z,110,2023-02-24T00:33:14.123Z,45.48707,100,-61.1411,100,-8.1,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,21.6,100,4,100,27.0,100,5,100,1,1,0.6,1,1017.5,1,1017.5,100,1017.5,100,21.6,100,20.5,100,4,100,6,100,27.0,100,26.6,100
2023-02-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T00:40:00.000Z,110,2023-02-24T00:43:13.460Z,45.48707,100,-61.1411,100,-8.2,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.8,100,359,100,25.2,100,5,100,0,1,0.4,1,1017.3,1,1017.3,100,1017.4,100,19.8,100,18.7,100,359,100,1,100,25.2,100,24.8,100
2023-02-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T00:50:00.000Z,110,2023-02-24T00:53:19.133Z,45.48707,100,-61.14108,100,-8.2,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,21.2,100,357,100,28.8,100,5,100,0,1,0.1,1,1017.1,1,1017.1,100,1017.1,100,21.2,100,20.2,100,357,100,359,100,28.8,100,27.7,100
2023-02-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T01:00:00.000Z,108,2023-02-24T01:03:27.387Z,45.48707,100,-61.14106999999999,100,-8.2,100,1.2,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.4,100,2.5,100,10.0,100,1017.2,100,20.9,100,357,100,25.9,100,5,100,0,1,0.1,1,1017.2,1,1017.2,100,1017.2,100,20.9,100,20.2,100,357,100,359,100,25.9,100,26.3,100
2023-02-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T01:10:00.000Z,110,2023-02-24T01:16:34.005Z,45.48707,100,-61.14106999999999,100,-8.3,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,20.5,100,350,100,26.6,100,5,100,1,1,0.8,1,1017.7,1,1017.7,100,1017.7,100,20.5,100,19.8,100,350,100,352,100,26.6,100,25.9,100
2023-02-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T01:20:00.000Z,110,2023-02-24T01:23:27.998Z,45.48707,100,-61.14105,100,-8.2,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,21.2,100,340,100,31.0,100,5,100,3,1,1.0,1,1018.1,1,1018.1,100,1018.1,100,21.2,100,20.2,100,340,100,343,100,31.0,100,31.0,100
2023-02-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T01:30:00.000Z,110,2023-02-24T01:33:33.669Z,45.48707,100,-61.14106999999999,100,-8.3,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.4,100,343,100,25.6,100,5,100,3,1,0.5,1,1017.8,1,1017.8,100,1017.9,100,19.4,100,18.4,100,343,100,346,100,25.6,100,24.8,100
2023-02-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T01:40:00.000Z,110,2023-02-24T01:43:32.130Z,45.48708,100,-61.14108,100,-8.2,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,19.4,100,359,100,26.6,100,5,100,3,1,0.1,1,1017.7,1,1017.7,100,1017.7,100,19.4,100,18.7,100,359,100,1,100,26.6,100,26.6,100
2023-02-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T01:50:00.000Z,110,2023-02-24T01:53:31.836Z,45.48708,100,-61.14106999999999,100,-8.1,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.3,100,359,100,32.0,100,5,100,5,1,0.0,1,1017.6,1,1017.6,100,1017.6,100,22.3,100,21.2,100,359,100,1,100,32.0,100,30.6,100
2023-02-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T02:00:00.000Z,108,2023-02-24T02:03:33.187Z,45.48707,100,-61.14106999999999,100,-8.1,100,1.1,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.3,100,9.1,100,1017.3,100,21.2,100,3,100,28.1,100,5,100,5,1,-0.1,1,1017.3,1,1017.3,100,1017.3,100,21.2,100,20.2,100,3,100,6,100,28.1,100,26.6,100
2023-02-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T02:10:00.000Z,110,2023-02-24T02:16:36.359Z,45.48707,100,-61.14108,100,-8.3,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.4,100,2,100,26.3,100,5,100,8,1,-0.2,1,1017.2,1,1017.2,100,1017.2,100,19.4,100,18.4,100,2,100,4,100,26.3,100,25.2,100
2023-02-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T02:20:00.000Z,110,2023-02-24T02:23:42.630Z,45.48708,100,-61.14105,100,-8.3,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,19.8,100,1,100,25.6,100,5,100,8,1,-0.4,1,1017.0,1,1017.0,100,1017.1,100,19.8,100,18.7,100,1,100,4,100,25.6,100,25.2,100
2023-02-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T02:30:00.000Z,110,2023-02-24T02:33:50.840Z,45.48708,100,-61.14105,100,-8.3,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.4,100,352,100,27.4,100,5,100,8,1,-0.4,1,1017.1,1,1017.1,100,1017.1,100,19.4,100,18.4,100,352,100,355,100,27.4,100,27.0,100
2023-02-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T02:40:00.000Z,110,2023-02-24T02:43:49.596Z,45.48707,100,-61.14108,100,-8.3,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,22.0,100,354,100,29.2,100,5,100,8,1,-0.6,1,1016.9,1,1016.9,100,1016.9,100,22.0,100,20.9,100,354,100,357,100,29.2,100,28.1,100
2023-02-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T02:50:00.000Z,110,2023-02-24T02:53:56.512Z,45.48708,100,-61.14108,100,-8.4,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,19.8,100,2,100,25.2,100,5,100,8,1,-0.6,1,1016.7,1,1016.7,100,1016.7,100,19.8,100,18.4,100,2,100,4,100,25.2,100,24.1,100
2023-02-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T03:00:00.000Z,108,2023-02-24T03:03:00.070Z,45.48705,100,-61.14106999999999,100,-8.4,100,1.1,100,12.2,100,0.0,100,3.6,100,0.1,100,0.2,100,3.0,100,0.2,100,0.2,100,3.1,100,2.6,100,9.5,100,1016.8,100,18.7,100,7,100,25.6,100,5,100,8,1,-0.6,1,1016.8,1,1016.8,100,1016.8,100,18.7,100,17.6,100,7,100,9,100,25.6,100,24.8,100
2023-02-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T03:10:00.000Z,110,2023-02-24T03:15:56.022Z,45.48707,100,-61.14106999999999,100,-8.3,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.9,100,4,100,25.2,100,5,100,8,1,-0.4,1,1017.1,1,1017.1,100,1017.1,100,16.9,100,15.8,100,4,100,7,100,25.2,100,23.0,100
2023-02-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T03:20:00.000Z,110,2023-02-24T03:22:58.865Z,45.48708,100,-61.14105,100,-8.3,100,1.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,16.6,100,3,100,23.0,100,5,100,8,1,-0.4,1,1017.2,1,1017.2,100,1017.2,100,16.6,100,15.5,100,3,100,6,100,23.0,100,23.0,100
2023-02-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T03:30:00.000Z,110,2023-02-24T03:32:57.582Z,45.48708,100,-61.14113,100,-8.4,100,1.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,17.3,100,2,100,23.8,100,5,100,8,1,-0.4,1,1017.1,1,1017.1,100,1017.1,100,17.3,100,16.2,100,2,100,5,100,23.8,100,23.4,100
2023-02-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T03:40:00.000Z,110,2023-02-24T03:42:59.580Z,45.48703,100,-61.14115,100,-8.3,100,1.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.0,100,358,100,24.5,100,5,100,8,1,-0.3,1,1017.1,1,1017.1,100,1017.1,100,18.0,100,16.9,100,358,100,0,100,24.5,100,23.4,100
2023-02-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T03:50:00.000Z,110,2023-02-24T03:53:00.339Z,45.48702,100,-61.14115,100,-8.4,100,1.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.4,100,356,100,25.2,100,5,100,2,1,0.1,1,1017.2,1,1017.2,100,1017.2,100,19.4,100,18.4,100,356,100,359,100,25.2,100,24.5,100
2023-02-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T04:00:00.000Z,108,2023-02-24T04:03:11.533Z,45.4871,100,-61.1411,100,-8.4,100,1.0,100,12.2,100,0.0,100,3.6,100,0.1,100,0.2,100,5.2,100,0.1,100,0.2,100,6.8,100,3.4,100,10.0,100,1017.4,100,17.6,100,355,100,23.4,100,5,100,3,1,0.2,1,1017.4,1,1017.4,100,1017.4,100,17.6,100,16.6,100,355,100,358,100,23.4,100,23.8,100
2023-02-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T04:10:00.000Z,110,2023-02-24T04:17:13.790Z,45.48708,100,-61.1411,100,-8.4,100,1.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.7,100,358,100,25.2,100,5,100,5,1,-0.3,1,1017.4,1,1017.4,100,1017.4,100,18.7,100,17.3,100,358,100,0,100,25.2,100,25.2,100
2023-02-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T04:20:00.000Z,110,2023-02-24T04:23:19.360Z,45.48708,100,-61.141130000000004,100,-8.4,100,1.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.4,100,0,100,25.9,100,5,100,5,1,-0.8,1,1017.3,1,1017.3,100,1017.3,100,19.4,100,18.4,100,0,100,3,100,25.9,100,25.2,100
2023-02-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T04:30:00.000Z,110,2023-02-24T04:33:17.124Z,45.48707,100,-61.14112,100,-8.4,100,1.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.2,100,1,100,25.9,100,5,100,5,1,-0.6,1,1017.2,1,1017.2,100,1017.2,100,20.2,100,18.7,100,1,100,3,100,25.9,100,25.2,100
2023-02-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T04:40:00.000Z,110,2023-02-24T04:43:21.578Z,45.487120000000004,100,-61.141119999999994,100,-8.4,100,1.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.2,100,352,100,26.3,100,5,100,5,1,-0.4,1,1017.3,1,1017.3,100,1017.3,100,20.2,100,19.1,100,352,100,354,100,26.3,100,26.3,100
2023-02-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T04:50:00.000Z,110,2023-02-24T04:53:17.895Z,45.48712,100,-61.1411,100,-8.5,100,1.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.4,100,350,100,23.4,100,5,100,5,1,-0.3,1,1017.3,1,1017.3,100,1017.3,100,18.4,100,17.3,100,350,100,352,100,23.4,100,22.0,100
2023-02-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T05:00:00.000Z,108,2023-02-24T05:03:19.179Z,45.487120000000004,100,-61.141130000000004,100,-8.4,100,1.0,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,3.2,100,0.2,100,0.2,100,4.0,100,2.6,100,10.0,100,1017.2,100,18.4,100,0,100,23.8,100,5,100,6,1,-0.1,1,1017.2,1,1017.2,100,1017.2,100,18.4,100,17.3,100,0,100,3,100,23.8,100,22.7,100
2023-02-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T05:10:00.000Z,110,2023-02-24T05:16:25.235Z,45.48712,100,-61.14115,100,-8.4,100,1.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.0,100,4,100,24.1,100,5,100,8,1,-0.1,1,1017.1,1,1017.1,100,1017.1,100,18.0,100,16.6,100,4,100,6,100,24.1,100,23.4,100
2023-02-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T05:20:00.000Z,110,2023-02-24T05:23:27.102Z,45.48705,100,-61.14108,100,-8.4,100,1.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,17.6,100,4,100,23.4,100,5,100,0,1,0.0,1,1017.0,1,1017.0,100,1017.0,100,17.6,100,16.6,100,4,100,6,100,23.4,100,22.3,100
2023-02-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T05:30:00.000Z,110,2023-02-24T05:33:33.929Z,45.486999999999995,100,-61.14103000000001,100,-8.4,100,1.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,17.6,100,351,100,23.4,100,5,100,3,1,0.3,1,1017.4,1,1017.4,100,1017.5,100,17.6,100,16.2,100,351,100,353,100,23.4,100,23.0,100
2023-02-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T05:40:00.000Z,110,2023-02-24T05:43:39.878Z,45.487,100,-61.14102,100,-8.4,100,1.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,16.6,100,342,100,23.0,100,5,100,3,1,0.9,1,1017.8,1,1017.8,100,1017.8,100,16.6,100,15.5,100,342,100,344,100,23.0,100,22.3,100
2023-02-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T05:50:00.000Z,110,2023-02-24T05:53:38.639Z,45.48707,100,-61.14112,100,-8.4,100,1.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.2,100,353,100,21.6,100,5,100,3,1,1.2,1,1017.9,1,1017.9,100,1017.9,100,16.2,100,15.1,100,353,100,355,100,21.6,100,21.2,100
2023-02-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T06:00:00.000Z,108,2023-02-24T06:03:39.635Z,45.48708,100,-61.14108,100,-8.5,100,0.9,100,12.1,100,0.0,100,3.6,100,0.1,100,0.2,100,3.2,100,0.1,100,0.1,100,3.6,100,2.6,100,9.5,100,1017.8,100,16.6,100,352,100,23.0,100,5,100,2,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,16.6,100,15.5,100,352,100,355,100,23.0,100,21.6,100
2023-02-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T06:10:00.000Z,110,2023-02-24T06:16:47.351Z,45.48705,100,-61.14106999999999,100,-8.5,100,0.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.0,100,1,100,20.5,100,5,100,2,1,0.3,1,1017.4,1,1017.4,100,1017.4,100,14.0,100,13.3,100,1,100,4,100,20.5,100,19.4,100
2023-02-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T06:20:00.000Z,110,2023-02-24T06:23:42.531Z,45.48707,100,-61.14106999999999,100,-8.5,100,0.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,14.4,100,3,100,20.5,100,5,100,5,1,-0.1,1,1017.1,1,1017.1,100,1017.2,100,14.4,100,13.7,100,3,100,6,100,20.5,100,20.9,100
2023-02-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T06:30:00.000Z,110,2023-02-24T06:32:46.914Z,45.48705,100,-61.14108,100,-8.6,100,0.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,12.2,100,11,100,19.4,100,5,100,0,1,0.1,1,1017.1,1,1017.1,100,1017.2,100,12.2,100,11.5,100,11,100,13,100,19.4,100,19.1,100
2023-02-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T06:40:00.000Z,110,2023-02-24T06:43:50.845Z,45.48707,100,-61.14108,100,-8.6,100,0.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,14.0,100,356,100,20.5,100,5,100,8,1,-0.1,1,1017.0,1,1017.0,100,1017.0,100,14.0,100,13.3,100,356,100,359,100,20.5,100,20.5,100
2023-02-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T06:50:00.000Z,110,2023-02-24T06:52:50.015Z,45.48708,100,-61.14106999999999,100,-8.5,100,0.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,11.5,100,345,100,18.4,100,5,100,0,1,0.3,1,1017.4,1,1017.4,100,1017.5,100,11.5,100,11.2,100,345,100,348,100,18.4,100,17.3,100
2023-02-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T07:00:00.000Z,108,2023-02-24T07:02:52.412Z,45.48707,100,-61.14106999999999,100,-8.4,100,0.8,100,12.1,100,0.0,100,3.6,100,0.1,100,0.2,100,7.2,100,0.1,100,0.1,100,8.8,100,4.6,100,10.0,100,1017.9,100,12.6,100,338,100,17.6,100,5,100,3,1,0.5,1,1017.9,1,1017.9,100,1017.9,100,12.6,100,11.9,100,338,100,340,100,17.6,100,17.3,100
2023-02-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T07:10:00.000Z,110,2023-02-24T07:16:01.342Z,45.48705,100,-61.14106999999999,100,-8.4,100,0.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,12.6,100,353,100,19.1,100,5,100,3,1,0.2,1,1017.6,1,1017.6,100,1017.6,100,12.6,100,11.9,100,353,100,356,100,19.1,100,18.7,100
2023-02-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T07:20:00.000Z,110,2023-02-24T07:23:02.732Z,45.48707,100,-61.14108,100,-8.6,100,0.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,11.9,100,12,100,17.3,100,5,100,7,1,-0.5,1,1016.8,1,1016.8,100,1016.9,100,11.9,100,11.2,100,12,100,15,100,17.3,100,17.3,100
2023-02-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T07:30:00.000Z,110,2023-02-24T07:33:04.366Z,45.48705,100,-61.14106999999999,100,-8.6,100,0.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.9,100,5,100,15.5,100,5,100,8,1,-0.6,1,1016.6,1,1016.6,100,1016.6,100,11.9,100,11.5,100,5,100,7,100,15.5,100,15.5,100
2023-02-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T07:40:00.000Z,110,2023-02-24T07:43:08.950Z,45.4871,100,-61.141169999999995,100,-8.5,100,0.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.3,100,6,100,18.0,100,5,100,8,1,-0.9,1,1016.5,1,1016.5,100,1016.5,100,13.3,100,13.0,100,6,100,9,100,18.0,100,18.0,100
2023-02-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T07:50:00.000Z,110,2023-02-24T07:53:05.431Z,45.48708,100,-61.14112,100,-8.6,100,0.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,12.6,100,22,100,20.5,100,5,100,8,1,-1.0,1,1016.3,1,1016.3,100,1016.3,100,12.6,100,11.9,100,22,100,24,100,20.5,100,19.8,100
