sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T00:00:00.000Z,108,2023-06-29T00:03:37.309Z,45.48695,100,-61.14100000000001,100,14.6,100,10.8,100,12.5,100,0.0,100,2.8,100,0.3,100,0.6,100,3.6,100,0.4,100,0.5,100,3.8,100,2.9,100,2.4,100,1021.4,100,27.4,100,223,100,29.9,100,5,100,-0.2,1,6,1,1021.4,1,1021.4,100,1021.4,100,27.4,100,25.9,100,223,100,218,100,29.9,100,29.2,100
2023-06-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T00:10:00.000Z,110,2023-06-29T00:13:33.678Z,45.48693,100,-61.140980000000006,100,15.1,100,11.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,23.8,100,224,100,26.3,100,5,100,0.0,1,5,1,1021.6,1,1021.6,100,1021.6,100,23.8,100,22.7,100,224,100,219,100,26.3,100,25.6,100
2023-06-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T00:20:00.000Z,110,2023-06-29T00:23:35.493Z,45.48693,100,-61.140980000000006,100,14.3,100,10.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.3,100,225,100,25.2,100,5,100,0.2,1,3,1,1021.7,1,1021.7,100,1021.7,100,22.3,100,21.2,100,225,100,220,100,25.2,100,23.8,100
2023-06-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T00:30:00.000Z,110,2023-06-29T00:33:39.846Z,45.48695,100,-61.14100000000001,100,14.3,100,10.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,22.0,100,227,100,24.1,100,5,100,0.4,1,3,1,1021.9,1,1021.9,100,1021.9,100,22.0,100,20.9,100,227,100,222,100,24.1,100,23.0,100
2023-06-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T00:40:00.000Z,110,2023-06-29T00:43:40.895Z,45.48693,100,-61.140980000000006,100,14.0,100,10.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.4,100,233,100,22.0,100,5,100,0.5,1,3,1,1022.1,1,1022.1,100,1022.1,100,19.4,100,18.4,100,233,100,228,100,22.0,100,21.2,100
2023-06-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T00:50:00.000Z,110,2023-06-29T00:52:43.720Z,45.48692,100,-61.14100000000001,100,13.9,100,10.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.1,100,230,100,21.6,100,5,100,0.5,1,3,1,1022.2,1,1022.2,100,1022.1,100,19.1,100,18.4,100,230,100,225,100,21.6,100,21.2,100
2023-06-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T01:00:00.000Z,108,2023-06-29T01:02:39.190Z,45.48693,100,-61.140980000000006,100,14.0,100,10.9,100,12.4,100,0.0,100,2.8,100,0.2,100,0.6,100,3.5,100,0.4,100,0.4,100,3.8,100,3.0,100,5.6,100,1022.2,100,21.2,100,227,100,24.8,100,5,100,0.5,1,3,1,1022.2,1,1022.2,100,1022.1,100,21.2,100,20.5,100,227,100,222,100,24.8,100,23.4,100
2023-06-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T01:10:00.000Z,110,2023-06-29T01:15:51.952Z,45.48693,100,-61.140980000000006,100,13.8,100,10.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,20.5,100,218,100,22.7,100,5,100,0.6,1,3,1,1022.3,1,1022.3,100,1022.2,100,20.5,100,19.4,100,218,100,213,100,22.7,100,22.0,100
2023-06-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T01:20:00.000Z,110,2023-06-29T01:22:56.372Z,45.48692,100,-61.14100000000001,100,13.8,100,10.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,16.9,100,220,100,20.2,100,5,100,0.9,1,3,1,1022.5,1,1022.5,100,1022.4,100,16.9,100,15.8,100,220,100,215,100,20.2,100,19.1,100
2023-06-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T01:30:00.000Z,110,2023-06-29T01:32:52.840Z,45.48693,100,-61.14100000000001,100,13.9,100,10.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,15.1,100,218,100,18.4,100,5,100,1.0,1,3,1,1022.6,1,1022.6,100,1022.6,100,15.1,100,14.0,100,218,100,213,100,18.4,100,16.2,100
2023-06-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T01:40:00.000Z,110,2023-06-29T01:42:58.883Z,45.48692,100,-61.14100000000001,100,13.9,100,11.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,18.0,100,215,100,22.0,100,5,100,0.9,1,3,1,1022.5,1,1022.5,100,1022.4,100,18.0,100,16.9,100,215,100,210,100,22.0,100,20.9,100
2023-06-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T01:50:00.000Z,110,2023-06-29T01:52:55.893Z,45.48693,100,-61.14100000000001,100,13.7,100,11.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,17.6,100,217,100,22.3,100,5,100,0.9,1,3,1,1022.4,1,1022.4,100,1022.3,100,17.6,100,16.6,100,217,100,212,100,22.3,100,20.9,100
2023-06-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T02:00:00.000Z,108,2023-06-29T02:02:57.639Z,45.48693,100,-61.140980000000006,100,13.7,100,11.1,100,12.4,100,0.0,100,2.8,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.3,100,3.1,100,2.9,100,1022.5,100,16.6,100,226,100,20.2,100,5,100,1.1,1,3,1,1022.5,1,1022.5,100,1022.4,100,16.6,100,15.5,100,226,100,221,100,20.2,100,18.7,100
2023-06-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T02:10:00.000Z,110,2023-06-29T02:16:14.249Z,45.48692,100,-61.140980000000006,100,13.6,100,11.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,14.0,100,232,100,16.2,100,5,100,1.0,1,2,1,1022.4,1,1022.4,100,1022.4,100,14.0,100,12.6,100,232,100,227,100,16.2,100,14.4,100
2023-06-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T02:20:00.000Z,110,2023-06-29T02:23:12.344Z,45.48693,100,-61.14100000000001,100,13.7,100,11.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,13.0,100,233,100,17.3,100,5,100,1.0,1,0,1,1022.3,1,1022.3,100,1022.3,100,13.0,100,11.5,100,233,100,227,100,17.3,100,16.2,100
2023-06-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T02:30:00.000Z,110,2023-06-29T02:33:14.395Z,45.48695,100,-61.14102,100,14.1,100,11.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,13.7,100,233,100,16.6,100,5,100,1.0,1,0,1,1022.2,1,1022.2,100,1022.2,100,13.7,100,12.6,100,233,100,227,100,16.6,100,15.5,100
2023-06-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T02:40:00.000Z,110,2023-06-29T02:43:16.314Z,45.48695,100,-61.14103000000001,100,14.1,100,11.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,13.7,100,231,100,16.2,100,5,100,1.0,1,0,1,1022.3,1,1022.3,100,1022.2,100,13.7,100,12.6,100,231,100,226,100,16.2,100,15.5,100
2023-06-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T02:50:00.000Z,110,2023-06-29T02:53:18.602Z,45.48693,100,-61.14100000000001,100,14.0,100,11.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,14.0,100,221,100,15.8,100,5,100,1.0,1,0,1,1022.3,1,1022.3,100,1022.3,100,14.0,100,12.6,100,221,100,215,100,15.8,100,14.8,100
2023-06-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T03:00:00.000Z,108,2023-06-29T03:03:20.060Z,45.48693,100,-61.14100000000001,100,13.8,100,11.2,100,12.4,100,0.0,100,2.8,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.1,100,3.1,100,2.9,100,1022.2,100,16.2,100,206,100,18.7,100,5,100,0.8,1,0,1,1022.2,1,1022.2,100,1022.2,100,16.2,100,15.1,100,206,100,200,100,18.7,100,18.4,100
2023-06-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T03:10:00.000Z,110,2023-06-29T03:16:23.074Z,45.48697,100,-61.14106999999999,100,14.5,100,11.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,21.2,100,208,100,25.2,100,5,100,0.5,1,0,1,1022.1,1,1022.1,100,1022.0,100,21.2,100,20.2,100,208,100,203,100,25.2,100,24.1,100
2023-06-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T03:20:00.000Z,110,2023-06-29T03:23:19.881Z,45.48695,100,-61.140969999999996,100,14.6,100,11.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,20.9,100,213,100,24.1,100,5,100,0.4,1,0,1,1022.2,1,1022.2,100,1022.1,100,20.9,100,19.4,100,213,100,208,100,24.1,100,23.0,100
2023-06-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T03:30:00.000Z,110,2023-06-29T03:33:37.038Z,45.48697,100,-61.140980000000006,100,14.0,100,11.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,16.2,100,215,100,18.7,100,5,100,0.4,1,1,1,1022.3,1,1022.3,100,1022.3,100,16.2,100,14.8,100,215,100,210,100,18.7,100,18.0,100
2023-06-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T03:40:00.000Z,110,2023-06-29T03:43:40.059Z,45.48697,100,-61.140980000000006,100,14.2,100,11.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,16.6,100,216,100,18.4,100,5,100,0.3,1,1,1,1022.4,1,1022.4,100,1022.3,100,16.6,100,15.1,100,216,100,210,100,18.4,100,17.3,100
2023-06-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T03:50:00.000Z,110,2023-06-29T03:53:33.587Z,45.48695,100,-61.14106999999999,100,14.1,100,11.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,16.2,100,214,100,19.8,100,5,100,0.1,1,1,1,1022.3,1,1022.3,100,1022.2,100,16.2,100,14.4,100,214,100,208,100,19.8,100,18.7,100
2023-06-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T04:00:00.000Z,108,2023-06-29T04:02:38.905Z,45.48695,100,-61.14102,100,14.3,100,11.1,100,12.3,100,0.0,100,2.8,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,3.6,100,3.2,100,3.3,100,1022.4,100,14.8,100,223,100,16.6,100,5,100,0.2,1,1,1,1022.4,1,1022.4,100,1022.3,100,14.8,100,13.0,100,223,100,217,100,16.6,100,15.5,100
2023-06-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T04:10:00.000Z,110,2023-06-29T04:15:42.703Z,45.48695,100,-61.14100000000001,100,14.6,100,11.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.8,100,221,100,17.3,100,5,100,0.2,1,3,1,1022.5,1,1022.5,100,1022.4,100,14.8,100,13.0,100,221,100,216,100,17.3,100,16.2,100
2023-06-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T04:20:00.000Z,110,2023-06-29T04:23:41.673Z,45.48693,100,-61.140980000000006,100,14.3,100,11.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.1,100,217,100,17.6,100,5,100,0.0,1,5,1,1022.5,1,1022.5,100,1022.5,100,15.1,100,13.3,100,217,100,212,100,17.6,100,16.2,100
2023-06-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T04:30:00.000Z,110,2023-06-29T04:33:42.809Z,45.48695,100,-61.14102,100,14.1,100,11.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,14.0,100,225,100,16.2,100,5,100,0.0,1,5,1,1022.6,1,1022.6,100,1022.5,100,14.0,100,12.2,100,225,100,220,100,16.2,100,15.5,100
2023-06-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T04:40:00.000Z,110,2023-06-29T04:42:47.297Z,45.48695,100,-61.14102,100,14.0,100,11.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,13.0,100,228,100,15.5,100,5,100,0.2,1,3,1,1022.6,1,1022.6,100,1022.6,100,13.0,100,11.5,100,228,100,223,100,15.5,100,14.0,100
2023-06-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T04:50:00.000Z,110,2023-06-29T04:52:46.458Z,45.48693,100,-61.14102,100,13.5,100,11.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,14.4,100,218,100,16.9,100,5,100,0.2,1,3,1,1022.6,1,1022.6,100,1022.5,100,14.4,100,12.6,100,218,100,213,100,16.9,100,16.2,100
2023-06-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T05:00:00.000Z,108,2023-06-29T05:02:54.225Z,45.48693,100,-61.14102,100,13.4,100,11.2,100,12.3,100,0.0,100,2.8,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.5,100,3.2,100,3.3,100,1022.6,100,14.4,100,219,100,16.2,100,5,100,0.1,1,3,1,1022.6,1,1022.6,100,1022.5,100,14.4,100,12.6,100,219,100,214,100,16.2,100,14.8,100
2023-06-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T05:10:00.000Z,110,2023-06-29T05:16:03.455Z,45.48695,100,-61.14103000000001,100,13.6,100,11.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.5,100,216,100,17.3,100,5,100,0.1,1,3,1,1022.5,1,1022.5,100,1022.5,100,15.5,100,13.7,100,216,100,211,100,17.3,100,15.5,100
2023-06-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T05:20:00.000Z,110,2023-06-29T05:23:04.445Z,45.48693,100,-61.14103000000001,100,13.5,100,11.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.4,100,218,100,18.0,100,5,100,0.2,1,3,1,1022.5,1,1022.5,100,1022.5,100,14.4,100,13.0,100,218,100,213,100,18.0,100,16.6,100
2023-06-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T05:30:00.000Z,110,2023-06-29T05:33:02.666Z,45.48693,100,-61.14105,100,13.7,100,11.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,18.7,100,207,100,22.0,100,5,100,0.2,1,0,1,1022.5,1,1022.5,100,1022.4,100,18.7,100,16.9,100,207,100,202,100,22.0,100,20.5,100
2023-06-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T05:40:00.000Z,110,2023-06-29T05:43:06.226Z,45.48695,100,-61.14103000000001,100,13.4,100,11.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,17.3,100,207,100,18.7,100,5,100,0.2,1,0,1,1022.5,1,1022.5,100,1022.4,100,17.3,100,15.8,100,207,100,201,100,18.7,100,17.6,100
2023-06-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T05:50:00.000Z,110,2023-06-29T05:53:04.895Z,45.48693,100,-61.14102,100,13.7,100,11.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,18.4,100,209,100,19.8,100,5,100,0.1,1,0,1,1022.4,1,1022.4,100,1022.3,100,18.4,100,16.6,100,209,100,203,100,19.8,100,18.7,100
2023-06-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T06:00:00.000Z,108,2023-06-29T06:03:10.791Z,45.48692,100,-61.14100000000001,100,13.6,100,11.3,100,12.3,100,0.0,100,2.8,100,0.3,100,0.8,100,3.8,100,0.5,100,0.6,100,3.9,100,3.2,100,3.1,100,1022.3,100,19.4,100,207,100,20.5,100,5,100,0.1,1,0,1,1022.3,1,1022.3,100,1022.2,100,19.4,100,17.6,100,207,100,202,100,20.5,100,19.1,100
2023-06-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T06:10:00.000Z,110,2023-06-29T06:16:16.686Z,45.48692,100,-61.14100000000001,100,13.9,100,11.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,18.7,100,212,100,20.9,100,5,100,0.2,1,0,1,1022.3,1,1022.3,100,1022.3,100,18.7,100,17.3,100,212,100,207,100,20.9,100,19.4,100
2023-06-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T06:20:00.000Z,110,2023-06-29T06:23:12.780Z,45.48695,100,-61.14100000000001,100,14.1,100,11.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,18.0,100,214,100,19.1,100,5,100,0.2,1,0,1,1022.3,1,1022.3,100,1022.3,100,18.0,100,16.6,100,214,100,209,100,19.1,100,18.0,100
2023-06-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T06:30:00.000Z,110,2023-06-29T06:33:15.602Z,45.48693,100,-61.140980000000006,100,14.0,100,11.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,16.2,100,214,100,18.4,100,5,100,0.0,1,0,1,1022.4,1,1022.4,100,1022.3,100,16.2,100,14.8,100,214,100,209,100,18.4,100,17.3,100
2023-06-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T06:40:00.000Z,110,2023-06-29T06:43:16.957Z,45.48693,100,-61.14100000000001,100,13.9,100,11.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.7,100,217,100,16.9,100,5,100,0.0,1,0,1,1022.4,1,1022.4,100,1022.3,100,13.7,100,12.2,100,217,100,212,100,16.9,100,15.5,100
2023-06-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T06:50:00.000Z,110,2023-06-29T06:53:18.091Z,45.48695,100,-61.14097,100,13.7,100,11.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.7,100,226,100,15.5,100,5,100,0.1,1,1,1,1022.4,1,1022.4,100,1022.3,100,13.7,100,12.6,100,226,100,222,100,15.5,100,14.4,100
2023-06-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T07:00:00.000Z,108,2023-06-29T07:03:19.705Z,45.48693,100,-61.14102,100,13.4,100,11.5,100,12.3,100,0.0,100,2.8,100,0.2,100,0.6,100,3.8,100,0.4,100,0.5,100,3.9,100,3.2,100,4.5,100,1022.4,100,13.7,100,233,100,15.1,100,5,100,0.0,1,0,1,1022.4,1,1022.4,100,1022.3,100,13.7,100,12.6,100,233,100,228,100,15.1,100,14.4,100
2023-06-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T07:10:00.000Z,110,2023-06-29T07:16:33.041Z,45.48693,100,-61.14092,100,13.6,100,11.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,16.2,100,233,100,18.0,100,5,100,-0.1,1,6,1,1022.3,1,1022.3,100,1022.3,100,16.2,100,15.1,100,233,100,228,100,18.0,100,16.9,100
2023-06-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T07:20:00.000Z,110,2023-06-29T07:23:33.492Z,45.48692,100,-61.140980000000006,100,14.0,100,11.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,20.2,100,227,100,23.8,100,5,100,-0.3,1,8,1,1022.2,1,1022.2,100,1022.2,100,20.2,100,18.7,100,227,100,222,100,23.8,100,22.0,100
2023-06-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T07:30:00.000Z,110,2023-06-29T07:33:37.199Z,45.48693,100,-61.14102,100,15.0,100,11.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,23.4,100,227,100,26.3,100,5,100,-0.4,1,8,1,1022.2,1,1022.2,100,1022.1,100,23.4,100,22.0,100,227,100,223,100,26.3,100,24.5,100
2023-06-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T07:40:00.000Z,110,2023-06-29T07:42:34.952Z,45.48695,100,-61.14103000000001,100,14.8,100,11.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,24.8,100,223,100,28.1,100,5,100,-0.5,1,8,1,1022.1,1,1022.1,100,1022.1,100,24.8,100,23.4,100,223,100,218,100,28.1,100,26.6,100
2023-06-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T07:50:00.000Z,110,2023-06-29T07:53:36.281Z,45.48695,100,-61.14103000000001,100,14.9,100,11.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,27.0,100,220,100,29.5,100,5,100,-0.5,1,8,1,1022.1,1,1022.1,100,1022.0,100,27.0,100,25.6,100,220,100,215,100,29.5,100,28.4,100
