sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-06T00:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T00:00:00.000Z,108,2020-10-06T00:03:55.212Z,45.48735,100,-61.14123000000001,100,12.4,100,15.1,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,3.7,100,0.2,100,0.2,100,4.0,100,3.0,100,3.4,100,1022.0,100,13.0,100,89,100,18.4,100,5.0,100,0,1,0.6,1,1022.0,1,1022.0,1022.0,13.0,12.2,89,94,18.4,18.0,5.0,4.0
2020-10-06T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T00:10:00.000Z,110,2020-10-06T00:12:50.395Z,,-1,,-1,13.1,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,11.2,100,96,100,13.7,100,5.0,100,1,1,0.7,1,1022.1,1,1022.1,1022.1,11.2,10.8,96,101,13.7,13.0,5.0,4.0
2020-10-06T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T00:20:00.000Z,110,2020-10-06T00:22:51.556Z,45.48735,100,-61.14122,100,12.5,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,8.6,100,99,100,11.9,100,5.0,100,2,1,0.7,1,1022.2,1,1022.2,1022.2,8.6,8.3,99,104,11.9,11.9,5.0,4.0
2020-10-06T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T00:30:00.000Z,110,2020-10-06T00:32:57.250Z,45.48732,100,-61.14122,100,12.4,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,9.4,100,58,100,14.0,100,5.0,100,3,1,0.8,1,1022.3,1,1022.3,1022.3,9.4,9.0,58,63,14.0,14.0,5.0,4.0
2020-10-06T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T00:40:00.000Z,110,2020-10-06T00:43:01.740Z,45.48733,100,-61.14123000000001,100,12.0,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,11.9,100,21,100,13.7,100,5.0,100,3,1,0.8,1,1022.4,1,1022.4,1022.5,11.9,11.9,21,28,13.7,14.0,5.0,4.0
2020-10-06T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T00:50:00.000Z,110,2020-10-06T00:53:00.421Z,45.48732,100,-61.14122,100,12.0,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,11.9,100,37,100,14.0,100,5.0,100,3,1,0.8,1,1022.5,1,1022.5,1022.5,11.9,11.2,37,42,14.0,14.0,5.0,4.0
2020-10-06T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T01:00:00.000Z,108,2020-10-06T01:07:59.226Z,45.48735,100,-61.14123000000001,100,11.8,100,15.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.0,100,0.2,100,0.2,100,4.2,100,3.3,100,6.9,100,1022.5,100,11.9,100,42,100,14.4,100,5.0,100,3,1,0.8,1,1022.5,1,1022.5,1022.5,11.9,10.8,42,46,14.4,14.0,5.0,4.0
2020-10-06T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T01:10:00.000Z,110,2020-10-06T01:16:14.237Z,45.48733,100,-61.14123000000001,100,11.8,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,12.2,100,48,100,14.8,100,5.0,100,3,1,0.8,1,1022.6,1,1022.6,1022.6,12.2,11.2,48,53,14.8,13.3,5.0,4.0
2020-10-06T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T01:20:00.000Z,110,2020-10-06T01:23:13.101Z,45.48733,100,-61.14122,100,11.5,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,14.4,100,41,100,18.0,100,5.0,100,3,1,0.9,1,1022.7,1,1022.7,1022.7,14.4,13.7,41,46,18.0,16.9,5.0,4.0
2020-10-06T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T01:30:00.000Z,110,2020-10-06T01:33:13.536Z,45.487320000000004,100,-61.14122,100,11.3,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,15.5,100,42,100,17.3,100,5.0,100,3,1,1.0,1,1022.8,1,1022.8,1022.8,15.5,14.8,42,47,17.3,16.9,5.0,4.0
