sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T00:10:00.000Z,110,2020-11-03T00:13:28.224Z,,-1,,-1,8.6,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,54.0,100,233,100,65.2,100,5.0,100,,4,,4,988.7,1,988.7,100,988.7,100,54.0,100,52.2,100,233,100,238,100,65.2,100,63.4,100
2020-11-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T00:20:00.000Z,110,2020-11-03T00:23:27.662Z,45.4874,100,-61.14085,100,7.8,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,55.8,100,238,100,70.6,100,5.0,100,,4,,4,988.8,1,988.8,100,988.8,100,55.8,100,54.4,100,238,100,243,100,70.6,100,68.8,100
2020-11-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T00:30:00.000Z,110,2020-11-03T00:33:33.314Z,45.4874,100,-61.14086999999999,100,7.7,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,55.1,100,241,100,67.7,100,5.0,100,,4,,4,989.0,1,989.0,100,989.0,100,55.1,100,53.6,100,241,100,246,100,67.7,100,65.5,100
2020-11-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T00:40:00.000Z,110,2020-11-03T00:43:29.550Z,45.48738,100,-61.14083,100,7.7,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,51.8,100,240,100,65.5,100,5.0,100,,4,,4,989.3,1,989.3,100,989.4,100,51.8,100,50.4,100,240,100,245,100,65.5,100,62.6,100
2020-11-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T00:50:00.000Z,110,2020-11-03T00:53:44.425Z,45.48737,100,-61.14083,100,7.7,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,52.2,100,239,100,64.4,100,5.0,100,,4,,4,989.5,1,989.5,100,989.5,100,52.2,100,50.4,100,239,100,245,100,64.4,100,62.6,100
2020-11-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T01:00:00.000Z,108,2020-11-03T01:04:46.431Z,45.48735,100,-61.14083,100,7.7,100,10.6,100,12.5,100,0.0,100,3.6,100,1.1,100,3.0,100,6.2,100,1.6,100,2.0,100,6.6,100,4.7,100,12.5,100,989.8,100,51.8,100,239,100,67.7,100,5.0,100,,4,,4,989.8,1,989.8,100,989.8,100,51.8,100,50.0,100,239,100,244,100,67.7,100,67.7,100
2020-11-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T01:10:00.000Z,110,2020-11-03T01:15:50.377Z,45.48735,100,-61.14082,100,7.5,100,10.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,55.4,100,236,100,69.1,100,5.0,100,,4,,4,990.0,1,990.0,100,990.0,100,55.4,100,53.3,100,236,100,241,100,69.1,100,66.2,100
2020-11-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T01:20:00.000Z,110,2020-11-03T01:23:47.460Z,45.48738,100,-61.14083,100,7.4,100,10.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,58.0,100,235,100,70.9,100,5.0,100,,4,,4,990.1,1,990.1,100,990.1,100,58.0,100,55.8,100,235,100,241,100,70.9,100,69.1,100
2020-11-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T01:30:00.000Z,110,2020-11-03T01:32:46.762Z,45.48738,100,-61.1408,100,7.2,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,57.2,100,237,100,70.6,100,5.0,100,,4,,4,990.4,1,990.4,100,990.4,100,57.2,100,55.1,100,237,100,242,100,70.6,100,70.2,100
2020-11-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T01:40:00.000Z,110,2020-11-03T01:42:48.275Z,45.48735,100,-61.14082,100,7.1,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,54.4,100,239,100,66.6,100,5.0,100,,4,,4,990.6,1,990.6,100,990.6,100,54.4,100,52.6,100,239,100,244,100,66.6,100,66.2,100
2020-11-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T01:50:00.000Z,110,2020-11-03T01:52:46.065Z,45.48735,100,-61.14082,100,7.0,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,53.3,100,242,100,66.6,100,5.0,100,,4,,4,990.9,1,990.9,100,990.9,100,53.3,100,51.5,100,242,100,248,100,66.6,100,65.2,100
2020-11-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T02:00:00.000Z,108,2020-11-03T02:03:47.838Z,45.48735,100,-61.1408,100,7.0,100,10.5,100,12.5,100,0.0,100,3.6,100,1.0,100,2.5,100,6.2,100,1.5,100,1.8,100,7.4,100,4.7,100,11.8,100,991.1,100,51.1,100,244,100,63.4,100,5.0,100,,4,,4,991.1,1,991.1,100,991.1,100,51.1,100,49.3,100,244,100,249,100,63.4,100,61.2,100
2020-11-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T02:10:00.000Z,110,2020-11-03T02:15:53.425Z,45.48737,100,-61.14082,100,6.9,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,50.4,100,242,100,61.9,100,5.0,100,,4,,4,991.3,1,991.3,100,991.4,100,50.4,100,48.6,100,242,100,248,100,61.9,100,61.2,100
2020-11-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T02:20:00.000Z,110,2020-11-03T02:22:52.437Z,45.48737,100,-61.14082,100,6.7,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,52.9,100,246,100,66.2,100,5.0,100,,4,,4,991.4,1,991.4,100,991.5,100,52.9,100,51.1,100,246,100,251,100,66.2,100,64.8,100
2020-11-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T02:30:00.000Z,110,2020-11-03T02:33:04.652Z,45.48738,100,-61.14082,100,6.6,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,51.1,100,245,100,62.6,100,5.0,100,,4,,4,991.5,1,991.5,100,991.6,100,51.1,100,49.7,100,245,100,250,100,62.6,100,62.3,100
2020-11-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T02:40:00.000Z,110,2020-11-03T02:43:07.157Z,45.48737,100,-61.1408,100,6.5,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,50.0,100,246,100,61.6,100,5.0,100,,4,,4,991.6,1,991.6,100,991.6,100,50.0,100,48.6,100,246,100,251,100,61.6,100,60.1,100
2020-11-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T02:50:00.000Z,110,2020-11-03T02:54:11.337Z,45.48738,100,-61.14083,100,6.4,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,50.4,100,245,100,60.8,100,5.0,100,,4,,4,991.7,1,991.7,100,991.7,100,50.4,100,49.0,100,245,100,250,100,60.8,100,59.8,100
2020-11-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T03:00:00.000Z,108,2020-11-03T03:03:34.357Z,45.4874,100,-61.14083,100,6.3,100,10.5,100,12.5,100,0.0,100,3.6,100,0.9,100,2.1,100,6.3,100,1.5,100,1.8,100,6.8,100,4.5,100,12.5,100,991.9,100,51.1,100,240,100,64.4,100,5.0,100,,4,,4,991.9,1,991.9,100,991.9,100,51.1,100,49.7,100,240,100,246,100,64.4,100,63.0,100
2020-11-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T03:10:00.000Z,110,2020-11-03T03:16:10.443Z,45.48738,100,-61.14086999999999,100,6.2,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,50.0,100,247,100,63.0,100,5.0,100,1.0,1,3.6,1,992.2,1,992.2,100,992.2,100,50.0,100,48.6,100,247,100,252,100,63.0,100,62.3,100
2020-11-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T03:20:00.000Z,110,2020-11-03T03:23:21.257Z,45.48733,100,-61.1408,100,6.1,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,47.9,100,247,100,58.0,100,5.0,100,1.0,1,3.6,1,992.4,1,992.4,100,992.4,100,47.9,100,46.4,100,247,100,252,100,58.0,100,57.2,100
2020-11-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T03:30:00.000Z,110,2020-11-03T03:33:33.000Z,45.48737,100,-61.14082,100,6.2,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,43.2,100,250,100,52.9,100,5.0,100,1.0,1,3.7,1,992.8,1,992.8,100,992.8,100,43.2,100,41.8,100,250,100,255,100,52.9,100,52.6,100
2020-11-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T03:40:00.000Z,110,2020-11-03T03:43:23.908Z,45.48733,100,-61.14083,100,5.9,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,38.2,100,256,100,54.7,100,5.0,100,3.0,1,3.7,1,993.0,1,993.0,100,993.0,100,38.2,100,36.7,100,256,100,261,100,54.7,100,53.6,100
2020-11-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T03:50:00.000Z,110,2020-11-03T03:53:27.493Z,45.48737,100,-61.14083,100,5.8,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,42.1,100,256,100,54.0,100,5.0,100,3.0,1,3.8,1,993.2,1,993.2,100,993.2,100,42.1,100,41.0,100,256,100,261,100,54.0,100,53.3,100
2020-11-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T04:00:00.000Z,108,2020-11-03T04:03:24.675Z,45.48735,100,-61.14082,100,5.8,100,10.6,100,12.5,100,0.0,100,3.6,100,0.8,100,2.2,100,6.3,100,1.3,100,1.6,100,7.7,100,4.5,100,11.8,100,993.4,100,43.9,100,250,100,57.2,100,5.0,100,3.0,1,3.6,1,993.4,1,993.4,100,993.4,100,43.9,100,42.8,100,250,100,255,100,57.2,100,56.2,100
2020-11-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T04:10:00.000Z,110,2020-11-03T04:16:39.299Z,45.48737,100,-61.14078000000001,100,5.8,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,48.2,100,247,100,67.7,100,5.0,100,1.0,1,3.4,1,993.3,1,993.3,100,993.4,100,48.2,100,46.8,100,247,100,252,100,67.7,100,67.3,100
2020-11-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T04:20:00.000Z,110,2020-11-03T04:22:37.949Z,45.48738,100,-61.1408,100,5.7,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,50.8,100,249,100,63.4,100,5.0,100,1.0,1,3.3,1,993.4,1,993.4,100,993.4,100,50.8,100,49.3,100,249,100,254,100,63.4,100,61.6,100
2020-11-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T04:30:00.000Z,110,2020-11-03T04:33:42.748Z,45.4874,100,-61.14077,100,5.7,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,49.3,100,248,100,57.2,100,5.0,100,1.0,1,3.3,1,993.6,1,993.6,100,993.7,100,49.3,100,47.5,100,248,100,253,100,57.2,100,55.8,100
2020-11-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T04:40:00.000Z,110,2020-11-03T04:42:43.161Z,45.48737,100,-61.1408,100,5.6,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,45.0,100,247,100,60.1,100,5.0,100,1.0,1,3.3,1,993.9,1,993.9,100,994.0,100,45.0,100,43.6,100,247,100,252,100,60.1,100,58.3,100
2020-11-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T04:50:00.000Z,110,2020-11-03T04:52:44.043Z,45.4874,100,-61.14078000000001,100,5.5,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,45.4,100,248,100,56.9,100,5.0,100,3.0,1,3.3,1,994.2,1,994.2,100,994.2,100,45.4,100,43.9,100,248,100,253,100,56.9,100,55.8,100
2020-11-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T05:00:00.000Z,108,2020-11-03T05:02:51.291Z,45.4874,100,-61.14078000000001,100,5.4,100,10.6,100,12.5,100,0.0,100,3.6,100,0.8,100,1.7,100,5.7,100,1.2,100,1.4,100,5.5,100,4.3,100,11.8,100,994.4,100,52.2,100,243,100,68.0,100,5.0,100,3.0,1,3.3,1,994.4,1,994.4,100,994.4,100,52.2,100,51.1,100,243,100,248,100,68.0,100,67.0,100
2020-11-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T05:10:00.000Z,110,2020-11-03T05:15:56.414Z,45.48735,100,-61.1408,100,4.9,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,52.9,100,251,100,63.4,100,5.0,100,3.0,1,3.4,1,994.7,1,994.7,100,994.7,100,52.9,100,51.5,100,251,100,257,100,63.4,100,63.7,100
2020-11-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T05:20:00.000Z,110,2020-11-03T05:28:58.796Z,45.48737,100,-61.1408,100,4.9,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,51.1,100,251,100,65.5,100,5.0,100,3.0,1,3.5,1,994.9,1,994.9,100,995.0,100,51.1,100,49.3,100,251,100,257,100,65.5,100,62.6,100
2020-11-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T05:30:00.000Z,110,2020-11-03T05:32:53.900Z,45.48733,100,-61.14077,100,4.5,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,56.5,100,249,100,70.2,100,5.0,100,3.0,1,3.8,1,995.3,1,995.3,100,995.4,100,56.5,100,54.7,100,249,100,255,100,70.2,100,67.0,100
2020-11-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T05:40:00.000Z,110,2020-11-03T05:42:54.768Z,45.48733,100,-61.14082,100,4.2,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,50.0,100,248,100,60.1,100,5.0,100,3.0,1,4.2,1,995.8,1,995.8,100,995.9,100,50.0,100,48.6,100,248,100,253,100,60.1,100,60.5,100
2020-11-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T05:50:00.000Z,110,2020-11-03T05:52:55.529Z,45.48732,100,-61.14077,100,4.2,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,51.1,100,254,100,68.4,100,5.0,100,3.0,1,4.3,1,996.0,1,996.0,100,996.0,100,51.1,100,49.7,100,254,100,260,100,68.4,100,66.6,100
2020-11-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T06:00:00.000Z,108,2020-11-03T06:03:24.393Z,45.48733,100,-61.140769999999996,100,4.1,100,10.6,100,12.4,100,0.0,100,3.6,100,0.8,100,2.2,100,5.3,100,1.2,100,1.6,100,6.2,100,4.2,100,11.8,100,996.1,100,51.5,100,256,100,67.7,100,5.0,100,3.0,1,4.2,1,996.1,1,996.1,100,996.1,100,51.5,100,50.0,100,256,100,261,100,67.7,100,60.5,100
2020-11-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T06:10:00.000Z,110,2020-11-03T06:16:05.838Z,45.4874,100,-61.14082,100,4.3,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,46.1,100,249,100,61.2,100,5.0,100,3.0,1,4.1,1,996.3,1,996.3,100,996.3,100,46.1,100,44.6,100,249,100,255,100,61.2,100,60.5,100
2020-11-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T06:20:00.000Z,110,2020-11-03T06:23:00.176Z,45.48737,100,-61.1408,100,4.2,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,47.2,100,243,100,60.5,100,5.0,100,3.0,1,4.1,1,996.5,1,996.5,100,996.5,100,47.2,100,45.7,100,243,100,248,100,60.5,100,60.5,100
2020-11-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T06:30:00.000Z,110,2020-11-03T06:33:03.620Z,45.4874,100,-61.14083,100,4.0,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,51.5,100,240,100,65.5,100,5.0,100,3.0,1,3.9,1,996.6,1,996.6,100,996.6,100,51.5,100,49.7,100,240,100,245,100,65.5,100,62.6,100
2020-11-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T06:40:00.000Z,110,2020-11-03T06:43:21.530Z,45.48742,100,-61.14083,100,3.9,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,48.6,100,243,100,61.6,100,5.0,100,3.0,1,4.0,1,997.0,1,997.0,100,997.0,100,48.6,100,47.2,100,243,100,248,100,61.6,100,61.6,100
2020-11-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T06:50:00.000Z,110,2020-11-03T06:53:18.181Z,45.4874,100,-61.14082,100,3.7,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,49.3,100,247,100,59.0,100,5.0,100,3.0,1,4.1,1,997.3,1,997.3,100,997.3,100,49.3,100,47.9,100,247,100,252,100,59.0,100,58.7,100
2020-11-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T07:00:00.000Z,108,2020-11-03T07:03:17.506Z,45.48738,100,-61.14082,100,3.4,100,10.6,100,12.4,100,0.0,100,3.6,100,0.9,100,2.0,100,5.2,100,1.4,100,1.7,100,6.2,100,4.3,100,11.8,100,997.5,100,54.0,100,253,100,71.6,100,5.0,100,3.0,1,4.1,1,997.5,1,997.5,100,997.5,100,54.0,100,52.6,100,253,100,259,100,71.6,100,69.8,100
2020-11-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T07:10:00.000Z,110,2020-11-03T07:16:28.061Z,45.48735,100,-61.1408,100,3.1,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,50.8,100,254,100,61.6,100,5.0,100,3.0,1,4.5,1,997.8,1,997.8,100,997.8,100,50.8,100,49.3,100,254,100,259,100,61.6,100,60.5,100
2020-11-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T07:20:00.000Z,110,2020-11-03T07:23:28.157Z,45.48738,100,-61.1408,100,3.2,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,49.3,100,252,100,61.6,100,5.0,100,1.0,1,4.6,1,998.0,1,998.0,100,998.0,100,49.3,100,47.9,100,252,100,257,100,61.6,100,59.8,100
2020-11-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T07:30:00.000Z,110,2020-11-03T07:33:29.281Z,45.48737,100,-61.14083,100,3.1,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,49.7,100,251,100,61.6,100,5.0,100,1.0,1,4.4,1,998.1,1,998.1,100,998.1,100,49.7,100,48.2,100,251,100,257,100,61.6,100,59.0,100
2020-11-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T07:40:00.000Z,110,2020-11-03T07:43:30.762Z,45.48738,100,-61.14085,100,3.0,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,47.9,100,253,100,56.9,100,5.0,100,1.0,1,4.2,1,998.2,1,998.2,100,998.2,100,47.9,100,46.4,100,253,100,259,100,56.9,100,56.2,100
2020-11-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T07:50:00.000Z,110,2020-11-03T07:53:31.890Z,45.48737,100,-61.1408,100,3.2,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,44.6,100,253,100,55.4,100,5.0,100,1.0,1,4.3,1,998.4,1,998.4,100,998.4,100,44.6,100,43.6,100,253,100,258,100,55.4,100,55.4,100
2020-11-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T08:00:00.000Z,108,2020-11-03T08:03:34.704Z,45.48737,100,-61.14083,100,3.0,100,10.6,100,12.4,100,0.0,100,3.6,100,0.8,100,1.9,100,4.6,100,1.2,100,1.5,100,4.7,100,4.0,100,12.5,100,998.6,100,45.7,100,248,100,56.5,100,5.0,100,1.0,1,4.2,1,998.6,1,998.6,100,998.7,100,45.7,100,44.3,100,248,100,253,100,56.5,100,56.9,100
