sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T00:00:00.000Z,108,2020-12-05T00:03:25.082Z,45.48747,100,-61.141119999999994,100,8.5,100,7.8,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,5.0,100,0.7,100,0.9,100,6.1,100,3.8,100,10.5,100,1018.4,100,29.2,100,195,100,33.8,100,5.0,100,-0.8,1,8,1,1018.4,1,1018.4,100,1018.4,100,29.2,100,28.1,100,195,100,200,100,33.8,100,33.1,100
2020-12-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T00:10:00.000Z,110,2020-12-05T00:13:09.749Z,,-1,,-1,9.4,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,31.7,100,197,100,35.3,100,5.0,100,-0.8,1,8,1,1018.4,1,1018.4,100,1018.5,100,31.7,100,30.6,100,197,100,202,100,35.3,100,34.9,100
2020-12-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T00:20:00.000Z,110,2020-12-05T00:23:32.093Z,45.4875,100,-61.14115,100,8.6,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,30.6,100,197,100,34.6,100,5.0,100,-0.9,1,6,1,1018.5,1,1018.5,100,1018.5,100,30.6,100,29.5,100,197,100,203,100,34.6,100,34.9,100
2020-12-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T00:30:00.000Z,110,2020-12-05T00:33:30.631Z,45.48748,100,-61.14112,100,8.7,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,29.5,100,196,100,34.2,100,5.0,100,-1.0,1,6,1,1018.5,1,1018.5,100,1018.5,100,29.5,100,28.4,100,196,100,201,100,34.2,100,33.8,100
2020-12-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T00:40:00.000Z,110,2020-12-05T00:43:36.069Z,45.48748,100,-61.14115,100,8.6,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,28.1,100,194,100,33.1,100,5.0,100,-0.9,1,6,1,1018.6,1,1018.6,100,1018.6,100,28.1,100,27.0,100,194,100,199,100,33.1,100,32.4,100
2020-12-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T00:50:00.000Z,110,2020-12-05T00:53:31.254Z,45.48747,100,-61.14113,100,8.6,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,25.6,100,193,100,29.9,100,5.0,100,-0.6,1,5,1,1018.6,1,1018.6,100,1018.6,100,25.6,100,24.8,100,193,100,198,100,29.9,100,29.2,100
2020-12-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T01:00:00.000Z,108,2020-12-05T01:03:31.195Z,45.48747,10,-61.141119999999994,100,8.5,100,7.8,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,5.0,100,0.7,100,0.9,100,6.0,100,3.7,100,10.5,100,1018.6,100,25.2,100,192,100,29.5,100,5.0,100,-0.5,1,5,1,1018.6,1,1018.6,100,1018.6,100,25.2,100,24.5,100,192,100,197,100,29.5,100,28.1,100
2020-12-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T01:10:00.000Z,110,2020-12-05T01:16:39.323Z,45.48747,100,-61.14112,100,8.6,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,24.8,100,191,100,28.8,100,5.0,100,-0.7,1,6,1,1018.4,1,1018.4,100,1018.5,100,24.8,100,23.8,100,191,100,196,100,28.8,100,27.7,100
2020-12-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T01:20:00.000Z,110,2020-12-05T01:22:42.875Z,45.48745,100,-61.141130000000004,100,8.5,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,25.6,100,191,100,29.5,100,5.0,100,-0.7,1,7,1,1018.3,1,1018.3,100,1018.3,100,25.6,100,24.5,100,191,100,196,100,29.5,100,28.8,100
2020-12-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T01:30:00.000Z,110,2020-12-05T01:32:50.454Z,45.48748,100,-61.1411,100,8.6,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,26.3,100,189,100,29.9,100,5.0,100,-0.8,1,8,1,1018.1,1,1018.1,100,1018.2,100,26.3,100,25.2,100,189,100,194,100,29.9,100,29.2,100
2020-12-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T01:40:00.000Z,110,2020-12-05T01:42:50.380Z,45.48747,100,-61.141119999999994,100,8.6,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,27.7,100,187,100,33.1,100,5.0,100,-1.0,1,8,1,1017.9,1,1017.9,100,1018.0,100,27.7,100,26.6,100,187,100,192,100,33.1,100,32.4,100
2020-12-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T01:50:00.000Z,110,2020-12-05T01:52:47.666Z,45.48745,100,-61.14112,100,8.7,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,28.8,100,190,100,33.5,100,5.0,100,-0.8,1,8,1,1018.1,1,1018.1,100,1018.1,100,28.8,100,27.7,100,190,100,195,100,33.5,100,32.0,100
2020-12-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T02:00:00.000Z,108,2020-12-05T02:03:47.542Z,45.48747,100,-61.14108,100,8.7,100,7.8,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,5.3,100,0.7,100,0.8,100,7.4,100,3.9,100,10.5,100,1018.0,100,26.3,100,188,100,31.0,100,5.0,100,-0.9,1,8,1,1018.0,1,1018.0,100,1018.0,100,26.3,100,25.2,100,188,100,193,100,31.0,100,30.2,100
2020-12-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T02:10:00.000Z,110,2020-12-05T02:15:48.747Z,45.48748,100,-61.14108,100,8.7,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,23.8,100,186,100,28.1,100,5.0,100,-0.9,1,8,1,1017.9,1,1017.9,100,1017.9,100,23.8,100,22.3,100,186,100,191,100,28.1,100,27.7,100
2020-12-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T02:20:00.000Z,110,2020-12-05T02:22:55.166Z,45.48748,100,-61.14106999999999,100,8.7,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,21.6,100,184,100,24.8,100,5.0,100,-1.0,1,8,1,1017.8,1,1017.8,100,1017.8,100,21.6,100,20.2,100,184,100,189,100,24.8,100,24.1,100
2020-12-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T02:30:00.000Z,110,2020-12-05T02:32:51.195Z,45.48747,100,-61.1411,100,8.6,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,22.0,100,183,100,24.8,100,5.0,100,-0.9,1,8,1,1017.8,1,1017.8,100,1017.8,100,22.0,100,20.5,100,183,100,188,100,24.8,100,24.5,100
2020-12-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T02:40:00.000Z,110,2020-12-05T02:43:09.655Z,45.48747,100,-61.1411,100,8.7,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,23.0,100,186,100,25.9,100,5.0,100,-0.8,1,8,1,1017.8,1,1017.8,100,1017.8,100,23.0,100,22.0,100,186,100,191,100,25.9,100,25.6,100
2020-12-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T02:50:00.000Z,110,2020-12-05T02:53:04.616Z,45.48747,100,-61.14108,100,8.6,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,21.2,100,186,100,25.2,100,5.0,100,-0.7,1,8,1,1017.7,1,1017.7,100,1017.7,100,21.2,100,20.2,100,186,100,191,100,25.2,100,24.5,100
2020-12-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T03:00:00.000Z,108,2020-12-05T03:03:18.020Z,45.487429999999996,100,-61.14106999999999,100,8.6,100,7.8,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,5.8,100,0.7,100,0.8,100,7.7,100,4.1,100,9.5,100,1017.6,100,20.5,100,185,100,24.1,100,5.0,100,-0.8,1,8,1,1017.6,1,1017.6,100,1017.6,100,20.5,100,19.4,100,185,100,190,100,24.1,100,23.4,100
2020-12-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T03:10:00.000Z,110,2020-12-05T03:16:09.953Z,45.48745,100,-61.1411,100,8.7,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,20.5,100,186,100,24.8,100,5.0,100,-0.9,1,8,1,1017.6,1,1017.6,100,1017.6,100,20.5,100,19.4,100,186,100,191,100,24.8,100,22.3,100
2020-12-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T03:20:00.000Z,110,2020-12-05T03:23:09.511Z,45.48747,100,-61.1411,100,8.8,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,20.2,100,185,100,22.7,100,5.0,100,-1.0,1,8,1,1017.5,1,1017.5,100,1017.5,100,20.2,100,19.4,100,185,100,190,100,22.7,100,22.0,100
2020-12-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T03:30:00.000Z,110,2020-12-05T03:33:14.422Z,45.48747,100,-61.14108,100,8.9,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.5,100,184,100,23.4,100,5.0,100,-1.1,1,7,1,1017.4,1,1017.4,100,1017.4,100,20.5,100,19.8,100,184,100,189,100,23.4,100,23.0,100
2020-12-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T03:40:00.000Z,110,2020-12-05T03:43:09.535Z,45.48745,100,-61.1411,100,9.0,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.2,100,183,100,23.0,100,5.0,100,-1.4,1,7,1,1017.2,1,1017.2,100,1017.2,100,20.2,100,19.1,100,183,100,187,100,23.0,100,22.7,100
2020-12-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T03:50:00.000Z,110,2020-12-05T03:53:21.500Z,45.48747,100,-61.1411,100,9.0,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,24.1,100,186,100,32.0,100,5.0,100,-1.5,1,8,1,1017.1,1,1017.1,100,1017.1,100,24.1,100,23.0,100,186,100,191,100,32.0,100,29.9,100
2020-12-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T04:00:00.000Z,108,2020-12-05T04:03:30.936Z,45.48747,100,-61.14106999999999,100,9.1,100,7.8,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,7.4,100,0.7,100,0.9,100,9.1,100,4.8,100,9.5,100,1017.2,100,25.6,100,194,100,30.2,100,5.0,100,-1.3,1,6,1,1017.2,1,1017.2,100,1017.3,100,25.6,100,24.8,100,194,100,199,100,30.2,100,29.9,100
2020-12-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T04:10:00.000Z,110,2020-12-05T04:16:27.243Z,45.48747,100,-61.1411,100,9.1,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.1,100,193,100,32.4,100,5.0,100,-1.1,1,6,1,1017.3,1,1017.3,100,1017.3,100,24.1,100,23.0,100,193,100,198,100,32.4,100,32.0,100
2020-12-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T04:20:00.000Z,110,2020-12-05T04:23:27.276Z,45.48747,100,-61.14108,100,9.2,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,25.9,100,194,100,31.0,100,5.0,100,-1.1,1,6,1,1017.2,1,1017.2,100,1017.2,100,25.9,100,24.8,100,194,100,199,100,31.0,100,29.9,100
2020-12-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T04:30:00.000Z,110,2020-12-05T04:33:31.092Z,45.48747,100,-61.14106999999999,100,9.2,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,26.3,100,194,100,31.3,100,5.0,100,-1.0,1,6,1,1017.1,1,1017.1,100,1017.1,100,26.3,100,25.2,100,194,100,199,100,31.3,100,30.6,100
2020-12-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T04:40:00.000Z,110,2020-12-05T04:43:35.483Z,45.48748,100,-61.14108,100,9.1,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,24.8,100,198,100,29.5,100,5.0,100,-0.9,1,6,1,1017.1,1,1017.1,100,1017.1,100,24.8,100,23.4,100,198,100,203,100,29.5,100,28.8,100
2020-12-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T04:50:00.000Z,110,2020-12-05T04:53:32.434Z,45.48745,100,-61.14108,100,9.1,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.7,100,199,100,26.6,100,5.0,100,-1.0,1,6,1,1017.1,1,1017.1,100,1017.1,100,22.7,100,21.6,100,199,100,204,100,26.6,100,25.9,100
2020-12-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T05:00:00.000Z,108,2020-12-05T05:03:34.588Z,45.48745,100,-61.14108,100,9.3,100,7.8,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,6.6,100,0.8,100,0.9,100,7.5,100,4.2,100,10.0,100,1017.0,100,23.8,100,198,100,28.1,100,5.0,100,-1.0,1,6,1,1017.0,1,1017.0,100,1017.0,100,23.8,100,22.7,100,198,100,203,100,28.1,100,27.0,100
2020-12-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T05:10:00.000Z,110,2020-12-05T05:16:39.863Z,45.48745,100,-61.14105,100,9.2,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,21.2,100,196,100,24.8,100,5.0,100,-0.9,1,7,1,1017.0,1,1017.0,100,1017.0,100,21.2,100,20.2,100,196,100,201,100,24.8,100,24.5,100
2020-12-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T05:20:00.000Z,110,2020-12-05T05:22:44.186Z,45.48748,100,-61.1411,100,9.3,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,24.1,100,198,100,29.9,100,5.0,100,-0.7,1,6,1,1017.1,1,1017.1,100,1017.1,100,24.1,100,23.0,100,198,100,203,100,29.9,100,29.2,100
2020-12-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T05:30:00.000Z,110,2020-12-05T05:32:46.342Z,45.48745,100,-61.1411,100,9.4,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,24.1,100,202,100,27.4,100,5.0,100,-0.7,1,6,1,1017.1,1,1017.1,100,1017.1,100,24.1,100,23.0,100,202,100,207,100,27.4,100,27.0,100
2020-12-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T05:40:00.000Z,110,2020-12-05T05:42:52.322Z,45.48745,100,-61.14108,100,9.5,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.7,100,201,100,26.6,100,5.0,100,-0.8,1,6,1,1017.0,1,1017.0,100,1017.0,100,22.7,100,21.6,100,201,100,207,100,26.6,100,25.6,100
2020-12-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T05:50:00.000Z,110,2020-12-05T05:52:52.862Z,45.48745,100,-61.1411,100,9.4,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.2,100,197,100,24.5,100,5.0,100,-0.8,1,6,1,1016.9,1,1016.9,100,1016.9,100,20.2,100,19.1,100,197,100,201,100,24.5,100,23.8,100
2020-12-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T06:00:00.000Z,108,2020-12-05T06:03:18.637Z,45.48745,100,-61.1411,100,9.2,100,7.8,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,6.2,100,0.7,100,0.9,100,7.2,100,4.0,100,11.1,100,1017.1,100,19.4,100,193,100,22.7,100,5.0,100,-0.5,1,5,1,1017.1,1,1017.1,100,1017.1,100,19.4,100,18.0,100,193,100,199,100,22.7,100,21.6,100
2020-12-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T06:10:00.000Z,110,2020-12-05T06:15:57.727Z,45.48745,100,-61.1411,100,9.2,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,18.4,100,179,100,22.0,100,5.0,100,-0.6,1,6,1,1016.9,1,1016.9,100,1016.9,100,18.4,100,17.3,100,179,100,184,100,22.0,100,20.9,100
2020-12-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T06:20:00.000Z,110,2020-12-05T06:22:50.463Z,45.48747,100,-61.14108,100,9.4,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.5,100,186,100,24.1,100,5.0,100,-0.6,1,6,1,1016.9,1,1016.9,100,1016.9,100,20.5,100,19.4,100,186,100,190,100,24.1,100,22.7,100
2020-12-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T06:30:00.000Z,110,2020-12-05T06:32:53.211Z,45.48747,100,-61.1411,100,9.4,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.3,100,193,100,27.7,100,5.0,100,-0.4,1,6,1,1017.0,1,1017.0,100,1017.1,100,22.3,100,21.2,100,193,100,198,100,27.7,100,27.0,100
2020-12-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T06:40:00.000Z,110,2020-12-05T06:42:53.745Z,45.48747,100,-61.14108,100,9.4,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,24.5,100,195,100,27.4,100,5.0,100,-0.1,1,6,1,1017.0,1,1017.0,100,1017.0,100,24.5,100,23.8,100,195,100,200,100,27.4,100,26.6,100
2020-12-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T06:50:00.000Z,110,2020-12-05T06:53:05.045Z,45.48745,100,-61.14106999999999,100,9.5,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,27.0,100,198,100,32.8,100,5.0,100,-0.1,1,5,1,1017.0,1,1017.0,100,1017.0,100,27.0,100,26.3,100,198,100,203,100,32.8,100,32.4,100
2020-12-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T07:00:00.000Z,108,2020-12-05T07:03:07.928Z,45.48747,100,-61.14108,100,10.0,100,7.8,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,6.6,100,0.8,100,1.0,100,8.7,100,4.3,100,10.5,100,1016.9,100,34.2,100,211,100,48.2,100,5.0,100,-0.3,1,7,1,1016.9,1,1016.9,100,1016.9,100,34.2,100,32.8,100,211,100,216,100,48.2,100,48.6,100
2020-12-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T07:10:00.000Z,110,2020-12-05T07:16:09.041Z,45.48747,100,-61.14102,100,10.1,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,34.9,100,225,100,44.3,100,5.0,100,-0.6,1,6,1,1016.8,1,1016.8,100,1016.8,100,34.9,100,33.8,100,225,100,230,100,44.3,100,43.2,100
2020-12-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T07:20:00.000Z,110,2020-12-05T07:23:08.698Z,45.48747,100,-61.14100000000001,100,10.1,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,36.0,100,231,100,42.8,100,5.0,100,-0.7,1,8,1,1016.6,1,1016.6,100,1016.6,100,36.0,100,34.9,100,231,100,236,100,42.8,100,41.8,100
2020-12-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T07:30:00.000Z,110,2020-12-05T07:33:12.200Z,45.48743,100,-61.14102,100,10.0,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,34.2,100,231,100,45.7,100,5.0,100,-0.6,1,8,1,1016.5,1,1016.5,100,1016.5,100,34.2,100,33.1,100,231,100,237,100,45.7,100,42.8,100
2020-12-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T07:40:00.000Z,110,2020-12-05T07:43:18.270Z,45.48747,100,-61.140969999999996,100,9.9,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,33.1,100,232,100,41.0,100,5.0,100,-0.6,1,8,1,1016.5,1,1016.5,100,1016.5,100,33.1,100,32.0,100,232,100,237,100,41.0,100,40.3,100
