sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T00:00:00.000Z,108,2023-02-16T00:03:04.573Z,45.487120000000004,100,-61.141169999999995,100,0.8,100,1.6,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,3.3,100,0.4,100,0.5,100,3.2,100,3.0,100,11.1,100,1019.0,100,23.4,100,218,100,28.1,100,5,100,-0.3,1,6,1,1019.0,1,1019.0,100,1019.0,100,23.4,100,23.4,100,218,100,221,100,28.1,100,28.1,100
2023-02-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T00:10:00.000Z,110,2023-02-16T00:13:14.773Z,,-1,,-1,1.6,100,2.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,24.1,100,214,100,28.1,100,5,100,-0.4,1,8,1,1018.8,1,1018.8,100,1018.8,100,24.1,100,24.5,100,214,100,218,100,28.1,100,28.4,100
2023-02-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T00:20:00.000Z,110,2023-02-16T00:23:15.519Z,45.487120000000004,100,-61.141169999999995,100,0.7,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,24.5,100,213,100,29.2,100,5,100,-0.4,1,8,1,1018.7,1,1018.7,100,1018.7,100,24.5,100,24.5,100,213,100,216,100,29.2,100,29.5,100
2023-02-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T00:30:00.000Z,110,2023-02-16T00:33:16.951Z,45.48712,100,-61.14117,100,0.8,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,24.5,100,215,100,28.8,100,5,100,-0.6,1,8,1,1018.5,1,1018.5,100,1018.5,100,24.5,100,24.5,100,215,100,218,100,28.8,100,28.4,100
2023-02-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T00:40:00.000Z,110,2023-02-16T00:43:20.547Z,45.487120000000004,100,-61.14115,100,0.8,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.9,100,216,100,30.6,100,5,100,-0.6,1,8,1,1018.4,1,1018.4,100,1018.5,100,25.9,100,26.3,100,216,100,219,100,30.6,100,31.0,100
2023-02-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T00:50:00.000Z,110,2023-02-16T00:53:20.200Z,45.48713,100,-61.14117,100,0.8,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.9,100,217,100,30.6,100,5,100,-0.7,1,8,1,1018.4,1,1018.4,100,1018.4,100,25.9,100,26.3,100,217,100,220,100,30.6,100,30.6,100
2023-02-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T01:00:00.000Z,108,2023-02-16T01:03:24.620Z,45.48713,100,-61.14115,100,0.9,100,1.6,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,3.0,100,2.9,100,3.0,100,1018.2,100,26.6,100,219,100,31.0,100,5,100,-0.9,1,8,1,1018.2,1,1018.2,100,1018.2,100,26.6,100,27.0,100,219,100,222,100,31.0,100,31.3,100
2023-02-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T01:10:00.000Z,110,2023-02-16T01:16:27.259Z,45.48712,100,-61.14115,100,1.0,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.8,100,223,100,29.5,100,5,100,-0.9,1,8,1,1018.1,1,1018.1,100,1018.2,100,24.8,100,24.8,100,223,100,226,100,29.5,100,29.9,100
2023-02-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T01:20:00.000Z,110,2023-02-16T01:23:31.861Z,45.487120000000004,100,-61.14115,100,1.1,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,24.5,100,223,100,29.5,100,5,100,-1.3,1,8,1,1018.0,1,1018.0,100,1018.0,100,24.5,100,24.8,100,223,100,226,100,29.5,100,29.9,100
2023-02-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T01:30:00.000Z,110,2023-02-16T01:33:36.662Z,45.48712,100,-61.14117,100,1.2,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,26.3,100,219,100,33.5,100,5,100,-1.5,1,8,1,1017.9,1,1017.9,100,1017.9,100,26.3,100,26.3,100,219,100,222,100,33.5,100,33.5,100
2023-02-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T01:40:00.000Z,110,2023-02-16T01:43:42.752Z,45.487120000000004,100,-61.14118000000001,100,1.3,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.8,100,214,100,29.2,100,5,100,-1.7,1,8,1,1017.7,1,1017.7,100,1017.7,100,23.8,100,23.8,100,214,100,217,100,29.2,100,29.5,100
2023-02-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T01:50:00.000Z,110,2023-02-16T01:53:39.189Z,45.48713,100,-61.14117,100,1.3,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.4,100,205,100,25.9,100,5,100,-1.7,1,8,1,1017.6,1,1017.6,100,1017.6,100,19.4,100,19.4,100,205,100,207,100,25.9,100,25.6,100
2023-02-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T02:00:00.000Z,108,2023-02-16T02:03:43.966Z,45.48713,100,-61.14118000000001,100,1.5,100,1.6,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.1,100,3.0,100,11.8,100,1017.5,100,17.3,100,200,100,22.3,100,5,100,-1.6,1,8,1,1017.5,1,1017.5,100,1017.6,100,17.3,100,17.6,100,200,100,203,100,22.3,100,22.3,100
2023-02-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T02:10:00.000Z,110,2023-02-16T02:16:43.204Z,45.48712,100,-61.14118000000001,100,1.7,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,22.3,100,202,100,28.4,100,5,100,-1.8,1,8,1,1017.5,1,1017.5,100,1017.5,100,22.3,100,22.3,100,202,100,205,100,28.4,100,28.4,100
2023-02-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T02:20:00.000Z,110,2023-02-16T02:22:47.199Z,45.487120000000004,100,-61.14118000000001,100,1.9,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.5,100,200,100,25.2,100,5,100,-1.9,1,7,1,1017.4,1,1017.4,100,1017.4,100,20.5,100,20.9,100,200,100,203,100,25.2,100,25.2,100
2023-02-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T02:30:00.000Z,110,2023-02-16T02:32:46.203Z,45.48713,100,-61.1412,100,2.0,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,21.6,100,192,100,26.6,100,5,100,-1.8,1,7,1,1017.3,1,1017.3,100,1017.3,100,21.6,100,21.6,100,192,100,195,100,26.6,100,27.0,100
2023-02-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T02:40:00.000Z,110,2023-02-16T02:42:52.083Z,45.48713,100,-61.14122,100,1.7,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.1,100,191,100,22.7,100,5,100,-1.7,1,6,1,1017.4,1,1017.4,100,1017.4,100,19.1,100,19.1,100,191,100,194,100,22.7,100,23.0,100
2023-02-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T02:50:00.000Z,110,2023-02-16T02:52:47.562Z,45.48712,100,-61.14122,100,1.8,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.4,100,191,100,24.5,100,5,100,-1.7,1,6,1,1017.3,1,1017.3,100,1017.4,100,19.4,100,19.4,100,191,100,193,100,24.5,100,24.5,100
2023-02-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T03:00:00.000Z,108,2023-02-16T03:02:48.828Z,45.4871,100,-61.1412,100,2.0,100,1.6,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,4.0,100,3.0,100,10.0,100,1017.2,100,15.1,100,178,100,20.9,100,5,100,-1.8,1,6,1,1017.2,1,1017.2,100,1017.2,100,15.1,100,15.1,100,178,100,181,100,20.9,100,20.9,100
2023-02-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T03:10:00.000Z,110,2023-02-16T03:16:01.559Z,45.48712,100,-61.14122,100,2.0,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,11.5,100,188,100,21.2,100,5,100,-2.0,1,7,1,1016.8,1,1016.8,100,1016.8,100,11.5,100,11.9,100,188,100,190,100,21.2,100,22.0,100
2023-02-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T03:20:00.000Z,110,2023-02-16T03:23:06.543Z,45.48715,100,-61.1412,100,2.4,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.4,100,211,100,31.3,100,5,100,-1.9,1,6,1,1016.8,1,1016.8,100,1016.9,100,23.4,100,23.4,100,211,100,214,100,31.3,100,32.0,100
2023-02-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T03:30:00.000Z,110,2023-02-16T03:33:09.462Z,45.48713,100,-61.14118000000001,100,2.4,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,21.2,100,208,100,27.4,100,5,100,-1.6,1,6,1,1016.8,1,1016.8,100,1016.8,100,21.2,100,21.2,100,208,100,211,100,27.4,100,27.4,100
2023-02-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T03:40:00.000Z,110,2023-02-16T03:43:10.360Z,45.48713,100,-61.14118000000001,100,2.4,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.9,100,202,100,28.1,100,5,100,-1.8,1,7,1,1016.7,1,1016.7,100,1016.7,100,20.9,100,20.9,100,202,100,205,100,28.1,100,28.1,100
2023-02-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T03:50:00.000Z,110,2023-02-16T03:53:16.745Z,45.48712,100,-61.14118000000001,100,2.5,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,22.0,100,199,100,28.8,100,5,100,-1.9,1,7,1,1016.5,1,1016.5,100,1016.5,100,22.0,100,22.3,100,199,100,202,100,28.8,100,28.8,100
2023-02-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T04:00:00.000Z,108,2023-02-16T04:03:16.797Z,45.487120000000004,100,-61.1412,100,2.6,100,1.6,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,3.1,100,0.4,100,0.5,100,3.1,100,2.9,100,2.9,100,1016.3,100,24.8,100,201,100,32.8,100,5,100,-1.9,1,8,1,1016.3,1,1016.3,100,1016.3,100,24.8,100,25.2,100,201,100,205,100,32.8,100,33.1,100
2023-02-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T04:10:00.000Z,110,2023-02-16T04:16:20.498Z,45.48712,100,-61.1412,100,2.6,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,27.0,100,212,100,33.5,100,5,100,-2.1,1,8,1,1016.0,1,1016.0,100,1016.1,100,27.0,100,27.4,100,212,100,215,100,33.5,100,33.5,100
2023-02-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T04:20:00.000Z,110,2023-02-16T04:23:25.706Z,45.487120000000004,100,-61.1412,100,2.6,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,25.6,100,207,100,32.4,100,5,100,-2.2,1,8,1,1015.8,1,1015.8,100,1015.9,100,25.6,100,25.9,100,207,100,210,100,32.4,100,32.4,100
2023-02-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T04:30:00.000Z,110,2023-02-16T04:33:23.915Z,45.4871,100,-61.1412,100,2.8,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,28.1,100,201,100,34.9,100,5,100,-2.4,1,8,1,1015.5,1,1015.5,100,1015.5,100,28.1,100,28.4,100,201,100,204,100,34.9,100,35.3,100
2023-02-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T04:40:00.000Z,110,2023-02-16T04:43:23.049Z,45.487120000000004,100,-61.1412,100,2.8,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,28.4,100,199,100,34.9,100,5,100,-2.7,1,8,1,1015.0,1,1015.0,100,1015.0,100,28.4,100,28.8,100,199,100,203,100,34.9,100,34.9,100
2023-02-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T04:50:00.000Z,110,2023-02-16T04:53:36.697Z,45.48712,100,-61.1412,100,2.8,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,29.2,100,197,100,34.6,100,5,100,-2.9,1,8,1,1014.6,1,1014.6,100,1014.7,100,29.2,100,29.2,100,197,100,200,100,34.6,100,34.6,100
2023-02-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T05:00:00.000Z,108,2023-02-16T05:03:35.697Z,45.48715,100,-61.14122,100,2.9,100,1.7,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,3.1,100,0.4,100,0.5,100,3.2,100,2.9,100,2.9,100,1014.2,100,33.8,100,193,100,38.5,100,5,100,-3.3,1,8,1,1014.2,1,1014.2,100,1014.2,100,33.8,100,33.8,100,193,100,197,100,38.5,100,39.2,100
2023-02-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T05:10:00.000Z,110,2023-02-16T05:16:37.474Z,45.48718,100,-61.14122,100,2.9,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,35.6,100,190,100,44.3,100,5,100,-3.8,1,8,1,1013.7,1,1013.7,100,1013.7,100,35.6,100,36.0,100,190,100,193,100,44.3,100,43.9,100
2023-02-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T05:20:00.000Z,110,2023-02-16T05:23:45.362Z,45.48717,100,-61.14122,100,2.9,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,36.4,100,190,100,43.6,100,5,100,-4.1,1,8,1,1013.3,1,1013.3,100,1013.4,100,36.4,100,36.7,100,190,100,193,100,43.6,100,44.3,100
2023-02-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T05:30:00.000Z,110,2023-02-16T05:33:42.513Z,45.4872,100,-61.14122,100,2.8,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,36.7,100,188,100,44.3,100,5,100,-4.3,1,8,1,1013.0,1,1013.0,100,1013.0,100,36.7,100,37.1,100,188,100,191,100,44.3,100,45.0,100
2023-02-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T05:40:00.000Z,110,2023-02-16T05:42:44.679Z,45.48718,100,-61.14122,100,2.8,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,35.6,100,184,100,41.4,100,5,100,-4.7,1,8,1,1012.7,1,1012.7,100,1012.7,100,35.6,100,36.0,100,184,100,188,100,41.4,100,42.5,100
2023-02-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T05:50:00.000Z,110,2023-02-16T05:53:50.559Z,45.4872,100,-61.14123000000001,100,3.0,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,40.3,100,181,100,47.5,100,5,100,-4.8,1,8,1,1012.5,1,1012.5,100,1012.5,100,40.3,100,40.7,100,181,100,185,100,47.5,100,47.5,100
2023-02-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T06:00:00.000Z,108,2023-02-16T06:02:47.322Z,45.48723,100,-61.14122,100,3.0,100,1.6,100,12.0,100,0.0,100,3.6,100,0.4,100,0.9,100,3.0,100,0.5,100,0.7,100,3.0,100,2.9,100,3.1,100,1012.2,100,38.2,100,178,100,46.8,100,5,100,-5.0,1,8,1,1012.2,1,1012.2,100,1012.2,100,38.2,100,38.5,100,178,100,181,100,46.8,100,47.5,100
2023-02-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T06:10:00.000Z,110,2023-02-16T06:15:47.482Z,45.48723,100,-61.1412,100,3.1,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,38.9,100,182,100,49.3,100,5,100,-4.8,1,8,1,1012.1,1,1012.1,100,1012.1,100,38.9,100,39.2,100,182,100,185,100,49.3,100,49.3,100
2023-02-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T06:20:00.000Z,110,2023-02-16T06:22:58.931Z,45.48723,100,-61.1412,100,3.0,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,39.2,100,185,100,47.5,100,5,100,-4.7,1,8,1,1012.2,1,1012.2,100,1012.2,100,39.2,100,39.6,100,185,100,188,100,47.5,100,46.8,100
2023-02-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T06:30:00.000Z,110,2023-02-16T06:33:03.676Z,45.48725,100,-61.1412,100,3.0,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,34.9,100,181,100,42.1,100,5,100,-4.8,1,6,1,1012.0,1,1012.0,100,1012.0,100,34.9,100,34.9,100,181,100,184,100,42.1,100,42.5,100
2023-02-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T06:40:00.000Z,110,2023-02-16T06:43:00.782Z,45.48723,100,-61.14122,100,2.9,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,36.0,100,174,100,43.2,100,5,100,-5.1,1,6,1,1011.6,1,1011.6,100,1011.6,100,36.0,100,36.0,100,174,100,178,100,43.2,100,44.6,100
2023-02-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T06:50:00.000Z,110,2023-02-16T06:53:07.387Z,45.48723,100,-61.14123000000001,100,2.8,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,38.5,100,174,100,47.5,100,5,100,-5.4,1,6,1,1011.2,1,1011.2,100,1011.2,100,38.5,100,38.9,100,174,100,177,100,47.5,100,47.5,100
2023-02-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T07:00:00.000Z,108,2023-02-16T07:03:08.347Z,45.48725,100,-61.1412,100,2.9,100,1.6,100,12.0,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,3.1,100,2.9,100,3.0,100,1011.0,100,32.0,100,172,100,40.0,100,5,100,-5.3,1,6,1,1011.0,1,1011.0,100,1011.0,100,32.0,100,32.4,100,172,100,175,100,40.0,100,40.7,100
2023-02-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T07:10:00.000Z,110,2023-02-16T07:16:06.459Z,45.48723,100,-61.14118000000001,100,2.9,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,34.2,100,173,100,42.1,100,5,100,-5.4,1,6,1,1010.7,1,1010.7,100,1010.7,100,34.2,100,34.6,100,173,100,176,100,42.1,100,41.4,100
2023-02-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T07:20:00.000Z,110,2023-02-16T07:23:07.307Z,45.48723,100,-61.14123000000001,100,2.8,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,35.3,100,172,100,43.9,100,5,100,-5.6,1,6,1,1010.3,1,1010.3,100,1010.3,100,35.3,100,35.6,100,172,100,175,100,43.9,100,43.6,100
2023-02-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T07:30:00.000Z,110,2023-02-16T07:33:07.982Z,45.48723,100,-61.14118000000001,100,2.8,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,30.6,100,175,100,41.4,100,5,100,-5.3,1,6,1,1010.2,1,1010.2,100,1010.2,100,30.6,100,31.0,100,175,100,178,100,41.4,100,41.4,100
2023-02-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T07:40:00.000Z,110,2023-02-16T07:43:12.557Z,45.48725,100,-61.14123000000001,100,2.9,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,24.8,100,174,100,29.9,100,5,100,-5.0,1,6,1,1010.0,1,1010.0,100,1010.0,100,24.8,100,25.2,100,174,100,177,100,29.9,100,30.2,100
2023-02-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T07:50:00.000Z,110,2023-02-16T07:53:15.874Z,45.48722,100,-61.14118000000001,100,2.9,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,22.0,100,181,100,26.6,100,5,100,-4.8,1,6,1,1009.9,1,1009.9,100,1009.9,100,22.0,100,22.3,100,181,100,184,100,26.6,100,26.6,100
