sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T00:00:00.000Z,108,2023-01-20T00:03:31.485Z,45.4871,100,-61.14123000000001,100,1.4,100,4.3,100,11.8,100,0.0,100,3.6,100,0.5,100,1.1,100,3.3,100,0.7,100,0.9,100,3.2,100,3.1,100,10.0,100,1008.3,100,40.0,100,325.0,100,46.4,100,5,100,2.1,1,1.0,1,1008.3,1,1008.3,100,1008.3,100,40.0,100,38.9,100,325.0,100,327.0,100,46.4,100,45.7,100
2023-01-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T00:10:00.000Z,110,2023-01-20T00:13:43.201Z,,-1,,-1,2.2,100,5.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,38.9,100,320.0,100,43.6,100,5,100,2.1,1,1.0,1,1008.5,1,1008.5,100,1008.5,100,38.9,100,37.4,100,320.0,100,322.0,100,43.6,100,42.8,100
2023-01-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T00:20:00.000Z,110,2023-01-20T00:23:45.933Z,45.4871,100,-61.14123000000001,100,1.4,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,33.5,100,324.0,100,43.9,100,5,100,2.1,1,1.0,1,1008.6,1,1008.6,100,1008.6,100,33.5,100,32.4,100,324.0,100,327.0,100,43.9,100,42.5,100
2023-01-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T00:30:00.000Z,110,2023-01-20T00:33:46.760Z,45.4871,100,-61.14122,100,1.3,100,4.3,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,30.6,100,323.0,100,39.2,100,5,100,2.0,1,1.0,1,1008.7,1,1008.7,100,1008.8,100,30.6,100,29.5,100,323.0,100,325.0,100,39.2,100,38.5,100
2023-01-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T00:40:00.000Z,110,2023-01-20T00:43:52.789Z,45.4871,100,-61.14122,100,1.4,100,4.3,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,30.6,100,318.0,100,38.9,100,5,100,1.9,1,1.0,1,1008.8,1,1008.8,100,1008.8,100,30.6,100,29.9,100,318.0,100,321.0,100,38.9,100,36.7,100
2023-01-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T00:50:00.000Z,110,2023-01-20T00:53:47.968Z,45.4871,100,-61.14125,100,1.4,100,4.3,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,33.5,100,315.0,100,43.6,100,5,100,2.1,1,1.0,1,1009.0,1,1009.0,100,1009.0,100,33.5,100,32.4,100,315.0,100,317.0,100,43.6,100,42.8,100
2023-01-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T01:00:00.000Z,108,2023-01-20T01:02:54.240Z,45.48708,100,-61.14122,100,1.5,100,4.3,100,11.8,100,0.0,100,3.6,100,0.4,100,0.9,100,3.1,100,0.6,100,0.8,100,2.9,100,3.0,100,3.0,100,1009.2,100,33.1,100,308.0,100,41.0,100,5,100,2.1,1,1.0,1,1009.2,1,1009.2,100,1009.2,100,33.1,100,31.7,100,308.0,100,310.0,100,41.0,100,37.4,100
2023-01-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T01:10:00.000Z,110,2023-01-20T01:16:51.870Z,45.4871,100,-61.14122,100,1.5,100,4.3,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,32.0,100,306.0,100,36.7,100,5,100,1.9,1,1.0,1,1009.1,1,1009.1,100,1009.2,100,32.0,100,31.0,100,306.0,100,309.0,100,36.7,100,36.7,100
2023-01-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T01:20:00.000Z,110,2023-01-20T01:23:03.226Z,45.4871,100,-61.1412,100,1.5,100,4.3,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,34.9,100,307.0,100,42.1,100,5,100,1.5,1,1.0,1,1009.0,1,1009.0,100,1009.0,100,34.9,100,33.1,100,307.0,100,310.0,100,42.1,100,40.3,100
2023-01-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T01:30:00.000Z,110,2023-01-20T01:33:07.648Z,45.48705,100,-61.14122,100,1.7,100,4.3,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,37.8,100,315.0,100,45.4,100,5,100,0.9,1,1.0,1,1008.7,1,1008.7,100,1008.7,100,37.8,100,36.7,100,315.0,100,318.0,100,45.4,100,44.6,100
2023-01-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T01:40:00.000Z,110,2023-01-20T01:43:14.275Z,45.48708,100,-61.14125,100,1.7,100,4.3,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,38.2,100,326.0,100,45.4,100,5,100,0.6,1,0.0,1,1008.5,1,1008.5,100,1008.5,100,38.2,100,37.4,100,326.0,100,329.0,100,45.4,100,44.3,100
2023-01-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T01:50:00.000Z,110,2023-01-20T01:53:10.562Z,45.48708,100,-61.14127,100,1.6,100,4.3,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,39.2,100,331.0,100,46.8,100,5,100,0.2,1,0.0,1,1008.3,1,1008.3,100,1008.3,100,39.2,100,38.2,100,331.0,100,334.0,100,46.8,100,45.4,100
2023-01-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T02:00:00.000Z,108,2023-01-20T02:02:59.632Z,45.48708,100,-61.14127,100,1.6,100,4.3,100,11.8,100,0.0,100,3.6,100,0.4,100,1.0,100,3.6,100,0.6,100,0.7,100,3.7,100,3.0,100,10.5,100,1008.4,100,37.1,100,332.0,100,45.0,100,5,100,0.2,1,0.0,1,1008.4,1,1008.4,100,1008.5,100,37.1,100,36.4,100,332.0,100,334.0,100,45.0,100,45.0,100
2023-01-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T02:10:00.000Z,110,2023-01-20T02:16:08.162Z,45.48708,100,-61.14128,100,1.5,100,4.3,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,33.1,100,335.0,100,41.8,100,5,100,0.5,1,0.0,1,1008.6,1,1008.6,100,1008.7,100,33.1,100,32.0,100,335.0,100,338.0,100,41.8,100,41.4,100
2023-01-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T02:20:00.000Z,110,2023-01-20T02:23:11.124Z,45.48712,100,-61.14128,100,1.5,100,4.3,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,31.7,100,334.0,100,39.6,100,5,100,0.6,1,0.0,1,1008.8,1,1008.8,100,1008.8,100,31.7,100,30.6,100,334.0,100,337.0,100,39.6,100,37.8,100
2023-01-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T02:30:00.000Z,110,2023-01-20T02:33:11.969Z,45.4871,100,-61.14128,100,1.5,100,4.3,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,32.0,100,335.0,100,41.0,100,5,100,0.5,1,1.0,1,1008.8,1,1008.8,100,1008.8,100,32.0,100,31.0,100,335.0,100,338.0,100,41.0,100,38.5,100
2023-01-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T02:40:00.000Z,110,2023-01-20T02:43:17.089Z,45.48708,100,-61.14127,100,1.4,100,4.3,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,30.2,100,332.0,100,40.0,100,5,100,0.4,1,2.0,1,1008.9,1,1008.9,100,1008.9,100,30.2,100,29.2,100,332.0,100,335.0,100,40.0,100,39.2,100
2023-01-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T02:50:00.000Z,110,2023-01-20T02:53:14.780Z,45.4871,100,-61.14127,100,1.5,100,4.3,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,29.9,100,329.0,100,35.6,100,5,100,0.8,1,2.0,1,1009.1,1,1009.1,100,1009.1,100,29.9,100,28.8,100,329.0,100,331.0,100,35.6,100,35.6,100
2023-01-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T03:00:00.000Z,108,2023-01-20T03:03:17.828Z,45.48708,100,-61.14128,100,1.4,100,4.3,100,11.8,100,0.0,100,3.6,100,0.4,100,0.8,100,3.6,100,0.5,100,0.7,100,3.6,100,3.0,100,10.0,100,1009.1,100,30.2,100,333.0,100,37.8,100,5,100,0.8,1,1.0,1,1009.1,1,1009.1,100,1009.1,100,30.2,100,29.2,100,333.0,100,335.0,100,37.8,100,37.1,100
2023-01-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T03:10:00.000Z,110,2023-01-20T03:16:17.876Z,45.48708,100,-61.14128,100,1.4,100,4.3,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,31.3,100,334.0,100,41.0,100,5,100,0.6,1,1.0,1,1009.0,1,1009.0,100,1009.1,100,31.3,100,30.2,100,334.0,100,337.0,100,41.0,100,39.6,100
2023-01-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T03:20:00.000Z,110,2023-01-20T03:23:22.839Z,45.48707,100,-61.1413,100,1.3,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,30.6,100,336.0,100,39.6,100,5,100,0.5,1,1.0,1,1009.0,1,1009.0,100,1009.1,100,30.6,100,29.9,100,336.0,100,338.0,100,39.6,100,38.2,100
2023-01-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T03:30:00.000Z,110,2023-01-20T03:33:35.190Z,45.48708,100,-61.1413,100,1.2,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.4,100,336.0,100,34.9,100,5,100,0.6,1,3.0,1,1009.4,1,1009.4,100,1009.4,100,27.4,100,26.6,100,336.0,100,338.0,100,34.9,100,34.9,100
2023-01-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T03:40:00.000Z,110,2023-01-20T03:43:31.916Z,45.48707,100,-61.14131999999999,100,1.1,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,24.5,100,340.0,100,28.8,100,5,100,0.5,1,3.0,1,1009.3,1,1009.3,100,1009.4,100,24.5,100,23.4,100,340.0,100,343.0,100,28.8,100,28.1,100
2023-01-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T03:50:00.000Z,110,2023-01-20T03:53:35.442Z,45.48708,100,-61.14128,100,1.1,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,21.6,100,336.0,100,27.0,100,5,100,0.5,1,3.0,1,1009.5,1,1009.5,100,1009.5,100,21.6,100,20.5,100,336.0,100,338.0,100,27.0,100,26.3,100
2023-01-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T04:00:00.000Z,108,2023-01-20T04:03:45.038Z,45.48708,100,-61.1413,100,1.0,100,4.2,100,11.8,100,0.0,100,3.6,100,0.2,100,0.7,100,5.7,100,0.4,100,0.5,100,7.8,100,3.7,100,10.5,100,1009.9,100,17.3,100,324.0,100,23.4,100,5,100,0.7,1,3.0,1,1009.9,1,1009.9,100,1009.9,100,17.3,100,16.6,100,324.0,100,326.0,100,23.4,100,22.7,100
2023-01-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T04:10:00.000Z,110,2023-01-20T04:16:37.878Z,45.4871,100,-61.1413,100,1.1,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.4,100,319.0,100,23.0,100,5,100,1.1,1,3.0,1,1010.2,1,1010.2,100,1010.2,100,18.4,100,17.3,100,319.0,100,322.0,100,23.0,100,22.7,100
2023-01-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T04:20:00.000Z,110,2023-01-20T04:23:46.595Z,45.4871,100,-61.1413,100,1.2,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.4,100,327.0,100,27.4,100,5,100,1.3,1,3.0,1,1010.3,1,1010.3,100,1010.3,100,19.4,100,18.7,100,327.0,100,330.0,100,27.4,100,26.3,100
2023-01-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T04:30:00.000Z,110,2023-01-20T04:33:54.519Z,45.4871,100,-61.14128,100,1.2,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,17.6,100,316.0,100,23.4,100,5,100,1.8,1,3.0,1,1010.5,1,1010.5,100,1010.5,100,17.6,100,16.9,100,316.0,100,318.0,100,23.4,100,22.7,100
2023-01-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T04:40:00.000Z,110,2023-01-20T04:42:51.989Z,45.4871,100,-61.1413,100,1.2,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,22.7,100,316.0,100,29.5,100,5,100,1.8,1,3.0,1,1010.3,1,1010.3,100,1010.3,100,22.7,100,22.0,100,316.0,100,318.0,100,29.5,100,28.8,100
2023-01-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T04:50:00.000Z,110,2023-01-20T04:53:54.984Z,45.4871,100,-61.1413,100,1.2,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,22.3,100,325.0,100,28.4,100,5,100,2.0,1,3.0,1,1010.3,1,1010.3,100,1010.3,100,22.3,100,22.0,100,325.0,100,327.0,100,28.4,100,28.4,100
2023-01-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T05:00:00.000Z,108,2023-01-20T05:02:58.626Z,45.4871,100,-61.1413,100,1.1,100,4.2,100,11.8,100,0.0,100,3.6,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,7.4,100,3.7,100,10.5,100,1010.5,100,22.0,100,320.0,100,28.1,100,5,100,2.1,1,2.0,1,1010.5,1,1010.5,100,1010.5,100,22.0,100,21.2,100,320.0,100,322.0,100,28.1,100,27.7,100
2023-01-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T05:10:00.000Z,110,2023-01-20T05:15:57.332Z,45.4871,100,-61.1413,100,0.8,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.2,100,326.0,100,30.2,100,5,100,1.8,1,1.0,1,1010.5,1,1010.5,100,1010.5,100,25.2,100,24.8,100,326.0,100,328.0,100,30.2,100,29.9,100
2023-01-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T05:20:00.000Z,110,2023-01-20T05:22:59.971Z,45.4871,100,-61.14131999999999,100,0.9,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,23.8,100,326.0,100,28.4,100,5,100,1.8,1,2.0,1,1010.6,1,1010.6,100,1010.6,100,23.8,100,23.0,100,326.0,100,328.0,100,28.4,100,27.7,100
2023-01-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T05:30:00.000Z,110,2023-01-20T05:33:01.197Z,45.48708,100,-61.1413,100,0.9,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,24.1,100,329.0,100,28.4,100,5,100,1.8,1,1.0,1,1010.5,1,1010.5,100,1010.5,100,24.1,100,23.4,100,329.0,100,331.0,100,28.4,100,28.8,100
2023-01-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T05:40:00.000Z,110,2023-01-20T05:43:14.758Z,45.48708,100,-61.1413,100,0.7,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,26.3,100,330.0,100,33.8,100,5,100,1.7,1,1.0,1,1010.6,1,1010.6,100,1010.6,100,26.3,100,25.6,100,330.0,100,333.0,100,33.8,100,33.5,100
2023-01-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T05:50:00.000Z,110,2023-01-20T05:53:13.184Z,45.48707,100,-61.14131999999999,100,0.7,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,27.0,100,333.0,100,31.0,100,5,100,1.3,1,1.0,1,1010.4,1,1010.4,100,1010.4,100,27.0,100,26.3,100,333.0,100,335.0,100,31.0,100,30.2,100
2023-01-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T06:00:00.000Z,108,2023-01-20T06:03:16.007Z,45.48708,100,-61.1413,100,0.7,100,4.1,100,11.8,100,0.0,100,3.6,100,0.2,100,0.7,100,5.1,100,0.3,100,0.4,100,7.2,100,3.4,100,9.5,100,1010.5,100,28.1,100,339.0,100,35.6,100,5,100,1.4,1,1.0,1,1010.5,1,1010.5,100,1010.5,100,28.1,100,27.4,100,339.0,100,342.0,100,35.6,100,34.9,100
2023-01-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T06:10:00.000Z,110,2023-01-20T06:16:24.073Z,45.48708,100,-61.1413,100,0.7,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,28.1,100,335.0,100,33.1,100,5,100,1.4,1,1.0,1,1010.5,1,1010.5,100,1010.5,100,28.1,100,27.0,100,335.0,100,337.0,100,33.1,100,32.0,100
2023-01-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T06:20:00.000Z,110,2023-01-20T06:23:19.063Z,45.48708,100,-61.14133,100,0.7,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,24.5,100,339.0,100,29.5,100,5,100,1.6,1,1.0,1,1010.7,1,1010.7,100,1010.7,100,24.5,100,23.8,100,339.0,100,342.0,100,29.5,100,28.8,100
2023-01-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T06:30:00.000Z,110,2023-01-20T06:33:22.956Z,45.4871,100,-61.14133,100,0.6,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,21.2,100,342.0,100,25.6,100,5,100,1.4,1,1.0,1,1010.8,1,1010.8,100,1010.8,100,21.2,100,20.5,100,342.0,100,344.0,100,25.6,100,24.5,100
2023-01-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T06:40:00.000Z,110,2023-01-20T06:43:32.340Z,45.48708,100,-61.14131999999999,100,0.6,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,20.9,100,338.0,100,25.6,100,5,100,1.5,1,1.0,1,1010.8,1,1010.8,100,1010.9,100,20.9,100,20.2,100,338.0,100,340.0,100,25.6,100,25.2,100
2023-01-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T06:50:00.000Z,110,2023-01-20T06:53:42.197Z,45.48708,100,-61.14131999999999,100,0.7,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,22.0,100,332.0,100,25.9,100,5,100,1.4,1,1.0,1,1010.8,1,1010.8,100,1010.9,100,22.0,100,20.9,100,332.0,100,334.0,100,25.9,100,25.6,100
2023-01-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T07:00:00.000Z,108,2023-01-20T07:03:33.735Z,45.4871,100,-61.14131999999999,100,0.6,100,4.1,100,11.8,100,0.0,100,3.6,100,0.2,100,0.6,100,4.9,100,0.4,100,0.4,100,6.5,100,3.5,100,11.1,100,1010.7,100,20.5,100,333.0,100,25.2,100,5,100,0.8,1,1.0,1,1010.7,1,1010.7,100,1010.7,100,20.5,100,19.8,100,333.0,100,335.0,100,25.2,100,24.8,100
2023-01-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T07:10:00.000Z,110,2023-01-20T07:16:36.755Z,45.4871,100,-61.141369999999995,100,0.6,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,20.2,100,335.0,100,24.1,100,5,100,0.4,1,1.0,1,1010.6,1,1010.6,100,1010.7,100,20.2,100,19.4,100,335.0,100,338.0,100,24.1,100,23.8,100
2023-01-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T07:20:00.000Z,110,2023-01-20T07:23:38.271Z,45.4871,100,-61.14135,100,0.5,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.4,100,334.0,100,21.2,100,5,100,0.3,1,0.0,1,1010.6,1,1010.6,100,1010.6,100,18.4,100,18.0,100,334.0,100,337.0,100,21.2,100,20.9,100
2023-01-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T07:30:00.000Z,110,2023-01-20T07:33:44.600Z,45.48708,100,-61.14133,100,0.6,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,21.2,100,346.0,100,26.6,100,5,100,-0.2,1,8.0,1,1010.4,1,1010.4,100,1010.4,100,21.2,100,20.9,100,346.0,100,348.0,100,26.6,100,25.6,100
2023-01-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T07:40:00.000Z,110,2023-01-20T07:43:43.606Z,45.48708,100,-61.14135,100,0.5,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,26.3,100,357.0,100,31.7,100,5,100,-0.3,1,8.0,1,1010.0,1,1010.0,100,1010.0,100,26.3,100,25.6,100,357.0,100,359.0,100,31.7,100,31.3,100
